createdAt,value
2018-09-21T00:00:51.451Z,7.60
2018-09-21T00:03:20.905Z,6.93
2018-09-21T00:05:50.447Z,7.83
2018-09-21T00:08:20.029Z,6.80
2018-09-21T00:10:49.476Z,6.67
2018-09-21T00:13:18.919Z,7.33
2018-09-21T00:15:49.380Z,6.93
2018-09-21T00:18:18.824Z,6.90
2018-09-21T00:20:49.381Z,7.27
2018-09-21T00:23:18.759Z,7.90
2018-09-21T00:25:48.167Z,6.30
2018-09-21T00:28:17.697Z,6.60
2018-09-21T00:30:47.228Z,6.83
2018-09-21T00:33:17.464Z,6.50
2018-09-21T00:35:51.008Z,7.30
2018-09-21T00:38:20.696Z,6.83
2018-09-21T00:40:50.186Z,7.07
2018-09-21T00:43:19.660Z,6.60
2018-09-21T00:45:50.083Z,7.07
2018-09-21T00:48:19.623Z,7.60
2018-09-21T00:50:49.151Z,7.23
2018-09-21T00:53:18.615Z,7.07
2018-09-21T00:55:48.316Z,7.50
2018-09-21T00:58:17.890Z,7.07
2018-09-21T01:00:47.364Z,7.53
2018-09-21T01:03:16.852Z,6.77
2018-09-21T01:05:46.362Z,7.70
2018-09-21T01:08:15.923Z,7.13
2018-09-21T01:10:45.495Z,7.77
2018-09-21T01:13:14.911Z,6.53
2018-09-21T01:15:47.084Z,7.30
2018-09-21T01:18:16.520Z,6.97
2018-09-21T01:20:48.004Z,7.33
2018-09-21T01:23:17.410Z,6.73
2018-09-21T01:25:47.832Z,8.03
2018-09-21T01:28:17.295Z,7.40
2018-09-21T01:30:47.771Z,7.40
2018-09-21T01:33:18.091Z,6.50
2018-09-21T01:35:47.536Z,6.77
2018-09-21T01:38:17.031Z,7.70
2018-09-21T01:40:46.568Z,6.97
2018-09-21T01:43:17.096Z,7.23
2018-09-21T01:45:47.542Z,7.77
2018-09-21T01:48:17.003Z,6.97
2018-09-21T01:50:46.714Z,6.93
2018-09-21T01:53:16.244Z,7.93
2018-09-21T01:55:48.771Z,7.40
2018-09-21T01:58:18.393Z,6.80
2018-09-21T02:00:48.001Z,7.27
2018-09-21T02:03:17.402Z,6.70
2018-09-21T02:05:46.854Z,7.63
2018-09-21T02:08:16.318Z,6.83
2018-09-21T02:10:45.940Z,7.53
2018-09-21T02:13:15.447Z,7.90
2018-09-21T02:15:45.027Z,7.30
2018-09-21T02:18:14.663Z,6.80
2018-09-21T02:20:45.247Z,6.93
2018-09-21T02:23:14.850Z,6.63
2018-09-21T02:25:46.269Z,6.83
2018-09-21T02:28:15.817Z,7.27
2018-09-21T02:30:46.071Z,6.57
2018-09-21T02:33:16.551Z,7.27
2018-09-21T02:35:46.102Z,6.70
2018-09-21T02:38:15.602Z,6.60
2018-09-21T02:40:45.092Z,7.63
2018-09-21T02:43:14.606Z,6.97
2018-09-21T02:45:43.994Z,7.20
2018-09-21T02:48:13.507Z,7.87
2018-09-21T02:50:42.910Z,7.50
2018-09-21T02:53:12.291Z,6.90
2018-09-21T02:55:43.366Z,6.60
2018-09-21T02:58:13.770Z,7.53
2018-09-21T03:00:44.419Z,7.60
2018-09-21T03:03:13.713Z,7.03
2018-09-21T03:05:43.104Z,7.97
2018-09-21T03:08:12.841Z,6.27
2018-09-21T03:10:42.476Z,7.13
2018-09-21T03:13:12.048Z,6.70
2018-09-21T03:15:41.428Z,6.97
2018-09-21T03:18:10.978Z,6.13
2018-09-21T03:20:40.336Z,6.80
2018-09-21T03:23:09.817Z,8.07
2018-09-21T03:25:39.272Z,6.77
2018-09-21T03:28:09.765Z,6.67
2018-09-21T03:30:39.360Z,6.77
2018-09-21T03:33:09.807Z,6.40
2018-09-21T03:35:39.238Z,6.03
2018-09-21T03:38:09.731Z,6.10
2018-09-21T03:40:39.340Z,6.23
2018-09-21T03:43:09.794Z,5.97
2018-09-21T03:45:39.608Z,6.60
2018-09-21T03:48:09.215Z,6.13
2018-09-21T03:50:39.054Z,6.73
2018-09-21T03:53:11.039Z,6.97
2018-09-21T03:55:44.473Z,6.73
2018-09-21T03:58:15.461Z,7.13
2018-09-21T04:00:45.019Z,6.83
2018-09-21T04:03:14.559Z,6.73
2018-09-21T04:05:44.244Z,8.67
2018-09-21T04:08:13.715Z,6.90
2018-09-21T04:10:43.280Z,6.67
2018-09-21T04:13:12.727Z,6.90
2018-09-21T04:15:42.355Z,7.30
2018-09-21T04:18:11.945Z,7.10
2018-09-21T04:20:41.428Z,8.23
2018-09-21T04:23:10.842Z,8.43
2018-09-21T04:25:40.254Z,7.70
2018-09-21T04:28:09.776Z,7.87
2018-09-21T04:30:39.185Z,7.43
2018-09-21T04:33:08.719Z,6.90
2018-09-21T04:35:38.147Z,8.27
2018-09-21T04:38:07.609Z,6.97
2018-09-21T04:40:36.977Z,6.77
2018-09-21T04:43:06.435Z,7.00
2018-09-21T04:45:35.935Z,7.80
2018-09-21T04:48:05.320Z,6.80
2018-09-21T04:50:34.720Z,7.93
2018-09-21T04:53:04.198Z,8.00
2018-09-21T04:55:33.621Z,7.97
2018-09-21T04:58:03.108Z,8.20
2018-09-21T05:00:32.609Z,7.83
2018-09-21T05:03:02.005Z,9.47
2018-09-21T05:05:32.439Z,8.03
2018-09-21T05:08:02.805Z,8.07
2018-09-21T05:10:32.188Z,8.80
2018-09-21T05:13:02.552Z,8.10
2018-09-21T05:15:31.951Z,8.17
2018-09-21T05:18:02.421Z,7.90
2018-09-21T05:20:32.327Z,7.90
2018-09-21T05:23:01.803Z,8.40
2018-09-21T05:25:34.295Z,8.00
2018-09-21T05:28:03.784Z,8.43
2018-09-21T05:30:33.206Z,9.40
2018-09-21T05:33:02.602Z,8.50
2018-09-21T05:35:32.003Z,8.23
2018-09-21T05:38:01.419Z,8.43
2018-09-21T05:40:30.925Z,12.33
2018-09-21T05:43:00.322Z,10.20
2018-09-21T05:45:32.756Z,9.90
2018-09-21T05:48:02.152Z,8.70
2018-09-21T05:50:31.643Z,9.93
2018-09-21T05:53:01.006Z,8.60
2018-09-21T05:55:30.460Z,8.40
2018-09-21T05:58:01.011Z,8.37
2018-09-21T06:00:31.512Z,7.73
2018-09-21T06:03:00.946Z,7.73
2018-09-21T06:05:30.286Z,9.00
2018-09-21T06:08:03.863Z,10.87
2018-09-21T06:10:33.241Z,9.87
2018-09-21T06:13:02.656Z,9.07
2018-09-21T06:15:32.116Z,10.87
2018-09-21T06:18:01.597Z,10.87
2018-09-21T06:20:31.110Z,10.20
2018-09-21T06:23:00.796Z,10.40
2018-09-21T06:25:30.695Z,9.83
2018-09-21T06:28:00.082Z,9.40
2018-09-21T06:30:29.546Z,10.27
2018-09-21T06:32:58.975Z,8.93
2018-09-21T06:35:28.413Z,10.40
2018-09-21T06:37:57.769Z,9.33
2018-09-21T06:40:27.216Z,10.13
2018-09-21T06:42:57.556Z,9.70
2018-09-21T06:45:27.984Z,9.90
2018-09-21T06:47:58.525Z,10.13
2018-09-21T06:50:28.990Z,12.23
2018-09-21T06:52:58.437Z,12.23
2018-09-21T06:55:27.887Z,12.60
2018-09-21T06:57:58.295Z,13.03
2018-09-21T07:00:28.682Z,13.30
2018-09-21T07:02:58.147Z,14.07
2018-09-21T07:05:27.602Z,14.57
2018-09-21T07:07:57.076Z,13.87
2018-09-21T07:10:27.428Z,13.80
2018-09-21T07:12:56.941Z,14.80
2018-09-21T07:15:26.329Z,14.33
2018-09-21T07:17:55.707Z,13.87
2018-09-21T07:20:27.503Z,14.23
2018-09-21T07:22:57.665Z,13.60
2018-09-21T07:25:27.172Z,14.17
2018-09-21T07:27:57.544Z,14.00
2018-09-21T07:30:26.997Z,14.50
2018-09-21T07:32:56.518Z,14.40
2018-09-21T07:35:30.757Z,13.57
2018-09-21T07:38:00.265Z,13.53
2018-09-21T07:40:29.735Z,13.97
2018-09-21T07:42:59.151Z,13.57
2018-09-21T07:45:28.532Z,13.73
2018-09-21T07:47:58.642Z,14.50
2018-09-21T07:50:28.154Z,15.77
2018-09-21T07:52:57.468Z,16.13
2018-09-21T07:55:26.881Z,16.37
2018-09-21T07:57:56.331Z,16.63
2018-09-21T08:00:25.781Z,17.27
2018-09-21T08:02:55.304Z,15.63
2018-09-21T08:05:30.997Z,16.43
2018-09-21T08:08:00.983Z,15.97
2018-09-21T08:10:30.621Z,16.27
2018-09-21T08:13:00.641Z,15.80
2018-09-21T08:15:30.587Z,17.17
2018-09-21T08:18:00.121Z,17.50
2018-09-21T08:20:31.573Z,16.43
2018-09-21T08:23:01.015Z,17.27
2018-09-21T08:25:30.429Z,16.17
2018-09-21T08:27:59.860Z,15.27
2018-09-21T08:30:30.376Z,16.33
2018-09-21T08:33:02.921Z,16.83
2018-09-21T08:35:32.325Z,15.40
2018-09-21T08:38:01.792Z,16.63
2018-09-21T08:40:31.352Z,16.93
2018-09-21T08:43:00.755Z,15.67
2018-09-21T08:45:30.147Z,15.50
2018-09-21T08:47:59.590Z,16.77
2018-09-21T08:50:29.137Z,15.57
2018-09-21T08:52:58.527Z,17.03
2018-09-21T08:55:27.942Z,16.83
2018-09-21T08:57:57.417Z,16.90
2018-09-21T09:00:26.884Z,17.23
2018-09-21T09:02:56.563Z,15.83
2018-09-21T09:05:26.896Z,17.37
2018-09-21T09:07:58.346Z,16.63
2018-09-21T09:10:28.931Z,16.93
2018-09-21T09:12:59.302Z,16.00
2018-09-21T09:15:29.617Z,16.23
2018-09-21T09:17:59.133Z,15.93
2018-09-21T09:20:28.489Z,16.27
2018-09-21T09:22:59.910Z,16.53
2018-09-21T09:25:29.245Z,15.83
2018-09-21T09:27:58.632Z,16.73
2018-09-21T09:30:28.031Z,16.87
2018-09-21T09:32:57.593Z,14.83
2018-09-21T09:35:27.219Z,16.53
2018-09-21T09:37:57.687Z,18.83
2018-09-21T09:40:27.121Z,17.80
2018-09-21T09:42:56.525Z,17.70
2018-09-21T09:45:25.988Z,17.73
2018-09-21T09:47:55.400Z,18.33
2018-09-21T09:50:24.834Z,16.73
2018-09-21T09:52:58.195Z,17.50
2018-09-21T09:55:27.717Z,17.13
2018-09-21T09:57:57.079Z,17.53
2018-09-21T10:00:31.682Z,19.00
2018-09-21T10:03:01.046Z,16.77
2018-09-21T10:05:30.464Z,17.20
2018-09-21T10:07:59.894Z,17.03
2018-09-21T10:10:29.432Z,17.50
2018-09-21T10:12:58.744Z,17.63
2018-09-21T10:15:28.123Z,17.33
2018-09-21T10:17:57.607Z,17.10
2018-09-21T10:20:27.065Z,16.83
2018-09-21T10:22:57.502Z,16.03
2018-09-21T10:25:26.920Z,16.90
2018-09-21T10:28:00.392Z,18.80
2018-09-21T10:30:29.732Z,17.77
2018-09-21T10:33:01.195Z,18.53
2018-09-21T10:35:34.789Z,18.13
2018-09-21T10:38:04.125Z,17.60
2018-09-21T10:40:33.553Z,18.83
2018-09-21T10:43:03.012Z,19.37
2018-09-21T10:45:32.349Z,17.63
2018-09-21T10:48:02.888Z,17.47
2018-09-21T10:50:34.308Z,18.17
2018-09-21T10:53:03.696Z,20.60
2018-09-21T10:55:33.116Z,17.60
2018-09-21T10:58:02.595Z,17.00
2018-09-21T11:00:32.082Z,18.17
2018-09-21T11:03:01.446Z,16.83
2018-09-21T11:05:31.867Z,16.33
2018-09-21T11:08:01.528Z,15.53
2018-09-21T11:10:30.978Z,15.27
2018-09-21T11:13:00.458Z,14.70
2018-09-21T11:15:31.867Z,13.00
2018-09-21T11:18:01.318Z,11.77
2018-09-21T11:20:30.654Z,10.90
2018-09-21T11:23:00.738Z,12.43
2018-09-21T11:25:30.145Z,12.00
2018-09-21T11:27:59.566Z,10.17
2018-09-21T11:30:29.038Z,12.77
2018-09-21T11:32:59.633Z,12.70
2018-09-21T11:35:29.012Z,12.43
2018-09-21T11:37:58.402Z,12.57
2018-09-21T11:40:27.769Z,11.40
2018-09-21T11:42:57.168Z,12.30
2018-09-21T11:45:27.547Z,11.13
2018-09-21T11:47:57.021Z,11.70
2018-09-21T11:50:26.398Z,10.23
2018-09-21T11:53:00.581Z,10.23
2018-09-21T11:55:29.956Z,10.53
2018-09-21T11:58:03.291Z,9.73
2018-09-21T12:00:32.711Z,10.03
2018-09-21T12:03:03.123Z,9.00
2018-09-21T12:05:33.541Z,9.57
2018-09-21T12:08:02.932Z,9.77
2018-09-21T12:10:32.326Z,11.10
2018-09-21T12:13:01.796Z,9.93
2018-09-21T12:15:31.184Z,12.47
2018-09-21T12:18:00.570Z,11.00
2018-09-21T12:20:30.109Z,10.97
2018-09-21T12:22:59.536Z,11.60
2018-09-21T12:25:30.085Z,10.63
2018-09-21T12:27:59.540Z,10.97
2018-09-21T12:30:29.077Z,10.50
2018-09-21T12:32:58.544Z,9.20
2018-09-21T12:35:27.867Z,10.30
2018-09-21T12:37:57.317Z,8.90
2018-09-21T12:40:26.741Z,9.63
2018-09-21T12:42:57.127Z,9.70
2018-09-21T12:45:26.461Z,9.60
2018-09-21T12:47:58.296Z,9.33
2018-09-21T12:50:27.851Z,9.50
2018-09-21T12:52:57.241Z,9.23
2018-09-21T12:55:26.652Z,5.97
2018-09-21T12:57:56.075Z,6.87
2018-09-21T13:00:31.775Z,9.53
2018-09-21T13:03:01.308Z,7.80
2018-09-21T13:05:31.862Z,7.50
2018-09-21T13:08:02.268Z,9.27
2018-09-21T13:10:31.634Z,8.70
2018-09-21T13:13:01.128Z,9.07
2018-09-21T13:15:30.525Z,8.83
2018-09-21T13:17:59.999Z,9.57
2018-09-21T13:20:33.407Z,10.07
2018-09-21T13:23:02.909Z,9.87
2018-09-21T13:25:33.495Z,8.87
2018-09-21T13:28:02.929Z,9.23
2018-09-21T13:30:32.312Z,8.50
2018-09-21T13:33:01.792Z,9.23
2018-09-21T13:35:31.301Z,8.87
2018-09-21T13:38:00.932Z,9.07
2018-09-21T13:40:30.340Z,9.00
2018-09-21T13:42:59.822Z,8.07
2018-09-21T13:45:29.184Z,6.03
2018-09-21T13:47:58.544Z,6.00
2018-09-21T13:50:27.913Z,5.80
2018-09-21T13:52:57.249Z,5.87
2018-09-21T13:55:26.661Z,5.97
2018-09-21T13:57:56.109Z,6.00
2018-09-21T14:00:26.512Z,5.47
2018-09-21T14:02:55.998Z,5.07
2018-09-21T14:05:25.440Z,5.73
2018-09-21T14:07:54.813Z,6.07
2018-09-21T14:10:25.182Z,5.70
2018-09-21T14:12:54.572Z,5.80
2018-09-21T14:15:23.908Z,6.37
2018-09-21T14:17:54.285Z,6.63
2018-09-21T14:20:23.634Z,5.90
2018-09-21T14:22:53.058Z,5.87
2018-09-21T14:25:23.175Z,6.10
2018-09-21T14:27:52.606Z,5.83
2018-09-21T14:30:21.988Z,5.97
2018-09-21T14:32:51.614Z,5.33
2018-09-21T14:35:21.299Z,6.13
2018-09-21T14:37:50.657Z,6.10
2018-09-21T14:40:24.097Z,6.30
2018-09-21T14:42:53.473Z,6.03
2018-09-21T14:45:22.912Z,5.80
2018-09-21T14:47:52.426Z,6.00
2018-09-21T14:50:21.982Z,5.97
2018-09-21T14:52:53.458Z,5.83
2018-09-21T14:55:23.014Z,5.27
2018-09-21T14:57:52.536Z,6.90
2018-09-21T15:00:21.992Z,6.13
2018-09-21T15:02:54.501Z,7.50
2018-09-21T15:05:23.979Z,6.97
2018-09-21T15:07:53.408Z,7.20
2018-09-21T15:10:22.884Z,6.67
2018-09-21T15:12:52.509Z,6.97
2018-09-21T15:15:21.995Z,7.57
2018-09-21T15:17:51.903Z,6.23
2018-09-21T15:20:27.373Z,7.10
2018-09-21T15:22:58.833Z,7.20
2018-09-21T15:25:28.698Z,7.17
2018-09-21T15:27:58.091Z,7.03
2018-09-21T15:30:27.544Z,7.10
2018-09-21T15:32:57.028Z,7.00
2018-09-21T15:35:26.476Z,7.20
2018-09-21T15:37:56.069Z,7.57
2018-09-21T15:40:25.675Z,8.20
2018-09-21T15:42:56.108Z,7.90
2018-09-21T15:45:26.497Z,7.43
2018-09-21T15:47:55.904Z,7.00
2018-09-21T15:50:25.336Z,7.87
2018-09-21T15:52:55.788Z,7.20
2018-09-21T15:55:26.222Z,7.30
2018-09-21T15:57:55.708Z,7.10
2018-09-21T16:00:25.196Z,7.17
2018-09-21T16:02:54.841Z,6.67
2018-09-21T16:05:24.218Z,6.73
2018-09-21T16:07:53.665Z,6.53
2018-09-21T16:10:24.055Z,6.93
2018-09-21T16:12:53.468Z,6.77
2018-09-21T16:15:23.012Z,6.63
2018-09-21T16:17:52.472Z,6.20
2018-09-21T16:20:22.579Z,6.20
2018-09-21T16:22:52.083Z,5.90
2018-09-21T16:25:22.457Z,6.40
2018-09-21T16:27:52.908Z,6.43
2018-09-21T16:30:22.436Z,6.30
2018-09-21T16:32:52.610Z,6.63
2018-09-21T16:35:22.015Z,6.37
2018-09-21T16:37:51.624Z,6.80
2018-09-21T16:40:21.096Z,6.30
2018-09-21T16:42:50.606Z,7.07
2018-09-21T16:45:20.063Z,6.43
2018-09-21T16:47:49.577Z,6.53
2018-09-21T16:50:20.031Z,7.00
2018-09-21T16:52:49.633Z,6.73
2018-09-21T16:55:19.199Z,7.10
2018-09-21T16:57:49.734Z,6.83
2018-09-21T17:00:20.240Z,6.93
2018-09-21T17:02:49.806Z,6.73
2018-09-21T17:05:19.239Z,6.90
2018-09-21T17:07:48.663Z,7.77
2018-09-21T17:10:18.221Z,6.80
2018-09-21T17:12:48.484Z,7.27
2018-09-21T17:15:17.943Z,7.33
2018-09-21T17:17:47.412Z,8.10
2018-09-21T17:20:16.905Z,7.37
2018-09-21T17:22:46.244Z,6.97
2018-09-21T17:25:16.781Z,7.03
2018-09-21T17:27:47.325Z,6.90
2018-09-21T17:30:16.829Z,6.80
2018-09-21T17:32:47.290Z,7.17
2018-09-21T17:35:16.714Z,6.67
2018-09-21T17:37:46.173Z,6.53
2018-09-21T17:40:16.590Z,7.07
2018-09-21T17:42:46.062Z,7.47
2018-09-21T17:45:17.492Z,6.27
2018-09-21T17:47:46.941Z,6.33
2018-09-21T17:50:16.454Z,6.57
2018-09-21T17:52:45.939Z,5.47
2018-09-21T17:55:15.395Z,4.70
2018-09-21T17:57:45.475Z,4.70
2018-09-21T18:00:15.964Z,4.30
2018-09-21T18:02:45.332Z,4.03
2018-09-21T18:05:14.785Z,4.30
2018-09-21T18:07:46.255Z,4.33
2018-09-21T18:10:15.647Z,5.10
2018-09-21T18:12:45.693Z,5.13
2018-09-21T18:15:15.172Z,5.83
2018-09-21T18:17:46.581Z,5.60
2018-09-21T18:20:15.996Z,5.20
2018-09-21T18:22:45.423Z,5.60
2018-09-21T18:25:14.832Z,5.50
2018-09-21T18:27:44.179Z,5.37
2018-09-21T18:30:14.719Z,4.60
2018-09-21T18:32:44.287Z,5.50
2018-09-21T18:35:13.728Z,4.33
2018-09-21T18:37:43.176Z,4.30
2018-09-21T18:40:12.665Z,4.07
2018-09-21T18:42:42.144Z,3.63
2018-09-21T18:45:11.590Z,3.30
2018-09-21T18:47:41.077Z,2.70
2018-09-21T18:50:11.537Z,2.40
2018-09-21T18:52:40.928Z,2.70
2018-09-21T18:55:10.487Z,2.27
2018-09-21T18:57:40.962Z,2.30
2018-09-21T19:00:10.639Z,2.43
2018-09-21T19:02:40.056Z,1.97
2018-09-21T19:05:10.431Z,2.27
2018-09-21T19:07:40.133Z,2.50
2018-09-21T19:10:09.619Z,2.17
2018-09-21T19:12:39.309Z,1.90
2018-09-21T19:15:08.871Z,1.90
2018-09-21T19:17:38.547Z,1.93
2018-09-21T19:20:09.456Z,1.40
2018-09-21T19:22:39.178Z,1.10
2018-09-21T19:25:08.994Z,1.20
2018-09-21T19:27:38.745Z,1.40
2018-09-21T19:30:08.475Z,1.43
2018-09-21T19:32:41.357Z,1.47
2018-09-21T19:35:11.092Z,1.57
2018-09-21T19:37:40.902Z,1.20
2018-09-21T19:40:11.563Z,1.70
2018-09-21T19:42:41.111Z,1.70
2018-09-21T19:45:13.051Z,1.90
2018-09-21T19:47:42.512Z,1.40
2018-09-21T19:50:12.854Z,1.60
2018-09-21T19:52:42.311Z,1.33
2018-09-21T19:55:12.705Z,1.37
2018-09-21T19:57:42.287Z,1.17
2018-09-21T20:00:11.846Z,1.50
2018-09-21T20:02:41.230Z,1.40
2018-09-21T20:05:10.699Z,1.43
2018-09-21T20:07:40.198Z,1.63
2018-09-21T20:10:09.640Z,1.40
2018-09-21T20:12:39.896Z,1.40
2018-09-21T20:15:09.369Z,1.27
2018-09-21T20:17:38.977Z,1.50
2018-09-21T20:20:08.379Z,1.53
2018-09-21T20:22:37.843Z,1.40
2018-09-21T20:25:07.354Z,1.70
2018-09-21T20:27:36.703Z,1.70
2018-09-21T20:30:11.688Z,1.60
2018-09-21T20:32:46.429Z,1.80
2018-09-21T20:35:15.948Z,1.80
2018-09-21T20:37:45.413Z,1.50
2018-09-21T20:40:18.690Z,1.80
2018-09-21T20:42:48.188Z,1.90
2018-09-21T20:45:17.608Z,1.83
2018-09-21T20:47:47.015Z,1.40
2018-09-21T20:50:16.454Z,1.70
2018-09-21T20:52:45.822Z,1.57
2018-09-21T20:55:15.269Z,1.90
2018-09-21T20:57:44.632Z,1.87
2018-09-21T21:00:14.090Z,1.63
2018-09-21T21:02:44.300Z,2.00
2018-09-21T21:05:13.807Z,1.83
2018-09-21T21:07:44.146Z,1.77
2018-09-21T21:10:13.579Z,1.57
2018-09-21T21:12:42.967Z,1.70
2018-09-21T21:15:12.539Z,2.17
2018-09-21T21:17:41.918Z,1.60
2018-09-21T21:20:11.256Z,2.10
2018-09-21T21:22:40.650Z,2.43
2018-09-21T21:25:10.112Z,1.73
2018-09-21T21:27:39.460Z,2.10
2018-09-21T21:30:09.977Z,2.17
2018-09-21T21:32:39.441Z,2.10
2018-09-21T21:35:09.365Z,2.10
2018-09-21T21:37:38.837Z,2.43
2018-09-21T21:40:08.328Z,2.27
2018-09-21T21:42:37.680Z,2.20
2018-09-21T21:45:07.134Z,1.80
2018-09-21T21:47:36.554Z,2.03
2018-09-21T21:50:06.130Z,2.00
2018-09-21T21:52:36.519Z,2.60
2018-09-21T21:55:06.007Z,2.00
2018-09-21T21:57:36.362Z,2.30
2018-09-21T22:00:07.295Z,2.03
2018-09-21T22:02:36.699Z,2.03
2018-09-21T22:05:06.213Z,2.30
2018-09-21T22:07:37.001Z,2.07
2018-09-21T22:10:07.836Z,1.90
2018-09-21T22:12:42.414Z,2.00
2018-09-21T22:15:17.637Z,1.77
2018-09-21T22:17:47.783Z,2.23
2018-09-21T22:20:17.447Z,1.87
2018-09-21T22:22:46.801Z,1.93
2018-09-21T22:25:16.279Z,1.80
2018-09-21T22:27:46.676Z,2.20
2018-09-21T22:30:16.153Z,2.20
2018-09-21T22:32:45.561Z,2.23
2018-09-21T22:35:15.090Z,2.20
2018-09-21T22:37:44.467Z,1.87
2018-09-21T22:40:13.867Z,2.57
2018-09-21T22:42:43.334Z,2.37
2018-09-21T22:45:12.897Z,2.60
2018-09-21T22:47:42.244Z,2.03
2018-09-21T22:50:11.610Z,2.00
2018-09-21T22:52:41.062Z,2.17
2018-09-21T22:55:10.530Z,2.00
2018-09-21T22:57:39.991Z,2.30
2018-09-21T23:00:09.305Z,2.30
2018-09-21T23:02:38.805Z,2.50
2018-09-21T23:05:08.353Z,2.20
2018-09-21T23:07:37.856Z,2.20
2018-09-21T23:10:07.274Z,1.80
2018-09-21T23:12:37.281Z,2.27
2018-09-21T23:15:06.724Z,2.23
2018-09-21T23:17:36.139Z,2.03
2018-09-21T23:20:05.614Z,2.03
2018-09-21T23:22:35.113Z,2.40
2018-09-21T23:25:04.512Z,2.60
2018-09-21T23:27:33.878Z,2.00
2018-09-21T23:30:03.317Z,2.20
2018-09-21T23:32:32.742Z,2.33
2018-09-21T23:35:02.151Z,2.10
2018-09-21T23:37:31.521Z,2.17
2018-09-21T23:40:00.981Z,2.10
2018-09-21T23:42:30.690Z,1.80
2018-09-21T23:45:00.130Z,2.47
2018-09-21T23:47:29.503Z,2.53
2018-09-21T23:49:58.832Z,2.30
2018-09-21T23:52:28.368Z,2.30
2018-09-21T23:54:57.750Z,2.50
2018-09-21T23:57:27.870Z,1.73
2018-09-21T23:59:57.395Z,1.93
