createdAt,value
2023-12-23T00:01:41.915Z,3.67
2023-12-23T00:04:10.258Z,3.60
2023-12-23T00:06:40.845Z,3.51
2023-12-23T00:09:09.785Z,3.48
2023-12-23T00:11:37.997Z,3.43
2023-12-23T00:14:06.768Z,3.36
2023-12-23T00:16:35.629Z,3.31
2023-12-23T00:19:05.574Z,3.19
2023-12-23T00:21:34.507Z,3.07
2023-12-23T00:24:03.441Z,2.96
2023-12-23T00:26:31.923Z,2.86
2023-12-23T00:29:00.431Z,2.80
2023-12-23T00:31:28.875Z,2.84
2023-12-23T00:33:57.376Z,2.74
2023-12-23T00:36:25.845Z,2.67
2023-12-23T00:38:54.503Z,2.65
2023-12-23T00:41:24.346Z,2.61
2023-12-23T00:43:53.056Z,2.57
2023-12-23T00:46:21.825Z,2.53
2023-12-23T00:48:50.408Z,2.52
2023-12-23T00:51:19.406Z,2.50
2023-12-23T00:53:49.083Z,2.49
2023-12-23T00:56:24.519Z,2.45
2023-12-23T00:58:53.070Z,2.42
2023-12-23T01:01:21.634Z,2.38
2023-12-23T01:03:50.125Z,2.36
2023-12-23T01:06:18.486Z,2.34
2023-12-23T01:08:46.952Z,2.35
2023-12-23T01:11:15.606Z,2.32
2023-12-23T01:13:44.349Z,2.31
2023-12-23T01:16:12.898Z,2.31
2023-12-23T01:18:42.033Z,2.30
2023-12-23T01:21:10.687Z,2.28
2023-12-23T01:23:38.822Z,2.17
2023-12-23T01:26:10.212Z,2.15
2023-12-23T01:28:38.698Z,2.18
2023-12-23T01:31:07.079Z,2.14
2023-12-23T01:33:35.835Z,2.14
2023-12-23T01:36:06.990Z,2.15
2023-12-23T01:38:36.099Z,2.32
2023-12-23T01:41:05.235Z,2.31
2023-12-23T01:43:33.593Z,2.30
2023-12-23T01:46:03.494Z,2.32
2023-12-23T01:48:37.702Z,2.33
2023-12-23T01:51:06.284Z,2.35
2023-12-23T01:53:35.284Z,2.34
2023-12-23T01:56:04.192Z,2.34
2023-12-23T01:58:33.382Z,2.34
2023-12-23T02:01:02.024Z,2.29
2023-12-23T02:03:32.992Z,2.38
2023-12-23T02:06:01.430Z,2.39
2023-12-23T02:08:39.814Z,2.33
2023-12-23T02:13:55.340Z,2.45
2023-12-23T02:16:24.488Z,2.46
2023-12-23T02:18:53.030Z,2.47
2023-12-23T02:21:21.314Z,2.46
2023-12-23T02:23:51.834Z,2.50
2023-12-23T02:26:23.755Z,2.44
2023-12-23T02:28:53.984Z,2.41
2023-12-23T02:31:23.088Z,2.39
2023-12-23T02:33:52.315Z,2.37
2023-12-23T02:36:22.439Z,2.41
2023-12-23T02:38:51.565Z,2.56
2023-12-23T02:41:20.019Z,2.59
2023-12-23T02:43:49.553Z,2.48
2023-12-23T02:46:17.730Z,2.51
2023-12-23T02:48:46.252Z,2.46
2023-12-23T02:51:14.789Z,2.44
2023-12-23T02:53:43.057Z,2.37
2023-12-23T02:56:11.453Z,2.31
2023-12-23T02:58:40.266Z,2.36
2023-12-23T03:01:09.521Z,2.33
2023-12-23T03:03:38.168Z,2.27
2023-12-23T03:06:06.615Z,2.29
2023-12-23T03:08:37.931Z,2.35
2023-12-23T03:11:06.356Z,2.44
2023-12-23T03:13:36.242Z,2.48
2023-12-23T03:16:15.942Z,2.45
2023-12-23T03:18:45.021Z,2.48
2023-12-23T03:21:13.571Z,2.54
2023-12-23T03:23:42.455Z,2.60
2023-12-23T03:26:11.855Z,2.61
2023-12-23T03:28:40.241Z,2.63
2023-12-23T03:31:09.521Z,2.63
2023-12-23T03:33:38.012Z,2.62
2023-12-23T03:36:09.422Z,2.49
2023-12-23T03:38:37.743Z,2.45
2023-12-23T03:41:05.933Z,2.48
2023-12-23T03:43:34.103Z,2.46
2023-12-23T03:46:02.667Z,2.60
2023-12-23T03:48:31.082Z,2.49
2023-12-23T03:50:59.635Z,2.48
2023-12-23T03:53:28.053Z,2.54
2023-12-23T03:55:56.475Z,2.65
2023-12-23T03:58:24.789Z,2.67
2023-12-23T04:00:53.812Z,2.68
2023-12-23T04:03:22.094Z,2.55
2023-12-23T04:05:50.532Z,2.48
2023-12-23T04:08:19.077Z,2.29
2023-12-23T04:10:47.807Z,2.27
2023-12-23T04:13:18.225Z,2.21
2023-12-23T04:15:46.631Z,2.29
2023-12-23T04:18:15.355Z,2.27
2023-12-23T04:20:43.878Z,2.34
2023-12-23T04:23:12.353Z,2.33
2023-12-23T04:25:40.758Z,2.27
2023-12-23T04:28:09.388Z,2.28
2023-12-23T04:30:38.115Z,2.31
2023-12-23T04:33:06.852Z,2.24
2023-12-23T04:35:35.398Z,2.22
2023-12-23T04:38:04.047Z,2.20
2023-12-23T04:40:32.529Z,2.16
2023-12-23T04:43:01.385Z,2.19
2023-12-23T04:45:30.115Z,2.17
2023-12-23T04:47:58.640Z,2.19
2023-12-23T04:50:27.227Z,2.15
2023-12-23T04:52:55.656Z,2.24
2023-12-23T04:55:27.109Z,2.22
2023-12-23T04:57:55.825Z,2.21
2023-12-23T05:00:24.167Z,2.17
2023-12-23T05:02:52.994Z,2.10
2023-12-23T05:05:21.591Z,2.08
2023-12-23T05:07:54.227Z,2.06
2023-12-23T05:10:23.221Z,2.04
2023-12-23T05:12:52.141Z,2.06
2023-12-23T05:15:20.797Z,1.99
2023-12-23T05:17:49.772Z,1.93
2023-12-23T05:20:18.353Z,1.89
2023-12-23T05:22:46.858Z,1.85
2023-12-23T05:25:15.437Z,1.86
2023-12-23T05:27:43.923Z,1.87
2023-12-23T05:30:13.465Z,1.86
2023-12-23T05:32:41.860Z,1.89
2023-12-23T05:35:10.466Z,1.90
2023-12-23T05:37:39.115Z,1.91
2023-12-23T05:40:09.213Z,1.89
2023-12-23T05:42:37.526Z,1.91
2023-12-23T05:45:06.866Z,1.93
2023-12-23T05:47:35.361Z,1.94
2023-12-23T05:50:03.936Z,1.96
2023-12-23T05:52:33.699Z,2.00
2023-12-23T05:55:02.837Z,2.01
2023-12-23T05:57:31.463Z,2.02
2023-12-23T05:59:59.922Z,2.03
2023-12-23T06:02:30.082Z,2.01
2023-12-23T06:04:59.511Z,2.00
2023-12-23T06:07:27.814Z,1.92
2023-12-23T06:09:56.718Z,1.92
2023-12-23T06:12:25.381Z,1.88
2023-12-23T06:14:57.514Z,1.88
2023-12-23T06:17:27.275Z,1.85
2023-12-23T06:19:55.892Z,1.83
2023-12-23T06:22:24.448Z,1.80
2023-12-23T06:24:53.015Z,1.78
2023-12-23T06:27:21.395Z,1.77
2023-12-23T06:29:49.694Z,1.75
2023-12-23T06:32:18.384Z,1.72
2023-12-23T06:34:47.395Z,1.77
2023-12-23T06:37:15.839Z,1.77
2023-12-23T06:39:44.217Z,1.77
2023-12-23T06:42:13.309Z,1.78
2023-12-23T06:44:41.910Z,1.78
2023-12-23T06:47:10.500Z,1.79
2023-12-23T06:49:39.686Z,1.80
2023-12-23T06:52:08.673Z,1.85
2023-12-23T06:54:37.590Z,1.90
2023-12-23T06:57:06.854Z,1.94
2023-12-23T06:59:35.444Z,1.97
2023-12-23T07:02:04.072Z,1.93
2023-12-23T07:04:33.347Z,2.02
2023-12-23T07:07:01.966Z,2.05
2023-12-23T07:09:30.719Z,2.07
2023-12-23T07:11:59.710Z,2.11
2023-12-23T07:14:28.903Z,2.16
2023-12-23T07:16:57.538Z,2.17
2023-12-23T07:19:26.653Z,2.21
2023-12-23T07:21:56.047Z,2.18
2023-12-23T07:24:24.966Z,2.27
2023-12-23T07:26:53.761Z,2.29
2023-12-23T07:29:23.062Z,2.33
2023-12-23T07:31:52.066Z,2.35
2023-12-23T07:34:20.446Z,2.38
2023-12-23T07:36:48.856Z,2.42
2023-12-23T07:39:18.960Z,2.45
2023-12-23T07:41:47.436Z,2.47
2023-12-23T07:44:16.045Z,2.49
2023-12-23T07:46:44.579Z,2.51
2023-12-23T07:49:14.197Z,2.52
2023-12-23T07:51:43.182Z,2.55
2023-12-23T07:54:11.730Z,2.57
2023-12-23T07:56:40.246Z,2.62
2023-12-23T07:59:08.766Z,2.66
2023-12-23T08:01:47.297Z,2.66
2023-12-23T08:04:17.306Z,2.75
2023-12-23T08:06:45.962Z,2.81
2023-12-23T08:09:14.752Z,2.87
2023-12-23T08:11:44.076Z,2.92
2023-12-23T08:14:13.387Z,2.96
2023-12-23T08:16:42.674Z,2.98
2023-12-23T08:19:11.245Z,3.01
2023-12-23T08:21:39.912Z,2.99
2023-12-23T08:24:08.712Z,3.06
2023-12-23T08:26:37.913Z,3.10
2023-12-23T08:29:06.525Z,3.14
2023-12-23T08:31:35.318Z,3.19
2023-12-23T08:34:04.026Z,3.20
2023-12-23T08:36:32.742Z,3.21
2023-12-23T08:39:01.549Z,3.23
2023-12-23T08:41:30.222Z,3.29
2023-12-23T08:43:58.798Z,3.36
2023-12-23T08:46:29.507Z,3.30
2023-12-23T08:48:59.521Z,3.31
2023-12-23T08:51:33.409Z,3.33
2023-12-23T08:54:02.408Z,3.36
2023-12-23T08:56:31.091Z,3.39
2023-12-23T08:58:59.978Z,3.41
2023-12-23T09:01:28.715Z,3.42
2023-12-23T09:03:57.294Z,3.39
2023-12-23T09:06:25.774Z,3.38
2023-12-23T09:08:58.939Z,3.40
2023-12-23T09:11:27.766Z,3.41
2023-12-23T09:13:56.376Z,3.42
2023-12-23T09:16:25.224Z,3.46
2023-12-23T09:18:54.027Z,3.51
2023-12-23T09:21:23.208Z,3.57
2023-12-23T09:23:52.105Z,3.60
2023-12-23T09:26:20.948Z,3.61
2023-12-23T09:28:49.706Z,3.63
2023-12-23T09:31:18.901Z,3.63
2023-12-23T09:33:49.021Z,3.63
2023-12-23T09:36:18.644Z,3.65
2023-12-23T09:38:48.131Z,3.65
2023-12-23T09:41:17.552Z,3.64
2023-12-23T09:43:46.413Z,3.64
2023-12-23T09:46:18.252Z,3.63
2023-12-23T09:48:48.554Z,3.64
2023-12-23T09:51:21.498Z,3.63
2023-12-23T09:53:55.780Z,3.63
2023-12-23T09:56:28.931Z,3.61
2023-12-23T09:58:58.553Z,3.60
2023-12-23T10:01:27.964Z,3.58
2023-12-23T10:03:56.894Z,3.57
2023-12-23T10:06:25.651Z,3.56
2023-12-23T10:08:54.987Z,3.56
2023-12-23T10:11:26.041Z,3.57
2023-12-23T10:13:55.153Z,3.57
2023-12-23T10:16:24.210Z,3.58
2023-12-23T10:18:52.816Z,3.66
2023-12-23T10:21:22.301Z,3.66
2023-12-23T10:23:50.763Z,3.66
2023-12-23T10:26:19.712Z,3.64
2023-12-23T10:28:55.302Z,3.63
2023-12-23T10:31:27.954Z,3.64
2023-12-23T10:34:08.711Z,3.63
2023-12-23T10:36:42.548Z,3.68
2023-12-23T10:39:19.160Z,3.71
2023-12-23T10:41:57.268Z,3.72
2023-12-23T10:44:28.426Z,3.70
2023-12-23T10:46:57.936Z,3.68
2023-12-23T10:49:28.051Z,3.71
2023-12-23T10:51:57.823Z,3.75
2023-12-23T10:54:29.327Z,3.73
2023-12-23T10:57:00.808Z,3.72
2023-12-23T10:59:30.082Z,3.69
2023-12-23T11:02:02.272Z,3.68
2023-12-23T11:04:31.221Z,3.58
2023-12-23T11:07:03.192Z,3.38
2023-12-23T11:09:33.077Z,3.44
2023-12-23T11:12:02.071Z,3.29
2023-12-23T11:14:30.780Z,3.08
2023-12-23T11:16:59.678Z,3.01
2023-12-23T11:19:28.924Z,2.95
2023-12-23T11:22:22.933Z,2.89
2023-12-23T11:24:52.221Z,2.84
2023-12-23T11:27:35.568Z,2.81
2023-12-23T11:30:09.601Z,2.76
2023-12-23T11:32:43.292Z,2.89
2023-12-23T11:35:14.178Z,2.69
2023-12-23T11:37:55.833Z,2.59
2023-12-23T11:40:24.717Z,2.58
2023-12-23T11:42:54.328Z,2.55
2023-12-23T11:45:23.716Z,2.45
2023-12-23T11:47:53.318Z,2.41
2023-12-23T11:50:22.367Z,2.41
2023-12-23T11:52:52.336Z,2.40
2023-12-23T11:55:22.107Z,2.40
2023-12-23T11:57:51.529Z,2.43
2023-12-23T12:00:21.060Z,2.52
2023-12-23T12:02:50.793Z,2.61
2023-12-23T12:05:20.969Z,2.61
2023-12-23T12:07:51.054Z,2.54
2023-12-23T12:10:20.616Z,2.46
2023-12-23T12:12:50.832Z,2.39
2023-12-23T12:15:19.862Z,2.29
2023-12-23T12:17:50.499Z,2.20
2023-12-23T12:20:22.219Z,2.09
2023-12-23T12:22:54.504Z,2.03
2023-12-23T12:25:28.117Z,1.96
2023-12-23T12:28:00.591Z,1.90
2023-12-23T12:30:31.245Z,1.88
2023-12-23T12:33:02.109Z,1.85
2023-12-23T12:35:32.984Z,1.86
2023-12-23T12:38:11.402Z,1.87
2023-12-23T12:40:47.439Z,1.93
2023-12-23T12:43:17.668Z,2.00
2023-12-23T12:45:50.399Z,2.01
2023-12-23T12:48:23.078Z,2.01
2023-12-23T12:50:56.852Z,2.04
2023-12-23T12:53:31.916Z,2.10
2023-12-23T12:56:14.024Z,2.16
2023-12-23T12:58:47.114Z,2.20
2023-12-23T13:01:19.633Z,2.25
2023-12-23T13:03:51.978Z,2.27
2023-12-23T13:06:24.304Z,2.33
2023-12-23T13:08:54.428Z,2.39
2023-12-23T13:11:26.305Z,2.38
2023-12-23T13:13:58.397Z,2.36
2023-12-23T13:16:29.756Z,2.35
2023-12-23T13:19:01.374Z,2.29
2023-12-23T13:21:32.284Z,2.12
2023-12-23T13:24:03.276Z,2.22
2023-12-23T13:26:32.934Z,2.19
2023-12-23T13:29:01.611Z,2.16
2023-12-23T13:31:31.515Z,2.16
2023-12-23T13:34:02.172Z,2.11
2023-12-23T13:36:53.486Z,2.11
2023-12-23T13:39:24.866Z,2.08
2023-12-23T13:41:53.799Z,2.07
2023-12-23T13:44:23.737Z,2.05
2023-12-23T13:46:55.761Z,2.08
2023-12-23T13:49:25.010Z,2.05
2023-12-23T13:51:54.297Z,2.03
2023-12-23T13:54:24.562Z,2.17
2023-12-23T13:56:53.799Z,2.13
2023-12-23T13:59:23.148Z,2.04
2023-12-23T14:01:53.174Z,1.93
2023-12-23T14:04:22.118Z,1.91
2023-12-23T14:06:51.503Z,1.90
2023-12-23T14:09:21.133Z,1.90
2023-12-23T14:11:50.326Z,1.89
2023-12-23T14:14:20.360Z,1.90
2023-12-23T14:16:50.422Z,1.90
2023-12-23T14:19:20.639Z,1.91
2023-12-23T14:21:49.688Z,1.92
2023-12-23T14:24:19.474Z,1.93
2023-12-23T14:26:49.281Z,1.93
2023-12-23T14:29:19.719Z,1.94
2023-12-23T14:31:50.087Z,1.94
2023-12-23T14:34:19.523Z,1.95
2023-12-23T14:36:50.173Z,1.95
2023-12-23T14:39:24.585Z,1.96
2023-12-23T14:41:54.268Z,1.97
2023-12-23T14:44:23.499Z,1.98
2023-12-23T14:46:53.608Z,1.97
2023-12-23T14:49:24.331Z,1.97
2023-12-23T14:51:53.521Z,1.98
2023-12-23T14:54:22.600Z,1.98
2023-12-23T14:56:51.413Z,1.99
2023-12-23T14:59:20.454Z,2.00
2023-12-23T15:01:49.935Z,1.99
2023-12-23T15:04:19.271Z,1.99
2023-12-23T15:06:49.420Z,1.98
2023-12-23T15:09:18.641Z,2.00
2023-12-23T15:11:48.533Z,2.00
2023-12-23T15:14:17.449Z,2.01
2023-12-23T15:16:46.657Z,2.01
2023-12-23T15:19:16.039Z,2.03
2023-12-23T15:21:45.942Z,2.04
2023-12-23T15:24:15.553Z,2.04
2023-12-23T15:26:45.073Z,2.04
2023-12-23T15:29:14.368Z,2.02
2023-12-23T15:31:43.613Z,2.02
2023-12-23T15:34:12.661Z,2.01
2023-12-23T15:36:41.801Z,2.02
2023-12-23T15:39:11.288Z,2.01
2023-12-23T15:41:41.052Z,2.00
2023-12-23T15:44:10.420Z,2.00
2023-12-23T15:46:39.941Z,1.99
2023-12-23T15:49:10.164Z,1.98
2023-12-23T15:51:39.708Z,1.97
2023-12-23T15:54:11.500Z,1.97
2023-12-23T15:56:40.925Z,1.97
2023-12-23T15:59:10.530Z,1.98
2023-12-23T16:01:39.369Z,1.99
2023-12-23T16:04:08.784Z,1.98
2023-12-23T16:06:38.013Z,2.00
2023-12-23T16:09:06.651Z,2.01
2023-12-23T16:11:38.466Z,2.03
2023-12-23T16:14:08.159Z,2.06
2023-12-23T16:16:37.336Z,2.08
2023-12-23T16:19:06.537Z,2.09
2023-12-23T16:21:35.652Z,2.10
2023-12-23T16:24:05.537Z,2.12
2023-12-23T16:26:35.141Z,2.13
2023-12-23T16:29:04.696Z,2.14
2023-12-23T16:31:33.700Z,2.14
2023-12-23T16:34:03.259Z,2.15
2023-12-23T16:36:32.922Z,2.15
2023-12-23T16:39:02.042Z,2.16
2023-12-23T16:41:31.471Z,2.16
2023-12-23T16:44:00.874Z,2.17
2023-12-23T16:46:30.337Z,2.18
2023-12-23T16:48:59.564Z,2.20
2023-12-23T16:51:28.718Z,2.21
2023-12-23T16:53:58.320Z,2.22
2023-12-23T16:56:27.536Z,2.24
2023-12-23T16:58:56.452Z,2.26
2023-12-23T17:01:25.967Z,2.27
2023-12-23T17:03:55.175Z,2.28
2023-12-23T17:06:24.752Z,2.28
2023-12-23T17:08:54.572Z,2.29
2023-12-23T17:11:24.459Z,2.30
2023-12-23T17:13:53.656Z,2.30
2023-12-23T17:16:22.756Z,2.31
2023-12-23T17:18:52.224Z,2.31
2023-12-23T17:21:21.989Z,2.33
2023-12-23T17:23:51.682Z,2.33
2023-12-23T17:26:21.045Z,2.35
2023-12-23T17:28:50.358Z,2.35
2023-12-23T17:31:20.208Z,2.35
2023-12-23T17:33:50.457Z,2.37
2023-12-23T17:36:23.705Z,2.36
2023-12-23T17:38:53.343Z,2.38
2023-12-23T17:41:23.487Z,2.39
2023-12-23T17:43:53.208Z,2.41
2023-12-23T17:46:22.654Z,2.42
2023-12-23T17:48:51.890Z,2.43
2023-12-23T17:51:24.739Z,2.41
2023-12-23T17:53:55.005Z,2.46
2023-12-23T17:56:24.548Z,2.48
2023-12-23T17:58:53.995Z,2.49
2023-12-23T18:01:23.414Z,2.50
2023-12-23T18:03:52.374Z,2.52
2023-12-23T18:06:23.118Z,2.55
2023-12-23T18:08:52.202Z,2.57
2023-12-23T18:11:21.746Z,2.60
2023-12-23T18:13:51.108Z,2.60
2023-12-23T18:16:20.625Z,2.61
2023-12-23T18:18:50.212Z,2.63
2023-12-23T18:21:19.413Z,2.63
2023-12-23T18:23:48.624Z,2.65
2023-12-23T18:26:17.621Z,2.65
2023-12-23T18:28:46.402Z,2.65
2023-12-23T18:31:16.110Z,2.66
2023-12-23T18:33:44.887Z,2.67
2023-12-23T18:36:13.879Z,2.68
2023-12-23T18:38:42.488Z,2.71
2023-12-23T18:41:12.438Z,2.72
2023-12-23T18:43:41.269Z,2.72
2023-12-23T18:46:10.871Z,2.74
2023-12-23T18:48:42.644Z,2.73
2023-12-23T18:51:11.956Z,2.73
2023-12-23T18:53:42.172Z,2.74
2023-12-23T18:56:11.590Z,2.73
2023-12-23T18:58:41.605Z,2.73
2023-12-23T19:01:10.619Z,2.75
2023-12-23T19:03:40.200Z,2.76
2023-12-23T19:06:09.287Z,2.76
2023-12-23T19:08:39.536Z,2.77
2023-12-23T19:11:09.808Z,2.79
2023-12-23T19:13:39.245Z,2.80
2023-12-23T19:16:11.111Z,2.80
2023-12-23T19:18:42.307Z,2.82
2023-12-23T19:21:11.438Z,2.83
2023-12-23T19:23:40.529Z,2.85
2023-12-23T19:26:10.065Z,2.86
2023-12-23T19:28:38.839Z,2.89
2023-12-23T19:31:07.836Z,2.91
2023-12-23T19:33:37.073Z,2.92
2023-12-23T19:36:07.804Z,2.94
2023-12-23T19:38:38.527Z,2.96
2023-12-23T19:41:07.246Z,2.97
2023-12-23T19:43:36.304Z,2.98
2023-12-23T19:46:07.193Z,3.00
2023-12-23T19:48:36.636Z,3.02
2023-12-23T19:51:05.514Z,3.02
2023-12-23T19:53:34.506Z,3.03
2023-12-23T19:56:04.449Z,3.04
2023-12-23T19:58:33.242Z,3.06
2023-12-23T20:01:02.612Z,3.05
2023-12-23T20:03:31.918Z,3.05
2023-12-23T20:06:00.929Z,3.06
2023-12-23T20:08:30.547Z,3.07
2023-12-23T20:11:00.064Z,3.08
2023-12-23T20:13:29.599Z,3.10
2023-12-23T20:15:59.581Z,3.11
2023-12-23T20:18:30.046Z,3.11
2023-12-23T20:21:00.329Z,3.14
2023-12-23T20:23:29.259Z,3.15
2023-12-23T20:25:58.409Z,3.16
2023-12-23T20:28:27.145Z,3.17
2023-12-23T20:30:56.056Z,3.17
2023-12-23T20:33:25.665Z,3.17
2023-12-23T20:35:55.925Z,3.16
2023-12-23T20:38:26.895Z,3.15
2023-12-23T20:40:56.411Z,3.13
2023-12-23T20:43:27.388Z,3.13
2023-12-23T20:45:56.811Z,3.09
2023-12-23T20:48:29.204Z,3.14
2023-12-23T20:50:59.108Z,3.14
2023-12-23T20:53:29.631Z,3.17
2023-12-23T20:56:01.755Z,3.18
2023-12-23T20:58:34.402Z,3.19
2023-12-23T21:01:08.985Z,3.22
2023-12-23T21:03:40.779Z,3.26
2023-12-23T21:06:10.517Z,3.30
2023-12-23T21:08:39.834Z,3.33
2023-12-23T21:11:09.297Z,3.36
2023-12-23T21:13:38.972Z,3.36
2023-12-23T21:16:13.713Z,3.37
2023-12-23T21:18:45.833Z,3.39
2023-12-23T21:21:16.017Z,3.38
2023-12-23T21:23:45.436Z,3.38
2023-12-23T21:26:23.658Z,3.37
2023-12-23T21:28:54.782Z,3.36
2023-12-23T21:31:24.364Z,3.34
2023-12-23T21:33:54.097Z,3.31
2023-12-23T21:36:22.928Z,3.29
2023-12-23T21:38:53.077Z,3.28
2023-12-23T21:41:22.563Z,3.23
2023-12-23T21:43:51.957Z,3.26
2023-12-23T21:46:21.409Z,3.23
2023-12-23T21:48:50.828Z,3.20
2023-12-23T21:51:21.970Z,3.18
2023-12-23T21:53:51.782Z,3.13
2023-12-23T21:56:20.702Z,3.09
2023-12-23T21:58:49.944Z,3.05
2023-12-23T22:01:19.827Z,3.02
2023-12-23T22:03:50.248Z,3.00
2023-12-23T22:06:21.767Z,2.98
2023-12-23T22:08:52.248Z,2.95
2023-12-23T22:11:22.107Z,2.94
2023-12-23T22:13:52.180Z,2.88
2023-12-23T22:16:21.249Z,2.89
2023-12-23T22:18:50.779Z,2.86
2023-12-23T22:21:20.102Z,2.84
2023-12-23T22:23:49.496Z,2.83
2023-12-23T22:26:19.439Z,2.81
2023-12-23T22:28:49.005Z,2.79
2023-12-23T22:31:18.016Z,2.78
2023-12-23T22:33:47.190Z,2.77
2023-12-23T22:36:16.319Z,2.75
2023-12-23T22:38:45.661Z,2.72
2023-12-23T22:41:14.849Z,2.74
2023-12-23T22:43:44.275Z,2.72
2023-12-23T22:46:13.427Z,2.73
2023-12-23T22:48:42.207Z,2.66
2023-12-23T22:51:11.408Z,2.63
2023-12-23T22:53:40.606Z,2.70
2023-12-23T22:56:09.604Z,2.70
2023-12-23T22:58:39.786Z,2.65
2023-12-23T23:01:15.424Z,2.53
2023-12-23T23:03:44.458Z,2.48
2023-12-23T23:06:13.269Z,2.47
2023-12-23T23:08:41.925Z,2.43
2023-12-23T23:11:11.106Z,2.40
2023-12-23T23:13:40.567Z,2.39
2023-12-23T23:16:12.851Z,2.41
2023-12-23T23:18:42.583Z,2.43
2023-12-23T23:21:11.252Z,2.44
2023-12-23T23:23:39.845Z,2.46
2023-12-23T23:26:09.354Z,2.48
2023-12-23T23:28:38.126Z,2.48
2023-12-23T23:31:07.725Z,2.50
2023-12-23T23:33:36.791Z,2.52
2023-12-23T23:36:06.041Z,2.53
2023-12-23T23:38:34.758Z,2.56
2023-12-23T23:41:03.683Z,2.59
2023-12-23T23:43:33.504Z,2.62
2023-12-23T23:46:02.011Z,2.63
2023-12-23T23:48:30.707Z,2.65
2023-12-23T23:50:59.472Z,2.64
2023-12-23T23:53:28.409Z,2.63
2023-12-23T23:55:57.498Z,2.65
2023-12-23T23:58:26.349Z,2.67
