createdAt,value
2023-01-13T00:00:20.446Z,0.70
2023-01-13T00:02:49.157Z,1.10
2023-01-13T00:05:15.324Z,1.95
2023-01-13T00:07:41.493Z,1.00
2023-01-13T00:10:07.610Z,1.00
2023-01-13T00:12:33.832Z,0.90
2023-01-13T00:15:02.320Z,0.98
2023-01-13T00:17:28.475Z,1.17
2023-01-13T00:19:56.083Z,1.35
2023-01-13T00:22:22.246Z,0.93
2023-01-13T00:24:48.390Z,1.13
2023-01-13T00:27:14.576Z,1.20
2023-01-13T00:29:40.957Z,0.93
2023-01-13T00:32:07.124Z,1.00
2023-01-13T00:34:35.983Z,0.90
2023-01-13T00:37:03.320Z,1.10
2023-01-13T00:39:29.507Z,1.00
2023-01-13T00:42:01.707Z,1.00
2023-01-13T00:44:27.937Z,1.33
2023-01-13T00:46:54.139Z,0.90
2023-01-13T00:49:20.334Z,1.08
2023-01-13T00:51:46.479Z,0.95
2023-01-13T00:54:12.615Z,0.95
2023-01-13T00:56:40.849Z,0.57
2023-01-13T00:59:07.356Z,0.75
2023-01-13T01:01:33.602Z,0.60
2023-01-13T01:04:01.208Z,0.90
2023-01-13T01:06:27.393Z,0.75
2023-01-13T01:08:53.568Z,0.80
2023-01-13T01:11:19.697Z,1.02
2023-01-13T01:13:45.877Z,0.95
2023-01-13T01:16:13.292Z,0.80
2023-01-13T01:18:42.392Z,1.10
2023-01-13T01:21:08.543Z,1.00
2023-01-13T01:23:34.706Z,1.10
2023-01-13T01:26:00.862Z,0.70
2023-01-13T01:28:27.039Z,1.15
2023-01-13T01:30:53.193Z,1.27
2023-01-13T01:33:19.350Z,0.75
2023-01-13T01:35:45.535Z,1.17
2023-01-13T01:38:11.642Z,0.73
2023-01-13T01:40:37.821Z,0.90
2023-01-13T01:43:03.977Z,0.98
2023-01-13T01:45:30.143Z,0.90
2023-01-13T01:47:56.350Z,1.00
2023-01-13T01:50:22.469Z,0.88
2023-01-13T01:52:48.684Z,1.10
2023-01-13T01:55:14.848Z,0.93
2023-01-13T01:57:40.987Z,1.17
2023-01-13T02:00:07.186Z,1.20
2023-01-13T02:02:33.448Z,1.00
2023-01-13T02:05:03.856Z,1.20
2023-01-13T02:07:29.996Z,1.00
2023-01-13T02:09:56.167Z,0.80
2023-01-13T02:12:22.304Z,0.93
2023-01-13T02:14:48.498Z,0.68
2023-01-13T02:17:14.678Z,1.20
2023-01-13T02:19:42.383Z,0.52
2023-01-13T02:22:08.525Z,0.88
2023-01-13T02:24:34.706Z,0.80
2023-01-13T02:27:00.879Z,1.00
2023-01-13T02:29:27.129Z,0.63
2023-01-13T02:31:53.561Z,0.80
2023-01-13T02:34:19.769Z,0.52
2023-01-13T02:36:45.894Z,0.80
2023-01-13T02:39:12.095Z,1.00
2023-01-13T02:41:38.226Z,1.10
2023-01-13T02:44:04.371Z,0.80
2023-01-13T02:46:31.571Z,0.98
2023-01-13T02:48:57.751Z,0.82
2023-01-13T02:51:23.906Z,1.23
2023-01-13T02:53:51.252Z,1.23
2023-01-13T02:56:17.407Z,0.70
2023-01-13T02:58:43.598Z,0.80
2023-01-13T03:01:10.042Z,0.50
2023-01-13T03:03:36.276Z,0.73
2023-01-13T03:06:02.444Z,0.73
2023-01-13T03:08:28.634Z,0.90
2023-01-13T03:10:54.948Z,0.80
2023-01-13T03:13:21.115Z,0.70
2023-01-13T03:15:47.336Z,0.98
2023-01-13T03:18:13.460Z,0.70
2023-01-13T03:20:39.649Z,0.93
2023-01-13T03:23:05.854Z,1.15
2023-01-13T03:25:32.004Z,1.45
2023-01-13T03:27:58.195Z,0.85
2023-01-13T03:30:24.609Z,0.85
2023-01-13T03:32:50.831Z,0.95
2023-01-13T03:35:17.011Z,1.15
2023-01-13T03:37:43.173Z,0.65
2023-01-13T03:40:09.331Z,0.85
2023-01-13T03:42:35.469Z,0.70
2023-01-13T03:45:01.618Z,1.00
2023-01-13T03:47:27.866Z,0.85
2023-01-13T03:49:54.091Z,0.70
2023-01-13T03:52:20.334Z,0.98
2023-01-13T03:54:50.391Z,1.02
2023-01-13T03:57:16.587Z,0.90
2023-01-13T03:59:42.764Z,0.75
2023-01-13T04:02:09.050Z,0.40
2023-01-13T04:04:39.520Z,0.80
2023-01-13T04:07:05.735Z,0.70
2023-01-13T04:09:31.964Z,0.98
2023-01-13T04:11:58.205Z,0.80
2023-01-13T04:14:25.383Z,1.23
2023-01-13T04:16:51.519Z,0.82
2023-01-13T04:19:18.367Z,0.50
2023-01-13T04:21:44.547Z,0.70
2023-01-13T04:24:10.841Z,0.85
2023-01-13T04:26:37.379Z,0.73
2023-01-13T04:29:03.748Z,0.80
2023-01-13T04:31:30.119Z,0.63
2023-01-13T04:33:56.253Z,0.65
2023-01-13T04:36:22.477Z,0.57
2023-01-13T04:38:48.655Z,0.60
2023-01-13T04:41:14.983Z,0.65
2023-01-13T04:43:41.160Z,1.25
2023-01-13T04:46:07.438Z,1.20
2023-01-13T04:48:33.763Z,0.80
2023-01-13T04:50:59.897Z,0.88
2023-01-13T04:53:26.100Z,0.75
2023-01-13T04:55:52.266Z,0.85
2023-01-13T04:58:18.687Z,0.80
2023-01-13T05:00:44.881Z,0.70
2023-01-13T05:03:11.112Z,0.90
2023-01-13T05:05:37.308Z,0.75
2023-01-13T05:08:03.517Z,0.85
2023-01-13T05:10:29.677Z,0.68
2023-01-13T05:12:55.999Z,0.85
2023-01-13T05:15:22.296Z,0.68
2023-01-13T05:17:48.512Z,0.63
2023-01-13T05:20:14.699Z,0.90
2023-01-13T05:22:40.886Z,0.60
2023-01-13T05:25:08.128Z,0.52
2023-01-13T05:27:34.263Z,0.85
2023-01-13T05:30:00.456Z,0.65
2023-01-13T05:32:28.978Z,0.80
2023-01-13T05:34:55.177Z,0.90
2023-01-13T05:37:21.341Z,0.60
2023-01-13T05:39:50.250Z,0.80
2023-01-13T05:42:18.731Z,0.80
2023-01-13T05:44:44.941Z,0.90
2023-01-13T05:47:13.169Z,0.75
2023-01-13T05:49:41.504Z,0.43
2023-01-13T05:52:08.340Z,0.52
2023-01-13T05:54:34.483Z,0.57
2023-01-13T05:57:00.789Z,0.70
2023-01-13T05:59:26.971Z,0.75
2023-01-13T06:01:53.225Z,0.60
2023-01-13T06:04:19.473Z,0.95
2023-01-13T06:06:45.681Z,0.93
2023-01-13T06:09:11.891Z,0.80
2023-01-13T06:11:38.229Z,0.55
2023-01-13T06:14:04.372Z,0.40
2023-01-13T06:16:31.804Z,0.60
2023-01-13T06:18:58.223Z,0.82
2023-01-13T06:21:27.318Z,0.98
2023-01-13T06:23:54.776Z,0.90
2023-01-13T06:26:21.168Z,0.57
2023-01-13T06:28:47.370Z,0.68
2023-01-13T06:31:13.597Z,1.00
2023-01-13T06:33:39.781Z,1.23
2023-01-13T06:36:05.952Z,0.73
2023-01-13T06:38:32.151Z,1.20
2023-01-13T06:40:58.335Z,0.68
2023-01-13T06:43:24.584Z,1.10
2023-01-13T06:45:50.822Z,0.77
2023-01-13T06:48:17.052Z,0.98
2023-01-13T06:50:43.287Z,1.02
2023-01-13T06:53:09.520Z,1.08
2023-01-13T06:55:35.696Z,0.57
2023-01-13T06:58:01.866Z,0.90
2023-01-13T07:00:28.074Z,1.75
2023-01-13T07:02:54.322Z,1.08
2023-01-13T07:05:20.538Z,1.00
2023-01-13T07:07:46.687Z,1.10
2023-01-13T07:10:12.844Z,0.90
2023-01-13T07:12:39.038Z,0.70
2023-01-13T07:15:05.198Z,1.00
2023-01-13T07:17:31.368Z,0.70
2023-01-13T07:22:48.172Z,1.20
2023-01-13T07:25:14.361Z,0.75
2023-01-13T07:27:40.542Z,0.85
2023-01-13T07:30:06.772Z,0.93
2023-01-13T07:32:32.996Z,0.80
2023-01-13T07:34:59.228Z,0.90
2023-01-13T07:37:25.665Z,0.88
2023-01-13T07:39:53.024Z,0.52
2023-01-13T07:42:19.232Z,0.60
2023-01-13T07:44:45.433Z,1.15
2023-01-13T07:47:11.602Z,0.70
2023-01-13T07:49:37.868Z,0.73
2023-01-13T07:52:04.152Z,0.70
2023-01-13T07:54:40.170Z,0.50
2023-01-13T07:57:07.062Z,0.73
2023-01-13T07:59:33.265Z,0.73
2023-01-13T08:02:02.813Z,1.00
2023-01-13T08:04:29.189Z,0.60
2023-01-13T08:06:55.525Z,1.40
2023-01-13T08:09:29.301Z,1.23
2023-01-13T08:11:55.488Z,0.75
2023-01-13T08:14:21.720Z,0.82
2023-01-13T08:16:47.918Z,1.05
2023-01-13T08:19:14.108Z,0.75
2023-01-13T08:21:40.309Z,0.57
2023-01-13T08:24:07.934Z,0.80
2023-01-13T08:26:34.105Z,1.15
2023-01-13T08:29:00.382Z,1.50
2023-01-13T08:31:26.582Z,0.60
2023-01-13T08:33:52.811Z,0.50
2023-01-13T08:36:19.033Z,0.90
2023-01-13T08:38:45.230Z,0.80
2023-01-13T08:41:11.440Z,0.75
2023-01-13T08:43:37.687Z,0.70
2023-01-13T08:46:05.163Z,1.10
2023-01-13T08:48:31.770Z,0.93
2023-01-13T08:50:58.596Z,0.82
2023-01-13T08:53:24.813Z,1.00
2023-01-13T08:55:51.031Z,0.75
2023-01-13T08:58:20.049Z,1.38
2023-01-13T09:00:46.265Z,0.60
2023-01-13T09:03:12.472Z,1.50
2023-01-13T09:05:38.654Z,0.88
2023-01-13T09:08:04.936Z,2.38
2023-01-13T09:10:31.077Z,0.80
2023-01-13T09:12:59.783Z,0.98
2023-01-13T09:15:26.242Z,0.73
2023-01-13T09:17:52.532Z,0.70
2023-01-13T09:20:18.703Z,0.82
2023-01-13T09:22:46.112Z,1.00
2023-01-13T09:25:12.306Z,1.48
2023-01-13T09:27:44.422Z,0.80
2023-01-13T09:30:10.590Z,1.00
2023-01-13T09:32:36.815Z,0.65
2023-01-13T09:35:03.111Z,0.80
2023-01-13T09:37:30.776Z,0.80
2023-01-13T09:39:56.958Z,1.02
2023-01-13T09:42:23.174Z,1.15
2023-01-13T09:44:49.379Z,1.13
2023-01-13T09:47:15.566Z,1.10
2023-01-13T09:49:41.702Z,1.15
2023-01-13T09:52:07.830Z,1.20
2023-01-13T09:54:34.047Z,1.45
2023-01-13T09:57:00.269Z,1.35
2023-01-13T09:59:26.453Z,1.30
2023-01-13T10:01:53.813Z,0.60
2023-01-13T10:04:20.076Z,1.20
2023-01-13T10:06:46.279Z,0.95
2023-01-13T10:09:12.539Z,1.48
2023-01-13T10:11:41.501Z,1.00
2023-01-13T10:14:07.701Z,1.08
2023-01-13T10:16:33.939Z,1.20
2023-01-13T10:19:00.196Z,2.45
2023-01-13T10:21:26.414Z,0.70
2023-01-13T10:23:52.602Z,1.17
2023-01-13T10:26:18.874Z,1.02
2023-01-13T10:28:46.976Z,1.02
2023-01-13T10:31:13.193Z,0.90
2023-01-13T10:33:39.412Z,1.10
2023-01-13T10:36:05.581Z,1.20
2023-01-13T10:38:31.743Z,1.52
2023-01-13T10:40:57.986Z,1.48
2023-01-13T10:43:25.683Z,1.40
2023-01-13T10:45:51.820Z,1.52
2023-01-13T10:48:18.094Z,1.08
2023-01-13T10:50:44.277Z,1.33
2023-01-13T10:53:14.727Z,1.55
2023-01-13T10:55:40.923Z,1.52
2023-01-13T10:58:07.115Z,1.10
2023-01-13T11:00:33.300Z,1.50
2023-01-13T11:02:59.466Z,1.60
2023-01-13T11:05:25.670Z,1.08
2023-01-13T11:07:51.895Z,1.38
2023-01-13T11:10:19.286Z,1.48
2023-01-13T11:12:45.518Z,1.55
2023-01-13T11:15:14.548Z,1.42
2023-01-13T11:17:40.709Z,1.30
2023-01-13T11:20:06.974Z,1.00
2023-01-13T11:22:33.229Z,1.23
2023-01-13T11:24:59.477Z,1.35
2023-01-13T11:27:25.728Z,1.60
2023-01-13T11:29:51.890Z,1.38
2023-01-13T11:32:18.096Z,1.38
2023-01-13T11:34:44.341Z,0.82
2023-01-13T11:37:10.527Z,1.10
2023-01-13T11:39:36.782Z,2.00
2023-01-13T11:42:04.164Z,1.30
2023-01-13T11:44:30.312Z,1.92
2023-01-13T11:46:56.568Z,1.23
2023-01-13T11:49:22.769Z,1.23
2023-01-13T11:51:48.915Z,1.20
2023-01-13T11:54:15.085Z,0.93
2023-01-13T11:56:41.270Z,1.00
2023-01-13T11:59:07.442Z,0.88
2023-01-13T12:01:33.731Z,1.80
2023-01-13T12:03:59.988Z,1.15
2023-01-13T12:06:26.212Z,1.40
2023-01-13T12:08:52.440Z,1.20
2023-01-13T12:11:18.660Z,2.13
2023-01-13T12:13:44.862Z,1.60
2023-01-13T12:16:11.084Z,1.35
2023-01-13T12:18:39.762Z,1.13
2023-01-13T12:21:05.910Z,1.98
2023-01-13T12:23:32.073Z,1.30
2023-01-13T12:25:59.491Z,1.10
2023-01-13T12:28:28.130Z,2.17
2023-01-13T12:30:54.335Z,2.22
2023-01-13T12:33:20.528Z,1.38
2023-01-13T12:35:46.771Z,1.00
2023-01-13T12:38:13.013Z,1.55
2023-01-13T12:40:39.232Z,1.10
2023-01-13T12:43:05.441Z,1.13
2023-01-13T12:45:33.665Z,1.02
2023-01-13T12:47:59.913Z,0.95
2023-01-13T12:50:26.178Z,1.42
2023-01-13T12:52:52.440Z,0.77
2023-01-13T12:55:18.638Z,1.27
2023-01-13T12:57:44.777Z,0.93
2023-01-13T13:00:15.264Z,1.02
2023-01-13T13:02:41.410Z,0.77
2023-01-13T13:05:07.745Z,1.67
2023-01-13T13:07:34.087Z,0.90
2023-01-13T13:10:00.281Z,0.73
2023-01-13T13:12:29.515Z,1.20
2023-01-13T13:14:55.714Z,1.33
2023-01-13T13:17:21.943Z,1.30
2023-01-13T13:19:48.073Z,1.02
2023-01-13T13:22:14.205Z,2.30
2023-01-13T13:24:40.436Z,1.40
2023-01-13T13:27:06.628Z,0.95
2023-01-13T13:29:32.896Z,1.17
2023-01-13T13:32:01.477Z,1.27
2023-01-13T13:34:27.694Z,1.35
2023-01-13T13:36:53.874Z,1.08
2023-01-13T13:39:20.095Z,1.10
2023-01-13T13:41:46.329Z,1.42
2023-01-13T13:44:12.503Z,1.30
2023-01-13T13:46:39.728Z,1.10
2023-01-13T13:49:05.890Z,0.90
2023-01-13T13:51:32.054Z,1.10
2023-01-13T13:53:59.775Z,1.27
2023-01-13T13:56:25.949Z,2.67
2023-01-13T13:58:52.196Z,1.95
2023-01-13T14:01:18.703Z,1.08
2023-01-13T14:03:49.487Z,1.05
2023-01-13T14:06:15.656Z,1.13
2023-01-13T14:08:46.746Z,1.15
2023-01-13T14:11:13.008Z,1.13
2023-01-13T14:13:39.218Z,1.00
2023-01-13T14:16:05.418Z,1.05
2023-01-13T14:18:32.621Z,1.50
2023-01-13T14:20:58.808Z,0.98
2023-01-13T14:23:25.002Z,0.98
2023-01-13T14:25:51.231Z,1.23
2023-01-13T14:28:17.378Z,0.82
2023-01-13T14:30:43.540Z,0.88
2023-01-13T14:33:09.727Z,1.30
2023-01-13T14:35:35.953Z,1.30
2023-01-13T14:38:02.240Z,1.23
2023-01-13T14:40:28.460Z,1.00
2023-01-13T14:42:54.750Z,1.02
2023-01-13T14:45:20.910Z,1.05
2023-01-13T14:47:47.124Z,1.33
2023-01-13T14:50:13.361Z,1.77
2023-01-13T14:52:39.518Z,1.80
2023-01-13T14:55:05.835Z,1.33
2023-01-13T14:57:32.288Z,1.77
2023-01-13T14:59:58.438Z,1.23
2023-01-13T15:02:24.738Z,1.48
2023-01-13T15:04:50.951Z,2.25
2023-01-13T15:07:17.203Z,1.35
2023-01-13T15:09:43.384Z,1.30
2023-01-13T15:12:09.602Z,1.52
2023-01-13T15:14:35.818Z,1.80
2023-01-13T15:17:02.047Z,1.65
2023-01-13T15:19:28.254Z,1.58
2023-01-13T15:21:56.541Z,1.90
2023-01-13T15:24:22.741Z,2.03
2023-01-13T15:26:49.027Z,1.35
2023-01-13T15:29:15.205Z,2.15
2023-01-13T15:31:41.393Z,1.70
2023-01-13T15:34:07.620Z,2.00
2023-01-13T15:36:33.820Z,1.75
2023-01-13T15:39:00.077Z,1.88
2023-01-13T15:41:26.321Z,1.83
2023-01-13T15:43:52.526Z,1.30
2023-01-13T15:46:18.778Z,1.75
2023-01-13T15:48:45.049Z,2.33
2023-01-13T15:51:11.339Z,1.98
2023-01-13T15:53:37.691Z,1.83
2023-01-13T15:56:03.890Z,1.60
2023-01-13T15:58:30.105Z,2.20
2023-01-13T16:00:56.471Z,1.52
2023-01-13T16:03:22.684Z,1.65
2023-01-13T16:05:48.920Z,2.05
2023-01-13T16:08:15.147Z,2.30
2023-01-13T16:10:41.335Z,1.45
2023-01-13T16:13:07.574Z,1.83
2023-01-13T16:15:33.812Z,2.00
2023-01-13T16:18:00.065Z,1.45
2023-01-13T16:20:26.327Z,2.13
2023-01-13T16:22:52.511Z,1.13
2023-01-13T16:25:18.712Z,1.83
2023-01-13T16:27:44.884Z,1.23
2023-01-13T16:30:11.268Z,1.75
2023-01-13T16:32:37.481Z,1.80
2023-01-13T16:35:03.859Z,1.35
2023-01-13T16:37:30.100Z,1.65
2023-01-13T16:39:56.436Z,1.58
2023-01-13T16:42:22.622Z,1.50
2023-01-13T16:44:49.078Z,1.55
2023-01-13T16:47:15.258Z,0.82
2023-01-13T16:49:41.526Z,1.55
2023-01-13T16:52:07.719Z,2.10
2023-01-13T16:54:33.957Z,1.38
2023-01-13T16:57:00.110Z,1.23
2023-01-13T16:59:26.306Z,2.35
2023-01-13T17:01:52.627Z,1.60
2023-01-13T17:04:18.936Z,2.35
2023-01-13T17:06:45.282Z,1.98
2023-01-13T17:09:11.534Z,1.88
2023-01-13T17:11:46.005Z,1.77
2023-01-13T17:14:19.199Z,1.60
2023-01-13T17:16:45.831Z,1.70
2023-01-13T17:19:12.509Z,1.83
2023-01-13T17:21:38.644Z,0.95
2023-01-13T17:24:04.852Z,1.40
2023-01-13T17:26:31.116Z,1.63
2023-01-13T17:28:57.304Z,1.50
2023-01-13T17:31:23.466Z,1.50
2023-01-13T17:33:49.932Z,1.30
2023-01-13T17:36:16.110Z,1.30
2023-01-13T17:38:42.273Z,2.55
2023-01-13T17:41:08.516Z,2.83
2023-01-13T17:43:34.717Z,1.83
2023-01-13T17:46:00.998Z,3.85
2023-01-13T17:48:27.257Z,2.22
2023-01-13T17:50:53.475Z,3.45
2023-01-13T17:53:19.691Z,2.60
2023-01-13T17:55:46.008Z,2.08
2023-01-13T17:58:12.185Z,5.90
2023-01-13T18:00:38.375Z,4.78
2023-01-13T18:03:04.561Z,2.15
2023-01-13T18:05:31.965Z,1.52
2023-01-13T18:07:59.374Z,2.42
2023-01-13T18:10:25.572Z,1.75
2023-01-13T18:12:51.789Z,1.75
2023-01-13T18:15:18.005Z,2.38
2023-01-13T18:17:44.423Z,1.52
2023-01-13T18:20:12.075Z,1.60
2023-01-13T18:22:38.333Z,1.85
2023-01-13T18:25:04.739Z,1.38
2023-01-13T18:27:30.949Z,1.95
2023-01-13T18:29:57.171Z,2.78
2023-01-13T18:32:23.378Z,1.67
2023-01-13T18:34:53.983Z,1.40
2023-01-13T18:37:24.872Z,2.40
2023-01-13T18:39:51.222Z,1.42
2023-01-13T18:42:19.274Z,2.15
2023-01-13T18:44:45.481Z,1.80
2023-01-13T18:47:11.710Z,1.75
2023-01-13T18:49:37.949Z,2.35
2023-01-13T18:52:04.181Z,3.13
2023-01-13T18:54:30.403Z,2.90
2023-01-13T18:56:56.554Z,1.67
2023-01-13T18:59:22.690Z,2.05
2023-01-13T19:01:48.971Z,1.70
2023-01-13T19:04:15.201Z,1.75
2023-01-13T19:06:41.421Z,2.08
2023-01-13T19:09:07.586Z,2.65
2023-01-13T19:11:33.799Z,1.83
2023-01-13T19:14:00.003Z,1.88
2023-01-13T19:16:26.300Z,2.08
2023-01-13T19:18:52.524Z,2.15
2023-01-13T19:21:18.760Z,1.77
2023-01-13T19:23:44.974Z,1.80
2023-01-13T19:26:11.154Z,2.10
2023-01-13T19:28:37.381Z,2.85
2023-01-13T19:31:03.537Z,2.60
2023-01-13T19:33:30.595Z,2.42
2023-01-13T19:35:56.760Z,2.03
2023-01-13T19:38:22.949Z,1.10
2023-01-13T19:40:49.182Z,2.45
2023-01-13T19:43:15.383Z,1.80
2023-01-13T19:45:41.562Z,2.15
2023-01-13T19:48:07.789Z,1.70
2023-01-13T19:50:33.935Z,2.33
2023-01-13T19:53:00.145Z,1.65
2023-01-13T19:55:26.397Z,2.05
2023-01-13T19:57:52.609Z,1.30
2023-01-13T20:00:18.847Z,1.85
2023-01-13T20:02:47.170Z,2.65
2023-01-13T20:05:13.439Z,2.13
2023-01-13T20:07:39.617Z,1.65
2023-01-13T20:10:05.809Z,1.60
2023-01-13T20:12:32.167Z,1.55
2023-01-13T20:14:58.336Z,2.00
2023-01-13T20:17:25.577Z,1.45
2023-01-13T20:19:51.773Z,2.30
2023-01-13T20:22:18.131Z,2.25
2023-01-13T20:24:44.332Z,1.75
2023-01-13T20:27:10.609Z,2.47
2023-01-13T20:29:36.801Z,3.55
2023-01-13T20:32:03.222Z,2.28
2023-01-13T20:34:29.448Z,3.53
2023-01-13T20:36:55.592Z,1.88
2023-01-13T20:39:21.810Z,2.65
2023-01-13T20:41:47.994Z,3.33
2023-01-13T20:44:14.151Z,2.50
2023-01-13T20:46:40.370Z,1.95
2023-01-13T20:49:06.762Z,2.83
2023-01-13T20:51:32.965Z,3.38
2023-01-13T20:53:59.139Z,3.45
2023-01-13T20:56:25.319Z,2.35
2023-01-13T20:58:51.451Z,1.95
2023-01-13T21:01:17.776Z,3.03
2023-01-13T21:03:45.107Z,2.88
2023-01-13T21:06:11.436Z,2.80
2023-01-13T21:08:37.716Z,2.00
2023-01-13T21:11:04.356Z,2.03
2023-01-13T21:13:30.701Z,2.60
2023-01-13T21:15:56.935Z,2.72
2023-01-13T21:18:23.172Z,1.55
2023-01-13T21:20:49.385Z,2.28
2023-01-13T21:23:15.561Z,2.15
2023-01-13T21:25:41.800Z,2.28
2023-01-13T21:28:08.090Z,1.90
2023-01-13T21:30:34.549Z,2.92
2023-01-13T21:33:00.715Z,1.70
2023-01-13T21:35:26.927Z,2.38
2023-01-13T21:37:53.151Z,2.10
2023-01-13T21:40:19.405Z,2.08
2023-01-13T21:42:45.595Z,3.40
2023-01-13T21:45:11.752Z,2.03
2023-01-13T21:47:38.034Z,2.15
2023-01-13T21:50:04.256Z,1.75
2023-01-13T21:52:30.463Z,2.80
2023-01-13T21:54:56.678Z,1.70
2023-01-13T21:57:22.937Z,2.13
2023-01-13T21:59:49.186Z,1.80
2023-01-13T22:02:23.672Z,1.73
2023-01-13T22:04:51.265Z,1.77
2023-01-13T22:07:18.741Z,1.70
2023-01-13T22:09:47.011Z,3.40
2023-01-13T22:12:13.214Z,2.25
2023-01-13T22:14:40.467Z,2.20
2023-01-13T22:17:06.687Z,1.92
2023-01-13T22:19:32.855Z,2.08
2023-01-13T22:21:59.100Z,2.03
2023-01-13T22:24:25.320Z,2.17
2023-01-13T22:26:53.904Z,2.65
2023-01-13T22:29:20.163Z,2.45
2023-01-13T22:31:46.417Z,2.38
2023-01-13T22:34:12.643Z,2.33
2023-01-13T22:36:38.855Z,2.30
2023-01-13T22:39:05.008Z,2.65
2023-01-13T22:41:32.425Z,1.80
2023-01-13T22:43:58.660Z,2.70
2023-01-13T22:46:24.867Z,2.72
2023-01-13T22:48:52.446Z,3.25
2023-01-13T22:51:23.068Z,3.25
2023-01-13T22:53:49.253Z,2.83
2023-01-13T22:56:15.418Z,2.22
2023-01-13T22:58:43.200Z,2.70
2023-01-13T23:01:09.445Z,1.70
2023-01-13T23:03:35.710Z,2.35
2023-01-13T23:06:01.975Z,1.98
2023-01-13T23:08:29.737Z,1.73
2023-01-13T23:10:58.178Z,2.10
2023-01-13T23:13:24.416Z,2.20
2023-01-13T23:15:51.782Z,2.13
2023-01-13T23:18:17.960Z,2.08
2023-01-13T23:20:45.611Z,2.03
2023-01-13T23:23:11.796Z,2.17
2023-01-13T23:25:37.961Z,2.10
2023-01-13T23:28:05.293Z,2.15
2023-01-13T23:33:23.749Z,2.42
2023-01-13T23:35:49.918Z,3.05
2023-01-13T23:38:16.045Z,1.70
2023-01-13T23:40:42.199Z,1.95
2023-01-13T23:43:09.812Z,2.85
2023-01-13T23:45:36.051Z,1.75
2023-01-13T23:48:03.437Z,2.20
2023-01-13T23:50:30.064Z,2.45
2023-01-13T23:52:56.309Z,2.72
2023-01-13T23:55:24.965Z,1.80
2023-01-13T23:57:53.944Z,1.90
