createdAt,value
2023-03-29T00:00:18.295Z,5.75
2023-03-29T00:01:35.203Z,5.72
2023-03-29T00:02:19.047Z,5.71
2023-03-29T00:03:19.550Z,5.71
2023-03-29T00:04:19.815Z,5.69
2023-03-29T00:05:20.069Z,5.68
2023-03-29T00:06:20.428Z,5.66
2023-03-29T00:07:20.824Z,5.65
2023-03-29T00:08:21.167Z,5.64
2023-03-29T00:09:21.571Z,5.62
2023-03-29T00:10:21.895Z,5.64
2023-03-29T00:11:22.240Z,5.57
2023-03-29T00:12:22.612Z,5.57
2023-03-29T00:13:22.969Z,5.56
2023-03-29T00:14:23.329Z,5.56
2023-03-29T00:15:23.672Z,5.54
2023-03-29T00:16:24.046Z,5.54
2023-03-29T00:17:24.436Z,5.53
2023-03-29T00:18:24.761Z,5.53
2023-03-29T00:19:25.090Z,5.53
2023-03-29T00:20:25.416Z,5.50
2023-03-29T00:21:25.769Z,5.51
2023-03-29T00:22:26.152Z,5.50
2023-03-29T00:23:26.471Z,5.50
2023-03-29T00:24:26.848Z,5.48
2023-03-29T00:25:27.203Z,5.47
2023-03-29T00:26:27.557Z,5.46
2023-03-29T00:27:27.939Z,5.44
2023-03-29T00:28:28.254Z,5.44
2023-03-29T00:29:28.603Z,5.43
2023-03-29T00:30:28.944Z,5.41
2023-03-29T00:31:29.327Z,5.39
2023-03-29T00:32:29.684Z,5.39
2023-03-29T00:33:30.023Z,5.35
2023-03-29T00:34:30.374Z,5.36
2023-03-29T00:35:30.778Z,5.35
2023-03-29T00:36:31.092Z,5.32
2023-03-29T00:37:31.448Z,5.32
2023-03-29T00:38:31.794Z,5.32
2023-03-29T00:39:32.146Z,5.32
2023-03-29T00:40:32.505Z,5.29
2023-03-29T00:41:32.861Z,5.28
2023-03-29T00:42:33.228Z,5.26
2023-03-29T00:43:33.572Z,5.25
2023-03-29T00:44:33.958Z,5.23
2023-03-29T00:45:34.279Z,5.23
2023-03-29T00:46:34.669Z,5.18
2023-03-29T00:47:35.059Z,5.20
2023-03-29T00:48:35.348Z,5.20
2023-03-29T00:49:35.694Z,5.18
2023-03-29T00:50:36.072Z,5.18
2023-03-29T00:51:36.409Z,5.17
2023-03-29T00:52:36.778Z,5.15
2023-03-29T00:53:37.163Z,5.12
2023-03-29T00:54:37.492Z,5.12
2023-03-29T00:55:37.856Z,5.12
2023-03-29T00:56:38.232Z,5.14
2023-03-29T00:57:38.601Z,5.12
2023-03-29T00:58:38.916Z,5.12
2023-03-29T00:59:39.273Z,5.14
2023-03-29T01:00:39.664Z,5.14
2023-03-29T01:01:40.037Z,5.12
2023-03-29T01:02:40.545Z,5.14
2023-03-29T01:03:40.810Z,5.12
2023-03-29T01:04:41.074Z,5.11
2023-03-29T01:05:41.428Z,5.12
2023-03-29T01:06:41.876Z,5.12
2023-03-29T01:07:42.127Z,5.10
2023-03-29T01:08:42.483Z,5.07
2023-03-29T01:09:42.830Z,5.08
2023-03-29T01:10:43.182Z,5.05
2023-03-29T01:11:43.534Z,5.05
2023-03-29T01:12:43.905Z,5.05
2023-03-29T01:13:44.226Z,5.04
2023-03-29T01:14:44.615Z,5.04
2023-03-29T01:15:44.924Z,5.05
2023-03-29T01:16:45.306Z,5.04
2023-03-29T01:17:45.692Z,5.04
2023-03-29T01:18:45.981Z,5.02
2023-03-29T01:19:46.372Z,5.04
2023-03-29T01:20:46.715Z,5.00
2023-03-29T01:21:47.030Z,5.02
2023-03-29T01:22:47.398Z,5.00
2023-03-29T01:23:47.714Z,5.00
2023-03-29T01:24:48.086Z,4.99
2023-03-29T01:25:48.415Z,4.99
2023-03-29T01:26:48.775Z,4.97
2023-03-29T01:27:49.142Z,4.96
2023-03-29T01:28:49.494Z,4.94
2023-03-29T01:29:49.835Z,4.94
2023-03-29T01:30:50.206Z,4.94
2023-03-29T01:31:50.606Z,4.92
2023-03-29T01:32:50.917Z,4.92
2023-03-29T01:33:51.242Z,4.90
2023-03-29T01:34:51.604Z,4.87
2023-03-29T01:35:51.986Z,4.87
2023-03-29T01:36:52.328Z,4.86
2023-03-29T01:37:52.723Z,4.86
2023-03-29T01:38:53.024Z,4.84
2023-03-29T01:39:53.391Z,4.82
2023-03-29T01:40:53.728Z,4.80
2023-03-29T01:41:54.085Z,4.78
2023-03-29T01:42:54.460Z,4.75
2023-03-29T01:43:54.815Z,4.77
2023-03-29T01:44:55.167Z,4.75
2023-03-29T01:45:55.534Z,4.74
2023-03-29T01:46:55.901Z,4.71
2023-03-29T01:47:56.336Z,4.71
2023-03-29T01:48:56.626Z,4.68
2023-03-29T01:49:56.971Z,4.67
2023-03-29T01:50:57.339Z,4.66
2023-03-29T01:51:57.666Z,4.66
2023-03-29T01:52:58.074Z,4.60
2023-03-29T01:53:58.387Z,4.63
2023-03-29T01:54:58.765Z,4.60
2023-03-29T01:55:59.082Z,4.63
2023-03-29T01:56:59.490Z,4.62
2023-03-29T01:57:59.857Z,4.60
2023-03-29T01:59:00.168Z,4.58
2023-03-29T02:00:00.528Z,4.58
2023-03-29T02:01:01.170Z,4.56
2023-03-29T02:02:01.209Z,4.56
2023-03-29T02:03:01.650Z,4.53
2023-03-29T02:04:01.939Z,4.53
2023-03-29T02:05:02.290Z,4.53
2023-03-29T02:06:02.655Z,4.53
2023-03-29T02:07:02.973Z,4.50
2023-03-29T02:08:03.351Z,4.50
2023-03-29T02:09:03.705Z,4.48
2023-03-29T02:10:04.059Z,4.45
2023-03-29T02:11:04.666Z,4.42
2023-03-29T02:12:04.760Z,4.42
2023-03-29T02:13:05.124Z,4.40
2023-03-29T02:14:05.465Z,4.41
2023-03-29T02:15:05.833Z,4.40
2023-03-29T02:16:06.253Z,4.38
2023-03-29T02:17:06.550Z,4.37
2023-03-29T02:18:07.009Z,4.37
2023-03-29T02:19:07.239Z,4.35
2023-03-29T02:20:07.600Z,4.34
2023-03-29T02:21:07.940Z,4.32
2023-03-29T02:22:08.353Z,4.31
2023-03-29T02:23:08.650Z,4.28
2023-03-29T02:24:08.971Z,4.28
2023-03-29T02:25:09.322Z,4.26
2023-03-29T02:26:09.683Z,4.24
2023-03-29T02:27:10.023Z,4.23
2023-03-29T02:28:10.397Z,4.23
2023-03-29T02:29:10.733Z,4.19
2023-03-29T02:30:11.134Z,4.20
2023-03-29T02:31:11.487Z,4.20
2023-03-29T02:32:11.798Z,4.20
2023-03-29T02:33:12.192Z,4.19
2023-03-29T02:34:12.510Z,4.17
2023-03-29T02:35:12.863Z,4.17
2023-03-29T02:36:13.310Z,4.16
2023-03-29T02:37:13.574Z,4.17
2023-03-29T02:38:13.952Z,4.16
2023-03-29T02:39:14.299Z,4.16
2023-03-29T02:40:14.648Z,4.13
2023-03-29T02:41:15.007Z,4.13
2023-03-29T02:42:15.380Z,4.13
2023-03-29T02:43:15.758Z,4.13
2023-03-29T02:44:16.084Z,4.10
2023-03-29T02:45:16.436Z,4.06
2023-03-29T02:46:16.793Z,4.06
2023-03-29T02:47:17.113Z,4.05
2023-03-29T02:48:17.492Z,4.02
2023-03-29T02:49:17.831Z,4.01
2023-03-29T02:50:18.214Z,4.01
2023-03-29T02:51:20.052Z,3.98
2023-03-29T02:52:18.890Z,3.98
2023-03-29T02:53:19.245Z,3.96
2023-03-29T02:54:19.638Z,3.95
2023-03-29T02:55:19.954Z,3.94
2023-03-29T02:56:20.308Z,3.92
2023-03-29T02:57:20.734Z,3.92
2023-03-29T02:58:21.059Z,3.92
2023-03-29T02:59:21.367Z,3.91
2023-03-29T03:00:21.713Z,3.88
2023-03-29T03:01:22.142Z,3.87
2023-03-29T03:02:22.435Z,3.87
2023-03-29T03:03:22.914Z,3.84
2023-03-29T03:04:23.107Z,3.83
2023-03-29T03:05:23.462Z,3.84
2023-03-29T03:06:23.817Z,3.83
2023-03-29T03:07:24.157Z,3.81
2023-03-29T03:08:24.552Z,3.81
2023-03-29T03:09:24.885Z,3.78
2023-03-29T03:10:25.192Z,3.78
2023-03-29T03:11:25.567Z,3.77
2023-03-29T03:12:25.933Z,3.78
2023-03-29T03:13:26.307Z,3.77
2023-03-29T03:14:26.638Z,3.78
2023-03-29T03:15:27.000Z,3.78
2023-03-29T03:16:27.405Z,3.77
2023-03-29T03:17:27.745Z,3.77
2023-03-29T03:18:28.098Z,3.76
2023-03-29T03:19:28.473Z,3.77
2023-03-29T03:20:28.828Z,3.76
2023-03-29T03:21:29.140Z,3.77
2023-03-29T03:22:29.490Z,3.77
2023-03-29T03:23:29.900Z,3.77
2023-03-29T03:24:30.227Z,3.77
2023-03-29T03:25:30.577Z,3.78
2023-03-29T03:26:30.895Z,3.78
2023-03-29T03:27:31.263Z,3.80
2023-03-29T03:28:31.601Z,3.81
2023-03-29T03:29:31.918Z,3.81
2023-03-29T03:30:32.277Z,3.83
2023-03-29T03:31:32.709Z,3.80
2023-03-29T03:32:33.023Z,3.81
2023-03-29T03:33:33.340Z,3.80
2023-03-29T03:34:33.686Z,3.81
2023-03-29T03:35:34.036Z,3.83
2023-03-29T03:36:34.369Z,3.83
2023-03-29T03:37:34.748Z,3.83
2023-03-29T03:38:35.116Z,3.84
2023-03-29T03:39:35.449Z,3.84
2023-03-29T03:40:35.815Z,3.84
2023-03-29T03:41:36.183Z,3.83
2023-03-29T03:42:36.509Z,3.81
2023-03-29T03:43:36.994Z,3.84
2023-03-29T03:44:37.183Z,3.84
2023-03-29T03:45:37.572Z,3.84
2023-03-29T03:46:37.915Z,3.86
2023-03-29T03:47:38.292Z,3.86
2023-03-29T03:48:38.647Z,3.86
2023-03-29T03:49:38.992Z,3.86
2023-03-29T03:50:39.350Z,3.87
2023-03-29T03:51:39.682Z,3.91
2023-03-29T03:52:40.041Z,3.88
2023-03-29T03:53:40.401Z,3.88
2023-03-29T03:54:40.751Z,3.88
2023-03-29T03:55:41.109Z,3.91
2023-03-29T03:56:41.468Z,3.88
2023-03-29T03:57:41.841Z,3.91
2023-03-29T03:58:42.189Z,3.92
2023-03-29T03:59:42.528Z,3.96
2023-03-29T04:00:43.003Z,3.95
2023-03-29T04:01:43.248Z,3.96
2023-03-29T04:02:43.700Z,3.98
2023-03-29T04:03:44.048Z,3.98
2023-03-29T04:04:44.340Z,3.96
2023-03-29T04:05:44.728Z,3.98
2023-03-29T04:06:45.041Z,3.98
2023-03-29T04:07:45.387Z,3.98
2023-03-29T04:08:45.769Z,3.95
2023-03-29T04:09:46.092Z,3.96
2023-03-29T04:10:46.453Z,3.96
2023-03-29T04:11:46.813Z,3.95
2023-03-29T04:12:47.159Z,3.96
2023-03-29T04:13:47.539Z,3.94
2023-03-29T04:14:47.880Z,3.96
2023-03-29T04:15:48.342Z,3.98
2023-03-29T04:16:48.642Z,3.96
2023-03-29T04:17:49.015Z,4.01
2023-03-29T04:18:49.324Z,4.02
2023-03-29T04:19:49.611Z,4.02
2023-03-29T04:20:49.958Z,4.04
2023-03-29T04:21:50.332Z,4.05
2023-03-29T04:22:50.753Z,4.05
2023-03-29T04:23:51.050Z,4.05
2023-03-29T04:24:51.419Z,4.04
2023-03-29T04:25:51.737Z,4.05
2023-03-29T04:26:52.200Z,4.05
2023-03-29T04:27:52.479Z,4.02
2023-03-29T04:28:52.606Z,4.02
2023-03-29T04:29:52.886Z,3.99
2023-03-29T04:30:53.252Z,3.99
2023-03-29T04:31:53.473Z,3.99
2023-03-29T04:32:53.775Z,3.99
2023-03-29T04:33:54.114Z,3.98
2023-03-29T04:34:54.347Z,3.96
2023-03-29T04:35:54.674Z,3.95
2023-03-29T04:36:54.899Z,3.94
2023-03-29T04:37:55.209Z,3.94
2023-03-29T04:38:55.425Z,3.91
2023-03-29T04:39:55.686Z,3.91
2023-03-29T04:40:55.897Z,3.88
2023-03-29T04:41:56.176Z,3.91
2023-03-29T04:42:56.344Z,3.91
2023-03-29T04:43:56.535Z,3.91
2023-03-29T04:44:56.698Z,3.88
2023-03-29T04:45:57.003Z,3.88
2023-03-29T04:46:57.255Z,3.91
2023-03-29T04:47:57.612Z,3.92
2023-03-29T04:48:57.890Z,3.92
2023-03-29T04:49:58.021Z,3.94
2023-03-29T04:50:58.311Z,3.94
2023-03-29T04:51:58.598Z,3.95
2023-03-29T04:52:58.881Z,3.95
2023-03-29T04:53:59.210Z,3.96
2023-03-29T04:54:59.477Z,3.98
2023-03-29T04:55:59.759Z,3.99
2023-03-29T04:57:00.114Z,4.01
2023-03-29T04:58:00.384Z,4.02
2023-03-29T04:59:00.710Z,4.05
2023-03-29T05:00:00.947Z,4.08
2023-03-29T05:01:01.442Z,4.10
2023-03-29T05:02:01.624Z,4.14
2023-03-29T05:03:01.900Z,4.14
2023-03-29T05:04:02.208Z,4.17
2023-03-29T05:05:02.364Z,4.20
2023-03-29T05:06:02.474Z,4.23
2023-03-29T05:07:02.645Z,4.24
2023-03-29T05:08:02.954Z,4.24
2023-03-29T05:09:03.138Z,4.26
2023-03-29T05:10:03.296Z,4.28
2023-03-29T05:11:03.645Z,4.30
2023-03-29T05:12:03.654Z,4.28
2023-03-29T05:13:03.836Z,4.30
2023-03-29T05:14:03.999Z,4.31
2023-03-29T05:15:05.627Z,4.30
2023-03-29T05:16:04.563Z,4.31
2023-03-29T05:17:04.616Z,4.30
2023-03-29T05:18:04.882Z,4.31
2023-03-29T05:19:05.007Z,4.30
2023-03-29T05:20:05.125Z,4.34
2023-03-29T05:21:05.486Z,4.34
2023-03-29T05:22:05.496Z,4.35
2023-03-29T05:23:05.670Z,4.38
2023-03-29T05:24:05.874Z,4.40
2023-03-29T05:25:06.076Z,4.38
2023-03-29T05:26:06.191Z,4.38
2023-03-29T05:27:06.368Z,4.40
2023-03-29T05:28:06.556Z,4.42
2023-03-29T05:29:06.731Z,4.44
2023-03-29T05:30:07.021Z,4.44
2023-03-29T05:31:07.209Z,4.44
2023-03-29T05:32:07.515Z,4.45
2023-03-29T05:33:07.773Z,4.48
2023-03-29T05:34:07.860Z,4.45
2023-03-29T05:35:08.026Z,4.49
2023-03-29T05:36:08.302Z,4.49
2023-03-29T05:37:08.376Z,4.49
2023-03-29T05:38:08.567Z,4.48
2023-03-29T05:39:08.836Z,4.48
2023-03-29T05:40:09.066Z,4.48
2023-03-29T05:41:09.195Z,4.45
2023-03-29T05:42:09.474Z,4.48
2023-03-29T05:43:09.669Z,4.48
2023-03-29T05:44:09.833Z,4.48
2023-03-29T05:45:10.002Z,4.49
2023-03-29T05:46:10.358Z,4.49
2023-03-29T05:47:10.484Z,4.49
2023-03-29T05:48:10.699Z,4.52
2023-03-29T05:49:10.978Z,4.52
2023-03-29T05:50:11.146Z,4.52
2023-03-29T05:51:11.470Z,4.53
2023-03-29T05:52:11.725Z,4.55
2023-03-29T05:53:11.927Z,4.56
2023-03-29T05:54:12.223Z,4.59
2023-03-29T05:55:12.380Z,4.59
2023-03-29T05:56:12.705Z,4.62
2023-03-29T05:57:13.040Z,4.63
2023-03-29T05:58:13.161Z,4.67
2023-03-29T05:59:13.391Z,4.68
2023-03-29T06:00:13.641Z,4.71
2023-03-29T06:01:13.945Z,4.73
2023-03-29T06:02:14.279Z,4.74
2023-03-29T06:03:20.858Z,4.74
2023-03-29T06:04:14.677Z,4.75
2023-03-29T06:05:14.772Z,4.77
2023-03-29T06:06:15.084Z,4.80
2023-03-29T06:07:15.387Z,4.82
2023-03-29T06:08:15.555Z,4.82
2023-03-29T06:09:15.761Z,4.82
2023-03-29T06:10:15.937Z,4.84
2023-03-29T06:11:16.095Z,4.86
2023-03-29T06:12:16.376Z,4.86
2023-03-29T06:13:16.688Z,4.84
2023-03-29T06:14:17.012Z,4.89
2023-03-29T06:15:17.033Z,4.87
2023-03-29T06:16:17.462Z,4.90
2023-03-29T06:17:17.571Z,4.94
2023-03-29T06:18:17.823Z,4.94
2023-03-29T06:19:18.000Z,4.94
2023-03-29T06:20:18.176Z,4.97
2023-03-29T06:21:18.353Z,4.97
2023-03-29T06:22:18.530Z,4.99
2023-03-29T06:23:18.709Z,4.99
2023-03-29T06:24:18.932Z,5.05
2023-03-29T06:25:19.072Z,5.07
2023-03-29T06:26:19.256Z,5.08
2023-03-29T06:27:19.456Z,5.10
2023-03-29T06:28:19.732Z,5.10
2023-03-29T06:29:19.927Z,5.14
2023-03-29T06:30:20.216Z,5.17
2023-03-29T06:31:20.403Z,5.20
2023-03-29T06:32:20.606Z,5.18
2023-03-29T06:33:20.883Z,5.20
2023-03-29T06:34:21.204Z,5.25
2023-03-29T06:35:21.479Z,5.28
2023-03-29T06:36:21.678Z,5.29
2023-03-29T06:37:21.819Z,5.33
2023-03-29T06:38:22.007Z,5.36
2023-03-29T06:39:22.204Z,5.36
2023-03-29T06:40:22.377Z,5.43
2023-03-29T06:41:22.552Z,5.47
2023-03-29T06:42:22.740Z,5.50
2023-03-29T06:43:22.905Z,5.51
2023-03-29T06:44:23.094Z,5.54
2023-03-29T06:45:24.663Z,5.56
2023-03-29T06:46:23.687Z,5.57
2023-03-29T06:47:23.747Z,5.59
2023-03-29T06:48:24.068Z,5.62
2023-03-29T06:49:24.367Z,5.64
2023-03-29T06:50:24.504Z,5.68
2023-03-29T06:51:24.804Z,5.69
2023-03-29T06:52:25.100Z,5.69
2023-03-29T06:53:25.463Z,5.65
2023-03-29T06:54:25.755Z,5.68
2023-03-29T06:55:25.927Z,5.69
2023-03-29T06:56:26.200Z,5.72
2023-03-29T06:57:26.499Z,5.75
2023-03-29T06:58:26.791Z,5.71
2023-03-29T06:59:27.008Z,5.75
2023-03-29T07:00:27.158Z,5.80
2023-03-29T07:01:27.371Z,5.83
2023-03-29T07:02:28.150Z,5.83
2023-03-29T07:03:27.804Z,5.86
2023-03-29T07:04:28.032Z,5.89
2023-03-29T07:05:28.215Z,5.93
2023-03-29T07:06:29.174Z,5.90
2023-03-29T07:07:28.748Z,5.94
2023-03-29T07:08:29.066Z,5.94
2023-03-29T07:09:29.267Z,5.99
2023-03-29T07:10:29.426Z,5.99
2023-03-29T07:11:29.605Z,6.05
2023-03-29T07:12:29.801Z,6.07
2023-03-29T07:13:30.090Z,6.08
2023-03-29T07:14:30.419Z,6.09
2023-03-29T07:15:30.613Z,6.16
2023-03-29T07:16:30.819Z,6.17
2023-03-29T07:17:30.969Z,6.22
2023-03-29T07:18:31.122Z,6.24
2023-03-29T07:19:31.314Z,6.12
2023-03-29T07:20:31.519Z,6.20
2023-03-29T07:21:31.831Z,6.20
2023-03-29T07:22:31.958Z,6.24
2023-03-29T07:23:32.264Z,6.26
2023-03-29T07:24:32.605Z,6.33
2023-03-29T07:25:32.753Z,6.39
2023-03-29T07:26:32.942Z,6.45
2023-03-29T07:27:33.106Z,6.45
2023-03-29T07:28:33.281Z,6.35
2023-03-29T07:29:33.657Z,6.38
2023-03-29T07:30:33.875Z,6.44
2023-03-29T07:31:34.055Z,6.49
2023-03-29T07:32:34.311Z,6.46
2023-03-29T07:33:34.523Z,6.49
2023-03-29T07:34:34.748Z,6.52
2023-03-29T07:35:35.131Z,6.51
2023-03-29T07:36:35.170Z,6.52
2023-03-29T07:37:35.323Z,6.54
2023-03-29T07:38:35.572Z,6.57
2023-03-29T07:39:35.763Z,6.59
2023-03-29T07:40:35.957Z,6.52
2023-03-29T07:41:36.088Z,6.56
2023-03-29T07:42:36.276Z,6.60
2023-03-29T07:43:36.449Z,6.54
2023-03-29T07:44:36.641Z,6.49
2023-03-29T07:45:36.873Z,6.54
2023-03-29T07:46:36.992Z,6.60
2023-03-29T07:47:37.209Z,6.60
2023-03-29T07:48:37.382Z,6.66
2023-03-29T07:49:37.553Z,6.66
2023-03-29T07:50:37.721Z,6.66
2023-03-29T07:51:38.019Z,6.72
2023-03-29T07:52:38.340Z,6.69
2023-03-29T07:53:38.553Z,6.69
2023-03-29T07:54:38.814Z,6.67
2023-03-29T07:55:38.973Z,6.69
2023-03-29T07:56:39.314Z,6.78
2023-03-29T07:57:39.456Z,6.82
2023-03-29T07:58:39.632Z,6.88
2023-03-29T07:59:39.854Z,6.95
2023-03-29T08:00:40.182Z,6.95
2023-03-29T08:01:40.404Z,6.88
2023-03-29T08:02:40.753Z,6.85
2023-03-29T08:03:41.017Z,6.92
2023-03-29T08:04:41.270Z,6.87
2023-03-29T08:05:42.122Z,6.89
2023-03-29T08:06:41.561Z,6.95
2023-03-29T08:07:41.736Z,6.99
2023-03-29T08:08:41.914Z,6.96
2023-03-29T08:09:42.106Z,7.05
2023-03-29T08:10:42.402Z,7.13
2023-03-29T08:11:42.574Z,7.17
2023-03-29T08:12:42.750Z,7.14
2023-03-29T08:13:43.055Z,7.13
2023-03-29T08:14:43.249Z,7.15
2023-03-29T08:15:43.515Z,7.18
2023-03-29T08:16:44.129Z,7.13
2023-03-29T08:17:44.043Z,7.17
2023-03-29T08:18:44.298Z,7.20
2023-03-29T08:19:50.678Z,7.17
2023-03-29T08:20:44.768Z,7.23
2023-03-29T08:21:44.939Z,7.23
2023-03-29T08:22:45.116Z,7.15
2023-03-29T08:23:45.287Z,7.15
2023-03-29T08:24:45.484Z,7.23
2023-03-29T08:25:45.671Z,7.28
2023-03-29T08:26:45.949Z,7.32
2023-03-29T08:27:46.255Z,7.35
2023-03-29T08:28:46.559Z,7.33
2023-03-29T08:29:46.874Z,7.39
2023-03-29T08:30:47.049Z,7.32
2023-03-29T08:31:47.343Z,7.35
2023-03-29T08:32:50.888Z,7.32
2023-03-29T08:33:47.682Z,7.31
2023-03-29T08:34:48.023Z,7.39
2023-03-29T08:35:48.296Z,7.38
2023-03-29T08:36:48.453Z,7.39
2023-03-29T08:37:48.625Z,7.42
2023-03-29T08:38:48.928Z,7.43
2023-03-29T08:39:49.254Z,7.48
2023-03-29T08:40:49.444Z,7.48
2023-03-29T08:41:49.609Z,7.48
2023-03-29T08:42:49.839Z,7.51
2023-03-29T08:43:50.096Z,7.50
2023-03-29T08:44:50.299Z,7.51
2023-03-29T08:45:51.137Z,7.57
2023-03-29T08:46:51.050Z,7.61
2023-03-29T08:47:51.084Z,7.61
2023-03-29T08:48:51.234Z,7.60
2023-03-29T08:49:51.432Z,7.67
2023-03-29T08:50:51.711Z,7.70
2023-03-29T08:51:52.000Z,7.76
2023-03-29T08:52:52.331Z,7.83
2023-03-29T08:53:52.602Z,7.90
2023-03-29T08:54:52.933Z,7.91
2023-03-29T08:55:53.207Z,7.85
2023-03-29T08:56:53.557Z,7.76
2023-03-29T08:57:53.679Z,7.79
2023-03-29T08:58:53.994Z,7.85
2023-03-29T08:59:54.235Z,7.91
2023-03-29T09:00:54.359Z,7.97
2023-03-29T09:01:54.596Z,8.03
2023-03-29T09:02:54.829Z,8.01
2023-03-29T09:03:55.115Z,7.98
2023-03-29T09:04:55.228Z,8.08
2023-03-29T09:05:55.504Z,8.12
2023-03-29T09:06:55.700Z,8.23
2023-03-29T09:07:55.993Z,8.28
2023-03-29T09:08:56.160Z,8.26
2023-03-29T09:09:56.360Z,8.31
2023-03-29T09:10:56.509Z,8.15
2023-03-29T09:11:56.703Z,8.05
2023-03-29T09:12:56.931Z,8.05
2023-03-29T09:13:57.108Z,8.05
2023-03-29T09:14:57.320Z,8.19
2023-03-29T09:15:57.485Z,8.15
2023-03-29T09:16:57.645Z,8.12
2023-03-29T09:17:57.808Z,8.18
2023-03-29T09:18:57.965Z,8.24
2023-03-29T09:19:58.181Z,8.30
2023-03-29T09:20:58.503Z,8.20
2023-03-29T09:21:58.531Z,8.33
2023-03-29T09:22:58.716Z,8.48
2023-03-29T09:23:58.908Z,8.55
2023-03-29T09:24:59.118Z,8.69
2023-03-29T09:25:59.274Z,8.63
2023-03-29T09:26:59.465Z,8.42
2023-03-29T09:27:59.637Z,8.42
2023-03-29T09:28:59.828Z,8.48
2023-03-29T09:30:00.091Z,8.67
2023-03-29T09:31:00.517Z,8.73
2023-03-29T09:32:00.467Z,8.69
2023-03-29T09:33:00.623Z,8.53
2023-03-29T09:34:00.772Z,8.46
2023-03-29T09:35:00.980Z,8.36
2023-03-29T09:36:01.177Z,8.48
2023-03-29T09:37:01.298Z,8.52
2023-03-29T09:38:01.486Z,8.58
2023-03-29T09:39:01.667Z,8.56
2023-03-29T09:40:04.546Z,8.34
2023-03-29T09:41:02.203Z,8.31
2023-03-29T09:42:02.225Z,8.37
2023-03-29T09:43:02.515Z,8.41
2023-03-29T09:44:02.686Z,8.48
2023-03-29T09:45:02.942Z,8.66
2023-03-29T09:46:03.056Z,8.71
2023-03-29T09:47:03.244Z,8.92
2023-03-29T09:48:03.449Z,9.10
2023-03-29T09:49:03.590Z,9.14
2023-03-29T09:50:03.786Z,9.00
2023-03-29T09:51:04.255Z,9.02
2023-03-29T09:52:04.112Z,8.95
2023-03-29T09:53:04.325Z,8.81
2023-03-29T09:54:04.487Z,8.79
2023-03-29T09:55:04.676Z,8.88
2023-03-29T09:56:04.855Z,8.81
2023-03-29T09:57:05.044Z,8.84
2023-03-29T09:58:05.218Z,8.95
2023-03-29T09:59:05.386Z,8.91
2023-03-29T10:00:05.618Z,8.91
2023-03-29T10:01:06.380Z,8.89
2023-03-29T10:02:06.071Z,8.94
2023-03-29T10:03:08.058Z,8.91
2023-03-29T10:04:06.699Z,8.79
2023-03-29T10:05:06.881Z,8.81
2023-03-29T10:06:07.150Z,8.74
2023-03-29T10:07:07.314Z,8.74
2023-03-29T10:08:07.490Z,8.84
2023-03-29T10:09:07.682Z,8.84
2023-03-29T10:10:07.890Z,8.89
2023-03-29T10:11:08.042Z,9.04
2023-03-29T10:12:08.342Z,9.04
2023-03-29T10:13:08.506Z,8.89
2023-03-29T10:14:08.713Z,8.99
2023-03-29T10:15:13.982Z,9.03
2023-03-29T10:16:09.150Z,9.13
2023-03-29T10:17:09.239Z,9.06
2023-03-29T10:18:09.460Z,9.10
2023-03-29T10:19:09.603Z,9.16
2023-03-29T10:20:10.215Z,9.36
2023-03-29T10:21:09.976Z,9.23
2023-03-29T10:22:10.134Z,9.26
2023-03-29T10:23:10.330Z,9.32
2023-03-29T10:24:10.498Z,9.39
2023-03-29T10:25:10.684Z,9.39
2023-03-29T10:26:10.835Z,9.46
2023-03-29T10:27:11.021Z,9.22
2023-03-29T10:28:11.221Z,9.21
2023-03-29T10:29:11.455Z,9.16
2023-03-29T10:30:11.585Z,8.95
2023-03-29T10:31:11.770Z,8.95
2023-03-29T10:32:11.920Z,8.97
2023-03-29T10:33:12.126Z,8.95
2023-03-29T10:34:12.302Z,9.00
2023-03-29T10:35:12.729Z,9.13
2023-03-29T10:36:12.813Z,9.26
2023-03-29T10:37:13.066Z,9.28
2023-03-29T10:38:13.247Z,9.32
2023-03-29T10:39:13.419Z,9.34
2023-03-29T10:40:13.747Z,9.32
2023-03-29T10:41:13.797Z,9.19
2023-03-29T10:42:14.040Z,9.26
2023-03-29T10:43:14.156Z,9.28
2023-03-29T10:44:14.337Z,9.34
2023-03-29T10:45:14.649Z,9.31
2023-03-29T10:46:14.861Z,9.03
2023-03-29T10:47:15.118Z,8.94
2023-03-29T10:48:15.418Z,8.95
2023-03-29T10:49:15.596Z,8.94
2023-03-29T10:50:15.785Z,8.88
2023-03-29T10:51:15.968Z,8.92
2023-03-29T10:52:16.156Z,9.06
2023-03-29T10:53:16.341Z,8.99
2023-03-29T10:54:16.527Z,9.08
2023-03-29T10:55:16.718Z,9.06
2023-03-29T10:56:16.873Z,9.03
2023-03-29T10:57:17.127Z,8.94
2023-03-29T10:58:17.223Z,9.13
2023-03-29T10:59:17.449Z,9.26
2023-03-29T11:00:17.660Z,9.11
2023-03-29T11:01:17.845Z,9.06
2023-03-29T11:02:18.101Z,9.02
2023-03-29T11:03:20.929Z,8.87
2023-03-29T11:04:18.543Z,8.91
2023-03-29T11:05:18.751Z,8.79
2023-03-29T11:06:18.918Z,8.94
2023-03-29T11:07:19.245Z,9.08
2023-03-29T11:08:19.516Z,9.19
2023-03-29T11:09:19.689Z,9.22
2023-03-29T11:10:20.025Z,9.25
2023-03-29T11:11:20.289Z,9.14
2023-03-29T11:12:20.596Z,9.14
2023-03-29T11:13:20.888Z,9.23
2023-03-29T11:14:21.100Z,9.10
2023-03-29T11:15:21.406Z,9.10
2023-03-29T11:16:21.708Z,9.18
2023-03-29T11:17:21.761Z,9.03
2023-03-29T11:18:22.033Z,9.06
2023-03-29T11:19:22.338Z,9.13
2023-03-29T11:20:22.651Z,9.19
2023-03-29T11:21:22.817Z,9.26
2023-03-29T11:22:23.121Z,9.31
2023-03-29T11:23:23.298Z,9.22
2023-03-29T11:24:23.594Z,9.29
2023-03-29T11:25:23.935Z,9.40
2023-03-29T11:26:24.195Z,9.37
2023-03-29T11:27:24.514Z,9.46
2023-03-29T11:28:24.684Z,9.40
2023-03-29T11:29:24.861Z,9.41
2023-03-29T11:30:25.108Z,9.41
2023-03-29T11:31:25.244Z,9.29
2023-03-29T11:32:25.524Z,9.40
2023-03-29T11:33:25.816Z,9.31
2023-03-29T11:34:26.126Z,9.31
2023-03-29T11:35:26.314Z,9.34
2023-03-29T11:36:26.484Z,9.26
2023-03-29T11:37:26.686Z,9.32
2023-03-29T11:38:26.843Z,9.31
2023-03-29T11:39:27.019Z,9.22
2023-03-29T11:40:27.327Z,9.25
2023-03-29T11:41:27.499Z,9.37
2023-03-29T11:42:27.805Z,9.43
2023-03-29T11:43:28.125Z,9.41
2023-03-29T11:44:28.296Z,9.36
2023-03-29T11:45:28.492Z,9.40
2023-03-29T11:46:28.744Z,9.44
2023-03-29T11:47:28.948Z,9.36
2023-03-29T11:48:29.033Z,9.46
2023-03-29T11:49:29.231Z,9.59
2023-03-29T11:50:29.453Z,9.62
2023-03-29T11:51:29.583Z,9.72
2023-03-29T11:52:29.753Z,9.55
2023-03-29T11:53:30.058Z,9.72
2023-03-29T11:54:30.248Z,9.61
2023-03-29T11:55:30.426Z,9.68
2023-03-29T11:56:30.592Z,9.77
2023-03-29T11:57:30.977Z,9.87
2023-03-29T11:58:31.221Z,9.79
2023-03-29T11:59:31.537Z,9.79
2023-03-29T12:00:31.849Z,9.82
2023-03-29T12:01:31.961Z,9.72
2023-03-29T12:02:32.375Z,9.68
2023-03-29T12:03:32.586Z,9.59
2023-03-29T12:04:32.656Z,9.58
2023-03-29T12:05:32.871Z,9.62
2023-03-29T12:06:33.001Z,9.73
2023-03-29T12:07:33.189Z,9.65
2023-03-29T12:08:33.334Z,9.74
2023-03-29T12:09:33.525Z,9.94
2023-03-29T12:10:33.807Z,9.92
2023-03-29T12:11:33.930Z,9.98
2023-03-29T12:12:34.089Z,9.89
2023-03-29T12:13:34.289Z,9.82
2023-03-29T12:14:34.459Z,9.95
2023-03-29T12:15:34.674Z,9.95
2023-03-29T12:16:34.979Z,9.94
2023-03-29T12:17:35.184Z,9.99
2023-03-29T12:18:35.306Z,10.02
2023-03-29T12:19:39.662Z,9.84
2023-03-29T12:20:35.815Z,9.73
2023-03-29T12:21:36.088Z,9.80
2023-03-29T12:22:36.412Z,9.82
2023-03-29T12:23:36.587Z,9.83
2023-03-29T12:24:36.762Z,9.74
2023-03-29T12:25:37.073Z,9.73
2023-03-29T12:26:37.239Z,9.73
2023-03-29T12:27:37.412Z,9.69
2023-03-29T12:28:37.592Z,9.69
2023-03-29T12:29:37.883Z,9.79
2023-03-29T12:30:38.232Z,9.83
2023-03-29T12:31:38.447Z,9.76
2023-03-29T12:32:38.743Z,9.80
2023-03-29T12:33:38.849Z,9.89
2023-03-29T12:34:39.041Z,9.84
2023-03-29T12:35:39.417Z,9.83
2023-03-29T12:36:39.627Z,9.84
2023-03-29T12:37:39.805Z,9.91
2023-03-29T12:38:40.106Z,9.95
2023-03-29T12:39:40.297Z,10.01
2023-03-29T12:40:40.499Z,9.94
2023-03-29T12:41:40.793Z,9.98
2023-03-29T12:42:40.975Z,10.02
2023-03-29T12:43:41.163Z,10.09
2023-03-29T12:44:41.383Z,10.17
2023-03-29T12:45:41.578Z,10.12
2023-03-29T12:46:41.811Z,10.04
2023-03-29T12:47:41.918Z,10.09
2023-03-29T12:48:42.114Z,10.10
2023-03-29T12:49:42.296Z,10.12
2023-03-29T12:50:42.488Z,10.16
2023-03-29T12:51:42.637Z,10.19
2023-03-29T12:52:42.848Z,10.22
2023-03-29T12:53:43.036Z,10.15
2023-03-29T12:54:43.211Z,10.16
2023-03-29T12:55:43.459Z,10.26
2023-03-29T12:56:43.614Z,10.31
2023-03-29T12:57:43.753Z,10.30
2023-03-29T12:58:43.944Z,10.30
2023-03-29T12:59:44.131Z,10.35
2023-03-29T13:00:44.434Z,10.38
2023-03-29T13:01:44.687Z,10.44
2023-03-29T13:02:44.771Z,10.44
2023-03-29T13:03:44.835Z,10.49
2023-03-29T13:04:45.034Z,10.40
2023-03-29T13:05:45.380Z,10.31
2023-03-29T13:06:45.429Z,10.37
2023-03-29T13:07:45.575Z,10.48
2023-03-29T13:08:45.784Z,10.37
2023-03-29T13:09:45.957Z,10.41
2023-03-29T13:10:46.160Z,10.49
2023-03-29T13:11:46.309Z,10.60
2023-03-29T13:12:46.511Z,10.67
2023-03-29T13:13:46.702Z,10.76
2023-03-29T13:14:46.895Z,10.69
2023-03-29T13:15:47.132Z,10.57
2023-03-29T13:16:47.272Z,10.59
2023-03-29T13:17:47.526Z,10.63
2023-03-29T13:18:47.668Z,10.51
2023-03-29T13:19:47.862Z,10.49
2023-03-29T13:20:48.084Z,10.40