createdAt,value
2023-07-17T00:00:35.163Z,98248.13
2023-07-17T00:02:43.602Z,98244.16
2023-07-17T00:04:46.466Z,98242.19
2023-07-17T00:06:49.357Z,98253.25
2023-07-17T00:08:52.278Z,98240.97
2023-07-17T00:10:55.318Z,98250.50
2023-07-17T00:12:58.140Z,98255.63
2023-07-17T00:15:01.104Z,98250.09
2023-07-17T00:17:04.259Z,98263.16
2023-07-17T00:19:07.027Z,98255.22
2023-07-17T00:21:10.554Z,98265.91
2023-07-17T00:23:13.408Z,98264.75
2023-07-17T00:25:16.365Z,98263.94
2023-07-17T00:27:19.172Z,98260.75
2023-07-17T00:29:30.102Z,98268.69
2023-07-17T00:31:33.180Z,98271.84
2023-07-17T00:33:36.080Z,98265.88
2023-07-17T00:35:39.019Z,98255.59
2023-07-17T00:37:43.170Z,98263.53
2023-07-17T00:39:46.095Z,98259.16
2023-07-17T00:41:51.411Z,98265.50
2023-07-17T00:43:54.164Z,98263.13
2023-07-17T00:45:58.094Z,98261.56
2023-07-17T00:48:01.403Z,98271.47
2023-07-17T00:50:05.794Z,98275.41
2023-07-17T00:52:11.518Z,98274.63
2023-07-17T00:54:17.898Z,98277.41
2023-07-17T00:56:20.640Z,98271.03
2023-07-17T00:58:23.794Z,98286.50
2023-07-17T01:00:26.728Z,98271.06
2023-07-17T01:02:29.663Z,98276.63
2023-07-17T01:04:32.476Z,98275.03
2023-07-17T01:06:40.393Z,98280.59
2023-07-17T01:08:43.535Z,98285.72
2023-07-17T01:10:46.368Z,98296.81
2023-07-17T01:12:49.155Z,98290.09
2023-07-17T01:14:52.100Z,98294.44
2023-07-17T01:16:54.977Z,98286.50
2023-07-17T01:18:57.756Z,98297.59
2023-07-17T01:21:00.671Z,98300.38
2023-07-17T01:23:07.564Z,98299.16
2023-07-17T01:25:10.459Z,98297.97
2023-07-17T01:27:14.201Z,98285.72
2023-07-17T01:29:17.239Z,98289.28
2023-07-17T01:31:20.281Z,98294.03
2023-07-17T01:33:23.426Z,98291.66
2023-07-17T01:35:26.179Z,98292.47
2023-07-17T01:37:28.964Z,98301.56
2023-07-17T01:39:31.889Z,98294.81
2023-07-17T01:41:34.922Z,98297.63
2023-07-17T01:43:38.225Z,98288.09
2023-07-17T01:45:41.050Z,98286.16
2023-07-17T01:47:44.144Z,98288.91
2023-07-17T01:49:46.893Z,98286.97
2023-07-17T01:51:50.674Z,98290.13
2023-07-17T01:53:53.474Z,98291.34
2023-07-17T01:55:56.248Z,98290.16
2023-07-17T01:58:00.029Z,98287.00
2023-07-17T02:00:04.133Z,98293.38
2023-07-17T02:02:10.504Z,98292.22
2023-07-17T02:04:13.388Z,98289.44
2023-07-17T02:06:18.526Z,98286.69
2023-07-17T02:08:21.271Z,98284.28
2023-07-17T02:10:24.287Z,98288.69
2023-07-17T02:12:27.089Z,98285.50
2023-07-17T02:14:29.991Z,98292.63
2023-07-17T02:16:33.651Z,98287.88
2023-07-17T02:18:36.861Z,98296.19
2023-07-17T02:20:39.686Z,98298.19
2023-07-17T02:22:42.613Z,98297.38
2023-07-17T02:24:45.409Z,98304.50
2023-07-17T02:26:48.240Z,98295.78
2023-07-17T02:28:50.937Z,98308.03
2023-07-17T02:30:53.786Z,98304.91
2023-07-17T02:32:56.971Z,98299.75
2023-07-17T02:35:00.162Z,98301.31
2023-07-17T02:37:02.860Z,98303.25
2023-07-17T02:39:05.856Z,98300.88
2023-07-17T02:41:08.612Z,98303.66
2023-07-17T02:43:11.441Z,98318.31
2023-07-17T02:45:14.561Z,98315.09
2023-07-17T02:47:18.384Z,98321.50
2023-07-17T02:49:21.286Z,98322.66
2023-07-17T02:51:24.063Z,98332.53
2023-07-17T02:53:27.395Z,98330.16
2023-07-17T02:55:30.150Z,98331.38
2023-07-17T02:57:36.760Z,98335.34
2023-07-17T02:59:39.615Z,98336.13
2023-07-17T03:01:42.389Z,98343.28
2023-07-17T03:03:45.078Z,98350.06
2023-07-17T03:05:48.043Z,98340.16
2023-07-17T03:07:52.050Z,98340.19
2023-07-17T03:09:54.867Z,98340.56
2023-07-17T03:11:57.690Z,98336.63
2023-07-17T03:14:00.537Z,98329.50
2023-07-17T03:16:03.666Z,98333.47
2023-07-17T03:18:06.524Z,98329.53
2023-07-17T03:20:12.904Z,98332.69
2023-07-17T03:22:15.581Z,98330.72
2023-07-17T03:24:18.378Z,98333.91
2023-07-17T03:26:21.320Z,98333.50
2023-07-17T03:28:24.223Z,98337.47
2023-07-17T03:30:26.999Z,98329.53
2023-07-17T03:32:35.034Z,98336.69
2023-07-17T03:34:37.997Z,98330.34
2023-07-17T03:36:41.108Z,98343.41
2023-07-17T03:38:43.943Z,98345.00
2023-07-17T03:40:46.784Z,98345.00
2023-07-17T03:42:49.647Z,98343.81
2023-07-17T03:44:52.623Z,98347.38
2023-07-17T03:46:55.359Z,98345.00
2023-07-17T03:48:58.526Z,98345.41
2023-07-17T03:51:03.523Z,98344.97
2023-07-17T03:53:06.573Z,98339.44
2023-07-17T03:55:09.536Z,98339.06
2023-07-17T03:57:12.496Z,98338.63
2023-07-17T03:59:15.203Z,98341.81
2023-07-17T04:01:18.215Z,98338.25
2023-07-17T04:03:21.286Z,98342.59
2023-07-17T04:05:24.069Z,98324.38
2023-07-17T04:07:26.850Z,98341.41
2023-07-17T04:09:29.566Z,98340.25
2023-07-17T04:11:32.284Z,98339.47
2023-07-17T04:13:35.133Z,98343.41
2023-07-17T04:15:38.086Z,98344.19
2023-07-17T04:17:40.876Z,98351.75
2023-07-17T04:19:43.726Z,98361.66
2023-07-17T04:21:46.455Z,98347.41
2023-07-17T04:23:52.411Z,98352.97
2023-07-17T04:25:55.391Z,98354.16
2023-07-17T04:27:58.151Z,98347.78
2023-07-17T04:30:00.848Z,98348.94
2023-07-17T04:32:04.239Z,98341.78
2023-07-17T04:34:06.953Z,98346.97
2023-07-17T04:36:10.120Z,98342.53
2023-07-17T04:38:13.093Z,98340.91
2023-07-17T04:40:16.979Z,98341.69
2023-07-17T04:42:19.767Z,98340.09
2023-07-17T04:44:22.527Z,98346.00
2023-07-17T04:46:25.940Z,98347.97
2023-07-17T04:48:28.809Z,98346.75
2023-07-17T04:50:32.084Z,98345.53
2023-07-17T04:52:34.964Z,98335.22
2023-07-17T04:54:37.788Z,98329.66
2023-07-17T04:56:40.722Z,98336.81
2023-07-17T04:58:43.413Z,98332.03
2023-07-17T05:00:47.841Z,98332.41
2023-07-17T05:02:50.818Z,98331.97
2023-07-17T05:04:53.763Z,98332.75
2023-07-17T05:07:00.080Z,98333.88
2023-07-17T05:09:03.422Z,98340.19
2023-07-17T05:11:06.558Z,98338.22
2023-07-17T05:13:09.370Z,98335.00
2023-07-17T05:15:12.220Z,98332.16
2023-07-17T05:17:15.200Z,98328.53
2023-07-17T05:19:18.041Z,98338.84
2023-07-17T05:21:21.251Z,98342.88
2023-07-17T05:23:24.822Z,98334.97
2023-07-17T05:25:27.584Z,98329.44
2023-07-17T05:27:30.469Z,98332.66
2023-07-17T05:29:34.177Z,98331.16
2023-07-17T05:31:36.979Z,98315.22
2023-07-17T05:33:39.737Z,98325.19
2023-07-17T05:35:42.531Z,98311.22
2023-07-17T05:37:45.235Z,98315.59
2023-07-17T05:39:47.995Z,98317.13
2023-07-17T05:41:51.591Z,98310.38
2023-07-17T05:43:54.397Z,98323.91
2023-07-17T05:45:57.859Z,98323.53
2023-07-17T05:48:02.874Z,98322.75
2023-07-17T05:50:08.831Z,98331.19
2023-07-17T05:52:12.663Z,98324.44
2023-07-17T05:54:15.491Z,98322.50
2023-07-17T05:56:18.375Z,98323.25
2023-07-17T05:58:21.527Z,98331.22
2023-07-17T06:00:25.020Z,98329.97
2023-07-17T06:02:27.865Z,98336.34
2023-07-17T06:04:30.743Z,98337.97
2023-07-17T06:06:33.615Z,98326.84
2023-07-17T06:08:36.395Z,98332.41
2023-07-17T06:10:39.520Z,98335.19
2023-07-17T06:12:42.202Z,98339.16
2023-07-17T06:14:45.258Z,98339.97
2023-07-17T06:16:48.105Z,98339.19
2023-07-17T06:18:50.855Z,98338.72
2023-07-17T06:20:53.615Z,98340.22
2023-07-17T06:22:56.545Z,98346.47
2023-07-17T06:24:59.520Z,98336.44
2023-07-17T06:27:02.360Z,98333.09
2023-07-17T06:29:06.909Z,98338.13
2023-07-17T06:31:09.826Z,98342.72
2023-07-17T06:33:12.644Z,98346.59
2023-07-17T06:35:15.436Z,98333.69
2023-07-17T06:37:18.666Z,98331.94
2023-07-17T06:39:21.874Z,98324.63
2023-07-17T06:41:24.694Z,98335.69
2023-07-17T06:43:27.518Z,98334.38
2023-07-17T06:45:31.737Z,98327.06
2023-07-17T06:47:37.957Z,98328.59
2023-07-17T06:49:42.601Z,98328.78
2023-07-17T06:51:45.346Z,98330.59
2023-07-17T06:53:48.049Z,98332.41
2023-07-17T06:56:01.223Z,98323.91
2023-07-17T06:58:04.197Z,98314.94
2023-07-17T07:00:07.680Z,98330.53
2023-07-17T07:02:11.108Z,98321.19
2023-07-17T07:04:14.113Z,98332.56
2023-07-17T07:06:17.312Z,98317.38
2023-07-17T07:08:20.600Z,98316.06
2023-07-17T07:10:23.555Z,98322.88
2023-07-17T07:12:26.567Z,98320.75
2023-07-17T07:14:29.403Z,98324.66
2023-07-17T07:16:32.188Z,98325.69
2023-07-17T07:18:35.333Z,98322.00
2023-07-17T07:20:39.649Z,98318.22
2023-07-17T07:22:42.491Z,98321.38
2023-07-17T07:24:48.247Z,98318.06
2023-07-17T07:26:51.311Z,98315.63
2023-07-17T07:28:54.058Z,98307.78
2023-07-17T07:30:58.985Z,98313.97
2023-07-17T07:33:02.069Z,98314.47
2023-07-17T07:35:05.171Z,98316.31
2023-07-17T07:37:08.180Z,98323.03
2023-07-17T07:39:12.360Z,98325.56
2023-07-17T07:41:16.458Z,98320.16
2023-07-17T07:43:19.176Z,98328.38
2023-07-17T07:45:22.522Z,98327.69
2023-07-17T07:47:25.710Z,98333.38
2023-07-17T07:49:28.535Z,98324.44
2023-07-17T07:51:31.394Z,98328.84
2023-07-17T07:53:42.343Z,98327.06
2023-07-17T07:55:46.204Z,98327.50
2023-07-17T07:57:52.382Z,98325.84
2023-07-17T07:59:55.329Z,98326.28
2023-07-17T08:01:58.211Z,98328.84
2023-07-17T08:04:00.990Z,98324.69
2023-07-17T08:06:04.146Z,98326.72
2023-07-17T08:08:07.021Z,98327.69
2023-07-17T08:10:10.164Z,98325.06
2023-07-17T08:12:13.050Z,98325.22
2023-07-17T08:14:16.124Z,98311.84
2023-07-17T08:16:19.044Z,98311.59
2023-07-17T08:18:22.230Z,98310.81
2023-07-17T08:20:25.212Z,98321.91
2023-07-17T08:22:28.044Z,98314.81
2023-07-17T08:24:31.074Z,98308.53
2023-07-17T08:26:34.137Z,98317.09
2023-07-17T08:28:37.257Z,98317.81
2023-07-17T08:30:42.701Z,98325.50
2023-07-17T08:32:45.707Z,98307.72
2023-07-17T08:34:48.681Z,98314.38
2023-07-17T08:36:52.163Z,98314.41
2023-07-17T08:38:55.198Z,98320.25
2023-07-17T08:41:00.628Z,98314.97
2023-07-17T08:43:04.454Z,98308.59
2023-07-17T08:45:10.835Z,98320.69
2023-07-17T08:47:15.265Z,98310.69
2023-07-17T08:49:20.933Z,98302.16
2023-07-17T08:51:28.545Z,98313.03
2023-07-17T08:53:34.890Z,98318.69
2023-07-17T08:55:38.251Z,98315.38
2023-07-17T08:57:43.684Z,98313.47
2023-07-17T08:59:48.723Z,98315.50
2023-07-17T09:01:51.727Z,98311.56
2023-07-17T09:03:54.994Z,98332.69
2023-07-17T09:05:57.874Z,98320.91
2023-07-17T09:08:00.649Z,98325.75
2023-07-17T09:10:24.650Z,98323.41
2023-07-17T09:12:27.652Z,98314.06
2023-07-17T09:14:30.444Z,98313.66
2023-07-17T09:16:33.388Z,98329.50
2023-07-17T09:18:37.757Z,98331.75
2023-07-17T09:20:40.573Z,98348.78
2023-07-17T09:22:43.957Z,98331.16
2023-07-17T09:24:50.381Z,98324.44
2023-07-17T09:26:57.915Z,98332.16
2023-07-17T09:29:00.816Z,98328.13
2023-07-17T09:31:04.065Z,98322.25
2023-07-17T09:33:08.172Z,98329.69
2023-07-17T09:35:14.944Z,98325.63
2023-07-17T09:37:17.730Z,98332.34
2023-07-17T09:39:20.541Z,98318.88
2023-07-17T09:41:26.009Z,98332.72
2023-07-17T09:43:32.587Z,98323.63
2023-07-17T09:45:35.524Z,98330.34
2023-07-17T09:47:39.269Z,98335.03
2023-07-17T09:49:42.945Z,98335.09
2023-07-17T09:51:46.393Z,98331.59
2023-07-17T09:53:49.465Z,98343.28
2023-07-17T09:55:54.002Z,98336.31
2023-07-17T09:58:00.843Z,98341.84
2023-07-17T10:00:06.349Z,98339.53
2023-07-17T10:02:21.056Z,98328.59
2023-07-17T10:04:44.014Z,98332.09
2023-07-17T10:06:48.628Z,98338.38
2023-07-17T10:08:52.144Z,98334.88
2023-07-17T10:10:55.077Z,98329.84
2023-07-17T10:12:58.757Z,98335.09
2023-07-17T10:15:02.981Z,98334.13
2023-07-17T10:17:24.181Z,98333.88
2023-07-17T10:20:00.277Z,98332.44
2023-07-17T10:22:03.118Z,98335.69
2023-07-17T10:24:06.220Z,98332.88
2023-07-17T10:26:10.653Z,98332.78
2023-07-17T10:28:13.441Z,98340.91
2023-07-17T10:30:26.616Z,98337.44
2023-07-17T10:32:41.221Z,98328.34
2023-07-17T10:34:52.480Z,98334.41
2023-07-17T10:36:55.633Z,98339.31
2023-07-17T10:39:00.460Z,98332.44
2023-07-17T10:41:14.802Z,98335.91
2023-07-17T10:43:20.111Z,98341.03
2023-07-17T10:45:22.900Z,98333.44
2023-07-17T10:47:25.955Z,98345.63
2023-07-17T10:49:28.929Z,98337.75
2023-07-17T10:51:31.679Z,98335.50
2023-07-17T10:53:34.667Z,98336.84
2023-07-17T10:55:38.032Z,98336.63
2023-07-17T10:57:41.044Z,98333.88
2023-07-17T10:59:44.261Z,98330.19
2023-07-17T11:01:47.873Z,98332.66
2023-07-17T11:03:54.705Z,98332.63
2023-07-17T11:05:58.088Z,98321.78
2023-07-17T11:08:01.009Z,98335.47
2023-07-17T11:10:04.730Z,98325.47
2023-07-17T11:12:08.761Z,98337.34
2023-07-17T11:14:11.574Z,98328.03
2023-07-17T11:16:14.766Z,98339.25
2023-07-17T11:18:18.255Z,98333.81
2023-07-17T11:20:21.218Z,98335.50
2023-07-17T11:22:31.335Z,98337.50
2023-07-17T11:24:34.241Z,98332.59
2023-07-17T11:26:37.518Z,98326.69
2023-07-17T11:28:41.571Z,98340.34
2023-07-17T11:30:44.396Z,98344.94
2023-07-17T11:32:59.339Z,98340.88
2023-07-17T11:35:02.381Z,98339.19
2023-07-17T11:37:06.434Z,98332.41
2023-07-17T11:39:12.572Z,98341.31
2023-07-17T11:41:15.399Z,98347.94
2023-07-17T11:43:28.116Z,98342.34
2023-07-17T11:45:32.058Z,98331.53
2023-07-17T11:47:34.904Z,98342.06
2023-07-17T11:49:40.583Z,98344.19
2023-07-17T11:51:46.432Z,98339.94
2023-07-17T11:53:55.004Z,98347.66
2023-07-17T11:56:01.103Z,98342.63
2023-07-17T11:58:37.783Z,98347.84
2023-07-17T12:00:49.654Z,98335.84
2023-07-17T12:02:52.976Z,98338.09
2023-07-17T12:04:55.930Z,98342.78
2023-07-17T12:06:59.194Z,98334.09
2023-07-17T12:09:02.275Z,98348.16
2023-07-17T12:11:05.184Z,98339.19
2023-07-17T12:13:08.655Z,98328.38
2023-07-17T12:15:12.450Z,98346.63
2023-07-17T12:17:15.250Z,98333.28
2023-07-17T12:19:19.688Z,98332.63
2023-07-17T12:21:26.776Z,98333.94
2023-07-17T12:23:32.803Z,98327.88
2023-07-17T12:25:36.784Z,98323.75
2023-07-17T12:27:39.713Z,98319.88
2023-07-17T12:29:42.450Z,98314.78
2023-07-17T12:31:45.471Z,98304.59
2023-07-17T12:33:49.015Z,98306.31
2023-07-17T12:35:51.818Z,98301.44
2023-07-17T12:37:54.604Z,98316.53
2023-07-17T12:39:58.047Z,98301.91
2023-07-17T12:42:00.975Z,98303.28
2023-07-17T12:44:03.849Z,98307.34
2023-07-17T12:46:07.139Z,98304.50
2023-07-17T12:48:10.759Z,98298.50
2023-07-17T12:50:13.647Z,98297.19
2023-07-17T12:52:16.980Z,98316.81
2023-07-17T12:54:20.584Z,98307.59
2023-07-17T12:56:26.799Z,98307.50
2023-07-17T12:58:31.002Z,98304.38
2023-07-17T13:00:33.844Z,98311.03
2023-07-17T13:02:36.799Z,98299.59
2023-07-17T13:04:39.691Z,98322.28
2023-07-17T13:06:42.406Z,98295.97
2023-07-17T13:08:45.144Z,98301.31
2023-07-17T13:10:47.913Z,98308.94
2023-07-17T13:12:50.654Z,98301.06
2023-07-17T13:14:53.406Z,98303.78
2023-07-17T13:16:58.128Z,98300.69
2023-07-17T13:19:01.567Z,98303.72
2023-07-17T13:21:06.041Z,98297.19
2023-07-17T13:23:08.798Z,98304.75
2023-07-17T13:25:11.692Z,98307.84
2023-07-17T13:27:14.458Z,98297.97
2023-07-17T13:29:17.199Z,98305.69
2023-07-17T13:31:19.999Z,98303.59
2023-07-17T13:33:22.731Z,98299.03
2023-07-17T13:35:25.544Z,98311.78
2023-07-17T13:37:28.253Z,98316.25
2023-07-17T13:39:31.014Z,98320.44
2023-07-17T13:41:42.561Z,98314.88
2023-07-17T13:43:45.599Z,98307.09
2023-07-17T13:45:48.385Z,98309.94
2023-07-17T13:47:51.032Z,98308.38
2023-07-17T13:49:53.802Z,98305.94
2023-07-17T13:51:56.672Z,98300.72
2023-07-17T13:53:59.396Z,98310.31
2023-07-17T13:56:02.242Z,98309.78
2023-07-17T13:58:05.322Z,98314.16
2023-07-17T14:00:08.752Z,98319.38
2023-07-17T14:02:11.510Z,98311.38
2023-07-17T14:04:14.394Z,98308.91
2023-07-17T14:06:17.427Z,98321.16
2023-07-17T14:08:20.774Z,98317.28
2023-07-17T14:10:23.970Z,98314.28
2023-07-17T14:12:26.747Z,98314.47
2023-07-17T14:14:30.716Z,98312.41
2023-07-17T14:16:33.649Z,98323.69
2023-07-17T14:18:40.739Z,98324.22
2023-07-17T14:20:43.501Z,98320.63
2023-07-17T14:22:46.483Z,98310.88
2023-07-17T14:24:49.211Z,98312.13
2023-07-17T14:26:51.895Z,98309.97
2023-07-17T14:28:54.661Z,98320.00
2023-07-17T14:30:57.486Z,98315.38
2023-07-17T14:33:00.263Z,98324.13
2023-07-17T14:35:03.050Z,98315.03
2023-07-17T14:37:07.410Z,98326.59
2023-07-17T14:39:10.152Z,98323.69
2023-07-17T14:41:13.026Z,98324.13
2023-07-17T14:43:15.730Z,98326.94
2023-07-17T14:45:18.489Z,98321.69
2023-07-17T14:47:22.909Z,98314.09
2023-07-17T14:49:26.006Z,98312.63
2023-07-17T14:51:28.762Z,98320.84
2023-07-17T14:53:33.830Z,98315.91
2023-07-17T14:55:37.189Z,98318.31
2023-07-17T14:57:40.379Z,98310.84
2023-07-17T14:59:43.203Z,98308.97
2023-07-17T15:01:46.149Z,98328.38
2023-07-17T15:03:48.942Z,98320.63
2023-07-17T15:05:51.656Z,98313.88
2023-07-17T15:07:54.399Z,98324.50
2023-07-17T15:09:57.078Z,98343.13
2023-07-17T15:12:00.125Z,98318.03
2023-07-17T15:14:12.809Z,98321.66
2023-07-17T15:16:20.314Z,98320.44
2023-07-17T15:18:23.580Z,98318.16
2023-07-17T15:20:26.550Z,98318.38
2023-07-17T15:22:30.566Z,98313.97
2023-07-17T15:24:33.414Z,98315.22
2023-07-17T15:26:36.455Z,98314.72
2023-07-17T15:28:39.602Z,98320.09
2023-07-17T15:30:43.052Z,98328.84
2023-07-17T15:32:46.632Z,98320.53
2023-07-17T15:34:49.727Z,98324.03
2023-07-17T15:36:52.551Z,98328.53
2023-07-17T15:38:55.624Z,98328.28
2023-07-17T15:40:59.949Z,98331.66
2023-07-17T15:43:05.412Z,98334.19
2023-07-17T15:45:20.323Z,98335.72
2023-07-17T15:47:23.401Z,98340.31
2023-07-17T15:49:26.183Z,98339.88
2023-07-17T15:51:29.198Z,98343.66
2023-07-17T15:53:32.226Z,98336.66
2023-07-17T15:55:34.938Z,98355.25
2023-07-17T15:57:37.655Z,98348.41
2023-07-17T15:59:40.464Z,98337.19
2023-07-17T16:01:43.461Z,98350.91
2023-07-17T16:03:46.255Z,98345.50
2023-07-17T16:05:49.199Z,98352.22
2023-07-17T16:07:51.964Z,98342.88
2023-07-17T16:09:54.939Z,98344.88
2023-07-17T16:11:57.771Z,98351.94
2023-07-17T16:14:00.452Z,98346.19
2023-07-17T16:16:04.260Z,98347.09
2023-07-17T16:18:07.104Z,98341.41
2023-07-17T16:20:10.261Z,98346.31
2023-07-17T16:22:12.938Z,98360.91
2023-07-17T16:24:15.867Z,98357.06
2023-07-17T16:26:18.718Z,98350.41
2023-07-17T16:28:21.678Z,98356.22
2023-07-17T16:30:24.548Z,98355.19
2023-07-17T16:32:27.512Z,98350.88
2023-07-17T16:34:30.234Z,98367.25
2023-07-17T16:36:35.401Z,98360.16
2023-07-17T16:38:38.088Z,98352.59
2023-07-17T16:40:40.913Z,98355.94
2023-07-17T16:42:43.708Z,98363.75
2023-07-17T16:44:46.417Z,98363.00
2023-07-17T16:46:49.306Z,98371.94
2023-07-17T16:48:52.115Z,98364.84
2023-07-17T16:50:54.821Z,98364.16
2023-07-17T16:52:57.516Z,98366.69
2023-07-17T16:55:00.295Z,98363.97
2023-07-17T16:57:03.570Z,98364.50
2023-07-17T16:59:06.396Z,98371.41
2023-07-17T17:01:09.314Z,98361.50
2023-07-17T17:03:12.353Z,98358.44
2023-07-17T17:05:15.776Z,98358.25
2023-07-17T17:07:18.457Z,98359.13
2023-07-17T17:09:21.290Z,98359.72
2023-07-17T17:11:24.031Z,98355.00
2023-07-17T17:13:27.009Z,98365.13
2023-07-17T17:15:30.107Z,98359.66
2023-07-17T17:17:33.675Z,98358.09
2023-07-17T17:19:36.557Z,98359.28
2023-07-17T17:21:39.350Z,98363.03
2023-07-17T17:23:42.118Z,98353.94
2023-07-17T17:25:45.101Z,98363.19
2023-07-17T17:27:47.787Z,98359.31
2023-07-17T17:29:50.525Z,98365.41
2023-07-17T17:31:53.859Z,98353.06
2023-07-17T17:33:56.794Z,98359.63
2023-07-17T17:35:59.584Z,98360.09
2023-07-17T17:38:02.511Z,98363.78
2023-07-17T17:40:10.477Z,98362.69
2023-07-17T17:42:13.546Z,98360.38
2023-07-17T17:44:16.302Z,98362.81
2023-07-17T17:46:19.187Z,98363.28
2023-07-17T17:48:22.664Z,98359.38
2023-07-17T17:50:25.331Z,98367.03
2023-07-17T17:52:28.079Z,98365.50
2023-07-17T17:54:30.808Z,98365.16
2023-07-17T17:56:33.581Z,98365.63
2023-07-17T17:58:36.367Z,98362.91
2023-07-17T18:00:39.032Z,98370.09
2023-07-17T18:02:41.931Z,98377.69
2023-07-17T18:04:44.962Z,98376.91
2023-07-17T18:06:47.859Z,98380.69
2023-07-17T18:08:50.525Z,98377.69
2023-07-17T18:10:53.362Z,98379.06
2023-07-17T18:12:56.432Z,98381.97
2023-07-17T18:14:59.115Z,98373.69
2023-07-17T18:17:01.850Z,98380.22
2023-07-17T18:19:05.265Z,98369.91
2023-07-17T18:21:08.313Z,98374.72
2023-07-17T18:23:11.574Z,98371.47
2023-07-17T18:25:14.442Z,98379.84
2023-07-17T18:27:17.176Z,98372.63
2023-07-17T18:29:19.832Z,98371.84
2023-07-17T18:31:22.967Z,98365.88
2023-07-17T18:33:26.512Z,98365.22
2023-07-17T18:35:29.211Z,98356.44
2023-07-17T18:37:32.371Z,98365.22
2023-07-17T18:39:35.153Z,98360.84
2023-07-17T18:41:37.818Z,98362.78
2023-07-17T18:43:40.621Z,98360.88
2023-07-17T18:45:44.183Z,98369.31
2023-07-17T18:47:46.981Z,98362.13
2023-07-17T18:49:50.342Z,98357.81
2023-07-17T18:51:53.474Z,98357.88
2023-07-17T18:53:56.726Z,98359.16
2023-07-17T18:55:59.564Z,98356.81
2023-07-17T18:58:02.421Z,98350.53
2023-07-17T19:00:07.597Z,98353.41
2023-07-17T19:02:10.346Z,98359.06
2023-07-17T19:04:13.280Z,98349.19
2023-07-17T19:06:16.068Z,98350.09
2023-07-17T19:08:19.052Z,98353.25
2023-07-17T19:10:22.151Z,98350.56
2023-07-17T19:12:24.940Z,98340.66
2023-07-17T19:14:31.272Z,98351.06
2023-07-17T19:16:34.130Z,98341.16
2023-07-17T19:18:37.326Z,98348.00
2023-07-17T19:20:41.551Z,98353.59
2023-07-17T19:22:44.373Z,98349.22
2023-07-17T19:24:48.002Z,98345.69
2023-07-17T19:26:50.721Z,98348.88
2023-07-17T19:28:53.470Z,98344.63
2023-07-17T19:30:57.028Z,98353.38
2023-07-17T19:32:59.826Z,98341.84
2023-07-17T19:35:02.570Z,98348.28
2023-07-17T19:37:07.445Z,98345.09
2023-07-17T19:39:10.240Z,98351.53
2023-07-17T19:41:14.356Z,98344.34
2023-07-17T19:43:27.040Z,98344.34
2023-07-17T19:45:29.859Z,98340.38
2023-07-17T19:47:32.701Z,98347.59
2023-07-17T19:49:36.210Z,98336.50
2023-07-17T19:51:39.587Z,98348.06
2023-07-17T19:53:42.341Z,98343.38
2023-07-17T19:55:46.290Z,98346.59
2023-07-17T19:57:49.073Z,98342.25
2023-07-17T19:59:52.542Z,98347.84
2023-07-17T20:01:58.704Z,98338.75
2023-07-17T20:04:02.227Z,98345.97
2023-07-17T20:06:06.056Z,98344.41
2023-07-17T20:08:08.858Z,98342.41
2023-07-17T20:10:11.616Z,98349.97
2023-07-17T20:12:14.426Z,98336.44
2023-07-17T20:14:17.128Z,98330.47
2023-07-17T20:16:19.922Z,98334.09
2023-07-17T20:18:22.627Z,98336.88
2023-07-17T20:20:25.279Z,98336.09
2023-07-17T20:22:28.236Z,98332.09
2023-07-17T20:24:31.698Z,98336.44
2023-07-17T20:26:36.200Z,98333.34
2023-07-17T20:28:39.639Z,98330.16
2023-07-17T20:30:43.214Z,98334.16
2023-07-17T20:32:46.048Z,98336.56
2023-07-17T20:34:48.910Z,98332.97
2023-07-17T20:36:51.829Z,98342.16
2023-07-17T20:38:54.568Z,98333.81
2023-07-17T20:40:57.341Z,98336.63
2023-07-17T20:43:01.051Z,98329.03
2023-07-17T20:45:04.644Z,98333.44
2023-07-17T20:47:09.315Z,98329.09
2023-07-17T20:49:12.213Z,98327.13
2023-07-17T20:51:15.747Z,98331.09
2023-07-17T20:53:19.317Z,98325.97
2023-07-17T20:55:23.879Z,98321.59
2023-07-17T20:57:29.146Z,98323.19
2023-07-17T20:59:33.241Z,98331.94
2023-07-17T21:01:38.676Z,98331.16
2023-07-17T21:03:43.974Z,98334.78
2023-07-17T21:05:51.376Z,98329.22
2023-07-17T21:07:56.396Z,98331.59
2023-07-17T21:10:02.188Z,98322.84
2023-07-17T21:12:09.552Z,98325.63
2023-07-17T21:14:12.882Z,98312.91
2023-07-17T21:16:15.798Z,98317.25
2023-07-17T21:18:19.234Z,98318.84
2023-07-17T21:20:22.288Z,98310.53
2023-07-17T21:22:25.525Z,98311.34
2023-07-17T21:24:28.286Z,98309.34
2023-07-17T21:26:30.950Z,98310.91
2023-07-17T21:28:33.766Z,98299.75
2023-07-17T21:30:37.095Z,98306.47
2023-07-17T21:32:40.086Z,98305.31
2023-07-17T21:34:42.986Z,98299.75
2023-07-17T21:36:45.899Z,98299.34
2023-07-17T21:38:48.637Z,98301.31
2023-07-17T21:40:51.369Z,98298.97
2023-07-17T21:42:54.836Z,98292.97
2023-07-17T21:44:57.908Z,98300.53
2023-07-17T21:47:00.660Z,98297.72
2023-07-17T21:49:03.426Z,98292.94
2023-07-17T21:51:06.242Z,98289.38
2023-07-17T21:53:15.245Z,98293.72
2023-07-17T21:55:18.207Z,98288.94
2023-07-17T21:57:21.620Z,98297.69
2023-07-17T21:59:24.683Z,98295.66
2023-07-17T22:01:27.477Z,98295.66
2023-07-17T22:03:30.669Z,98284.50
2023-07-17T22:05:33.469Z,98288.53
2023-07-17T22:07:36.470Z,98290.16
2023-07-17T22:09:39.302Z,98284.19
2023-07-17T22:11:42.250Z,98280.25
2023-07-17T22:13:44.927Z,98277.53
2023-07-17T22:15:47.732Z,98273.56
2023-07-17T22:17:50.725Z,98273.59
2023-07-17T22:19:53.682Z,98272.88
2023-07-17T22:21:59.321Z,98281.22
2023-07-17T22:24:02.208Z,98276.50
2023-07-17T22:26:05.132Z,98281.31
2023-07-17T22:28:08.105Z,98278.97
2023-07-17T22:30:11.348Z,98265.91
2023-07-17T22:32:15.205Z,98275.88
2023-07-17T22:34:18.446Z,98277.50
2023-07-17T22:36:21.509Z,98278.69
2023-07-17T22:38:24.221Z,98275.13
2023-07-17T22:40:27.846Z,98280.28
2023-07-17T22:42:30.867Z,98276.69
2023-07-17T22:44:34.249Z,98275.53
2023-07-17T22:46:38.858Z,98280.75
2023-07-17T22:48:41.616Z,98282.72
2023-07-17T22:50:46.806Z,98282.31
2023-07-17T22:52:49.502Z,98283.16
2023-07-17T22:54:53.675Z,98289.06
2023-07-17T22:56:57.654Z,98275.16
2023-07-17T22:59:00.619Z,98279.53
2023-07-17T23:01:04.600Z,98278.34
2023-07-17T23:03:07.517Z,98264.44
2023-07-17T23:05:13.735Z,98285.94
2023-07-17T23:07:16.556Z,98275.19
2023-07-17T23:09:19.304Z,98277.97
2023-07-17T23:11:22.152Z,98284.34
2023-07-17T23:13:28.129Z,98278.38
2023-07-17T23:15:30.877Z,98275.19
2023-07-17T23:17:33.682Z,98280.38
2023-07-17T23:19:36.531Z,98281.16
2023-07-17T23:21:39.322Z,98281.97
2023-07-17T23:23:42.424Z,98272.06
2023-07-17T23:25:46.014Z,98270.84
2023-07-17T23:27:48.778Z,98269.69
2023-07-17T23:29:51.564Z,98261.72
2023-07-17T23:31:54.356Z,98256.94
2023-07-17T23:33:57.089Z,98262.13
2023-07-17T23:35:59.872Z,98272.84
2023-07-17T23:38:03.881Z,98268.84
2023-07-17T23:40:10.362Z,98272.44
2023-07-17T23:42:14.553Z,98274.84
2023-07-17T23:44:17.285Z,98267.69
2023-07-17T23:46:20.128Z,98268.84
2023-07-17T23:48:23.184Z,98266.84
2023-07-17T23:50:26.101Z,98274.38
2023-07-17T23:52:31.337Z,98260.44
2023-07-17T23:54:34.351Z,98265.22
2023-07-17T23:56:39.604Z,98263.66
2023-07-17T23:58:42.346Z,98264.44
