createdAt,value
2023-01-21T00:08:03.407Z,52.95
2023-01-21T00:12:57.096Z,51.70
2023-01-21T00:17:54.069Z,54.78
2023-01-21T00:22:49.667Z,50.30
2023-01-21T00:27:49.388Z,45.60
2023-01-21T00:32:41.906Z,49.72
2023-01-21T00:37:34.710Z,69.10
2023-01-21T00:42:25.895Z,70.07
2023-01-21T00:47:29.561Z,69.93
2023-01-21T00:52:24.517Z,61.10
2023-01-21T00:57:23.295Z,60.85
2023-01-21T01:02:20.433Z,50.45
2023-01-21T01:07:16.355Z,48.22
2023-01-21T01:12:12.146Z,56.88
2023-01-21T01:17:05.835Z,58.03
2023-01-21T01:21:58.872Z,54.72
2023-01-21T01:26:59.380Z,54.38
2023-01-21T01:31:58.912Z,58.90
2023-01-21T01:36:58.897Z,59.63
2023-01-21T11:37:31.800Z,89.80
2023-01-21T11:42:25.201Z,92.13
2023-01-21T11:47:36.545Z,75.05
2023-01-21T11:52:30.583Z,82.25
2023-01-21T15:42:29.440Z,71.68
2023-01-21T15:47:52.098Z,70.60
2023-01-21T15:53:09.525Z,90.75
2023-01-21T15:58:16.198Z,102.32
2023-01-21T16:03:28.214Z,89.00
2023-01-21T16:08:38.235Z,80.80
2023-01-21T16:13:47.099Z,82.93
2023-01-21T16:18:52.912Z,80.50
2023-01-21T16:23:47.191Z,89.25
2023-01-21T16:28:46.174Z,66.25
2023-01-21T16:33:36.740Z,58.45
2023-01-21T16:38:29.937Z,64.65
2023-01-21T16:43:30.822Z,93.25
2023-01-21T16:48:28.100Z,113.40
2023-01-21T16:53:20.064Z,115.35
2023-01-21T16:58:39.233Z,108.47
2023-01-21T17:03:32.480Z,166.90
2023-01-21T17:08:26.279Z,174.03
2023-01-21T17:13:22.047Z,129.50
2023-01-21T17:18:29.647Z,109.75
2023-01-21T17:23:25.175Z,125.30
2023-01-21T17:28:34.486Z,147.25
2023-01-21T17:33:33.630Z,129.55
2023-01-21T17:38:33.647Z,111.57
2023-01-21T17:43:28.376Z,137.00
2023-01-21T17:48:29.728Z,142.57
2023-01-21T17:53:31.303Z,120.97
2023-01-21T17:58:59.035Z,123.17
2023-01-21T18:03:58.081Z,113.90
2023-01-21T18:08:57.621Z,114.85
2023-01-21T18:13:50.541Z,111.03
2023-01-21T18:18:43.416Z,114.20
2023-01-21T18:23:33.908Z,116.17
2023-01-21T18:28:30.936Z,142.03
2023-01-21T18:33:25.937Z,180.98
2023-01-21T18:38:22.303Z,129.45
2023-01-21T18:43:17.875Z,158.05
2023-01-21T18:48:17.680Z,259.23
2023-01-21T18:53:09.574Z,125.88
2023-01-21T18:58:09.884Z,107.03
2023-01-21T19:03:04.161Z,113.00
2023-01-21T19:08:00.703Z,115.38
2023-01-21T19:12:58.836Z,108.05
2023-01-21T19:17:51.489Z,97.20
2023-01-21T19:22:43.884Z,90.85
2023-01-21T19:27:52.072Z,94.72
2023-01-21T19:32:42.046Z,90.50
2023-01-21T19:37:37.004Z,91.15
2023-01-21T19:42:27.811Z,91.53
2023-01-21T19:47:34.606Z,91.55
2023-01-21T19:52:31.383Z,94.32
2023-01-21T19:57:29.257Z,88.93
2023-01-21T20:02:25.938Z,93.03
2023-01-21T20:07:23.569Z,85.53
2023-01-21T20:17:37.213Z,81.27
2023-01-21T20:22:43.594Z,87.00
2023-01-21T20:27:42.829Z,84.70
2023-01-21T20:32:36.857Z,70.93
2023-01-21T20:37:35.519Z,64.63
2023-01-21T20:42:35.065Z,69.13
2023-01-21T20:52:43.500Z,74.85
2023-01-21T20:57:37.239Z,68.93
2023-01-21T21:02:31.112Z,85.55
2023-01-21T21:07:27.155Z,83.03
2023-01-21T21:12:35.862Z,89.57
2023-01-21T21:17:28.106Z,85.13
2023-01-21T21:22:19.081Z,109.78
2023-01-21T21:27:15.427Z,131.30
2023-01-21T21:32:17.833Z,134.80
2023-01-21T21:37:11.329Z,118.85
2023-01-21T21:42:16.571Z,145.32
2023-01-21T21:47:26.890Z,125.82
2023-01-21T21:52:18.360Z,131.15
2023-01-21T21:57:15.888Z,123.50
2023-01-21T22:02:14.916Z,125.32
2023-01-21T22:07:05.908Z,154.23
2023-01-21T22:11:56.799Z,223.30
2023-01-21T22:16:52.274Z,214.43
2023-01-21T22:21:51.966Z,225.13
2023-01-21T22:26:45.574Z,228.30
2023-01-21T22:31:49.708Z,235.98
2023-01-21T22:36:46.603Z,168.38
2023-01-21T22:41:39.283Z,137.10
2023-01-21T22:46:34.957Z,142.55
2023-01-21T22:51:26.957Z,157.05
2023-01-21T22:56:19.468Z,118.60
2023-01-21T23:01:23.438Z,104.07
2023-01-21T23:06:16.788Z,89.35
2023-01-21T23:11:09.548Z,112.03
2023-01-21T23:16:05.247Z,74.85
2023-01-21T23:20:58.842Z,86.65
2023-01-21T23:25:50.493Z,77.00
2023-01-21T23:30:40.571Z,64.50
2023-01-21T23:35:34.192Z,71.55
2023-01-21T23:40:27.624Z,80.85
2023-01-21T23:45:21.911Z,82.50
2023-01-21T23:50:14.477Z,65.93
2023-01-21T23:55:04.813Z,69.10
