createdAt,value
2019-05-15T00:00:48.164Z,6.20
2019-05-15T00:03:16.034Z,6.10
2019-05-15T00:05:42.093Z,6.10
2019-05-15T00:08:09.233Z,6.00
2019-05-15T00:10:38.581Z,6.00
2019-05-15T00:13:03.763Z,5.90
2019-05-15T00:15:29.905Z,5.90
2019-05-15T00:17:57.810Z,6.00
2019-05-15T00:20:23.913Z,5.90
2019-05-15T00:22:49.981Z,5.90
2019-05-15T00:25:16.058Z,5.90
2019-05-15T00:27:42.209Z,5.90
2019-05-15T00:30:08.973Z,6.00
2019-05-15T00:32:35.121Z,6.00
2019-05-15T00:35:01.187Z,6.00
2019-05-15T00:37:28.885Z,6.10
2019-05-15T00:39:55.124Z,6.10
2019-05-15T00:42:21.267Z,6.10
2019-05-15T00:44:49.352Z,6.20
2019-05-15T00:47:15.260Z,6.20
2019-05-15T00:49:41.425Z,6.20
2019-05-15T00:52:11.962Z,6.20
2019-05-15T00:54:35.633Z,6.10
2019-05-15T00:57:01.688Z,6.20
2019-05-15T00:59:29.940Z,6.20
2019-05-15T01:01:55.733Z,6.20
2019-05-15T01:04:21.793Z,6.20
2019-05-15T01:06:48.747Z,6.20
2019-05-15T01:09:15.801Z,6.10
2019-05-15T01:11:41.869Z,6.00
2019-05-15T01:14:11.921Z,6.00
2019-05-15T01:16:38.124Z,6.10
2019-05-15T01:19:03.861Z,6.10
2019-05-15T01:21:29.902Z,6.20
2019-05-15T01:23:55.954Z,6.20
2019-05-15T01:26:22.105Z,6.10
2019-05-15T01:28:49.460Z,6.10
2019-05-15T01:31:15.860Z,6.20
2019-05-15T01:33:41.924Z,6.10
2019-05-15T01:36:08.506Z,6.20
2019-05-15T01:38:34.819Z,6.10
2019-05-15T01:41:00.875Z,6.10
2019-05-15T01:43:29.037Z,6.10
2019-05-15T01:45:54.886Z,6.10
2019-05-15T01:48:20.933Z,6.10
2019-05-15T01:50:49.038Z,6.20
2019-05-15T01:53:14.927Z,6.20
2019-05-15T01:55:40.973Z,6.10
2019-05-15T01:58:09.172Z,6.10
2019-05-15T02:00:35.002Z,6.20
2019-05-15T02:03:01.055Z,6.20
2019-05-15T02:05:28.307Z,6.20
2019-05-15T02:07:54.461Z,6.10
2019-05-15T02:10:20.533Z,6.10
2019-05-15T02:12:48.109Z,6.10
2019-05-15T02:15:14.825Z,6.10
2019-05-15T02:17:40.896Z,6.10
2019-05-15T02:20:08.336Z,6.10
2019-05-15T02:22:34.813Z,6.10
2019-05-15T02:25:00.863Z,6.10
2019-05-15T02:27:28.825Z,6.00
2019-05-15T02:30:11.399Z,6.00
2019-05-15T02:32:22.839Z,6.00
2019-05-15T02:34:50.007Z,6.00
2019-05-15T02:37:19.184Z,6.00
2019-05-15T02:39:44.919Z,6.00
2019-05-15T02:42:10.957Z,6.00
2019-05-15T02:44:39.815Z,6.10
2019-05-15T02:47:04.986Z,6.00
2019-05-15T02:49:31.039Z,6.00
2019-05-15T02:51:59.975Z,6.00
2019-05-15T02:54:25.152Z,6.00
2019-05-15T02:56:51.225Z,5.90
2019-05-15T02:59:19.494Z,6.00
2019-05-15T03:01:45.318Z,5.90
2019-05-15T03:04:11.387Z,5.80
2019-05-15T03:06:38.888Z,5.70
2019-05-15T03:09:05.413Z,5.70
2019-05-15T03:11:31.444Z,5.70
2019-05-15T03:13:59.306Z,5.70
2019-05-15T03:16:25.581Z,5.70
2019-05-15T03:18:55.178Z,5.70
2019-05-15T03:21:19.601Z,5.80
2019-05-15T03:26:19.742Z,5.80
2019-05-15T03:28:49.365Z,5.80
2019-05-15T03:31:35.119Z,5.80
2019-05-15T03:33:45.400Z,5.70
2019-05-15T03:36:13.440Z,5.50
2019-05-15T03:38:39.322Z,5.70
2019-05-15T03:41:06.225Z,5.70
2019-05-15T03:43:32.264Z,5.70
2019-05-15T03:46:01.536Z,5.80
2019-05-15T03:48:28.797Z,5.80
2019-05-15T03:50:54.538Z,5.80
2019-05-15T03:53:20.592Z,5.80
2019-05-15T03:55:49.017Z,5.80
2019-05-15T03:58:14.598Z,5.70
2019-05-15T04:00:40.765Z,5.70
2019-05-15T04:03:10.253Z,5.80
2019-05-15T04:05:34.878Z,5.70
2019-05-15T04:08:00.976Z,5.80
2019-05-15T04:10:28.851Z,5.80
2019-05-15T04:12:55.073Z,6.60
2019-05-15T04:15:21.215Z,5.80
2019-05-15T04:17:49.315Z,5.70
2019-05-15T04:20:15.634Z,5.70
2019-05-15T04:22:41.673Z,5.70
2019-05-15T04:25:09.809Z,5.70
2019-05-15T04:27:39.109Z,5.80
2019-05-15T04:30:05.051Z,5.80
2019-05-15T04:32:31.102Z,5.80
2019-05-15T04:34:59.376Z,5.90
2019-05-15T04:37:25.128Z,5.90
2019-05-15T04:39:51.185Z,5.90
2019-05-15T04:42:20.009Z,5.90
2019-05-15T04:44:45.293Z,5.90
2019-05-15T04:47:11.372Z,6.00
2019-05-15T04:49:39.522Z,6.00
2019-05-15T04:52:05.697Z,6.00
2019-05-15T04:54:32.177Z,6.10
2019-05-15T04:56:59.417Z,6.20
2019-05-15T04:59:29.791Z,6.10
2019-05-15T05:02:14.936Z,6.20
2019-05-15T05:04:22.753Z,6.20
2019-05-15T05:06:49.824Z,6.30
2019-05-15T05:09:16.088Z,6.30
2019-05-15T05:11:42.441Z,6.30
2019-05-15T05:14:08.733Z,6.30
2019-05-15T05:16:34.949Z,6.50
2019-05-15T05:19:01.013Z,6.50
2019-05-15T05:21:27.843Z,6.50
2019-05-15T05:23:54.128Z,6.50
2019-05-15T05:26:20.201Z,6.60
2019-05-15T05:28:48.428Z,6.60
2019-05-15T05:31:14.361Z,6.70
2019-05-15T05:33:40.558Z,6.70
2019-05-15T05:36:07.969Z,6.70
2019-05-15T05:38:34.270Z,6.70
2019-05-15T05:41:00.343Z,6.60
2019-05-15T05:43:26.490Z,6.60
2019-05-15T05:45:52.541Z,6.60
2019-05-15T05:48:19.122Z,6.60
2019-05-15T05:50:45.469Z,6.50
2019-05-15T05:53:11.548Z,6.60
2019-05-15T05:55:38.499Z,6.50
2019-05-15T05:58:04.852Z,6.60
2019-05-15T06:00:39.528Z,6.70
2019-05-15T06:03:08.690Z,6.80
2019-05-15T06:05:35.038Z,6.80
2019-05-15T06:08:01.105Z,6.80
2019-05-15T06:10:29.348Z,6.90
2019-05-15T06:12:55.127Z,7.00
2019-05-15T06:15:21.164Z,7.00
2019-05-15T06:17:48.150Z,7.00
2019-05-15T06:20:14.381Z,6.90
2019-05-15T06:22:40.429Z,7.00
2019-05-15T06:25:10.757Z,6.80
2019-05-15T06:27:34.657Z,6.80
2019-05-15T06:30:00.717Z,6.80
2019-05-15T06:32:28.890Z,6.80
2019-05-15T06:34:54.780Z,6.80
2019-05-15T06:37:20.813Z,6.90
2019-05-15T06:39:48.151Z,6.90
2019-05-15T06:42:14.332Z,6.90
2019-05-15T06:44:40.384Z,6.80
2019-05-15T06:47:08.197Z,6.70
2019-05-15T06:49:34.396Z,6.60
2019-05-15T06:52:00.473Z,6.60
2019-05-15T06:54:28.435Z,6.70
2019-05-15T06:56:54.484Z,6.80
2019-05-15T06:59:20.545Z,6.90
2019-05-15T07:01:48.096Z,6.70
2019-05-15T07:04:14.370Z,6.80
2019-05-15T07:06:40.449Z,6.80
2019-05-15T07:09:09.200Z,6.70
2019-05-15T07:11:34.563Z,6.70
2019-05-15T07:14:00.617Z,6.70
2019-05-15T07:16:28.452Z,6.80
2019-05-15T07:18:54.647Z,6.90
2019-05-15T07:21:20.765Z,7.00
2019-05-15T07:23:49.365Z,7.00
2019-05-15T07:26:14.836Z,7.00
2019-05-15T07:28:40.890Z,7.10
2019-05-15T07:31:11.297Z,7.20
2019-05-15T07:33:42.319Z,7.20
2019-05-15T07:36:02.890Z,7.30
2019-05-15T07:38:28.946Z,7.40
2019-05-15T07:41:00.073Z,7.30
2019-05-15T07:43:22.968Z,7.30
2019-05-15T07:45:54.071Z,7.40
2019-05-15T07:48:18.780Z,7.50
2019-05-15T07:50:44.994Z,7.50
2019-05-15T07:53:11.129Z,7.50
2019-05-15T07:55:39.353Z,7.50
2019-05-15T07:58:05.308Z,7.50
2019-05-15T08:00:31.367Z,7.30
2019-05-15T08:02:58.637Z,7.50
2019-05-15T08:05:57.990Z,7.50
2019-05-15T08:08:12.873Z,7.50
2019-05-15T08:10:39.655Z,7.40
2019-05-15T08:13:05.994Z,7.10
2019-05-15T08:15:32.155Z,7.20
2019-05-15T08:18:07.588Z,7.30
2019-05-15T08:20:28.817Z,7.40
2019-05-15T08:22:54.329Z,7.30
2019-05-15T08:25:32.154Z,7.30
2019-05-15T08:27:49.140Z,7.20
2019-05-15T08:30:18.367Z,6.90
2019-05-15T08:32:44.761Z,6.80
2019-05-15T08:35:12.739Z,7.10
2019-05-15T08:37:38.972Z,7.30
2019-05-15T08:40:08.383Z,7.60
2019-05-15T08:42:33.766Z,7.80
2019-05-15T08:45:00.189Z,8.20
2019-05-15T08:47:26.257Z,8.30
2019-05-15T08:49:52.304Z,8.40
2019-05-15T08:52:18.969Z,8.10
2019-05-15T08:54:45.254Z,8.20
2019-05-15T08:57:11.304Z,8.40
2019-05-15T08:59:38.164Z,8.60
2019-05-15T09:02:07.716Z,8.80
2019-05-15T09:04:35.014Z,9.10
2019-05-15T09:07:01.477Z,9.00
2019-05-15T09:09:28.759Z,9.10
2019-05-15T09:11:54.984Z,9.30
2019-05-15T09:14:21.038Z,9.60
2019-05-15T09:16:48.957Z,9.40
2019-05-15T09:19:15.161Z,9.10
2019-05-15T09:21:41.240Z,9.20
2019-05-15T09:24:09.406Z,9.20
2019-05-15T09:26:35.637Z,9.40
2019-05-15T09:29:02.001Z,9.60
2019-05-15T09:31:28.597Z,9.50
2019-05-15T09:33:54.913Z,9.50
2019-05-15T09:36:21.131Z,9.20
2019-05-15T09:38:49.125Z,8.90
2019-05-15T09:41:15.237Z,8.90
2019-05-15T09:43:42.466Z,9.00
2019-05-15T09:46:10.444Z,9.40
2019-05-15T09:48:39.107Z,9.80
2019-05-15T09:51:04.848Z,9.90
2019-05-15T09:53:30.904Z,10.20
2019-05-15T09:55:56.970Z,10.40
2019-05-15T09:58:23.030Z,10.50
2019-05-15T10:00:51.983Z,10.20
2019-05-15T10:03:18.930Z,10.00
2019-05-15T10:05:45.219Z,9.90
2019-05-15T10:08:11.299Z,9.90
2019-05-15T10:10:38.069Z,10.00
2019-05-15T10:13:04.306Z,10.10
2019-05-15T10:15:30.469Z,10.30
2019-05-15T10:17:59.526Z,10.60
2019-05-15T10:20:24.506Z,10.70
2019-05-15T10:22:50.557Z,10.80
2019-05-15T10:25:18.814Z,11.00
2019-05-15T10:27:44.669Z,11.00
2019-05-15T10:30:11.121Z,10.90
2019-05-15T10:32:39.537Z,11.00
2019-05-15T10:35:23.355Z,11.00
2019-05-15T10:37:34.388Z,11.10
2019-05-15T10:40:00.463Z,11.10
2019-05-15T10:42:29.042Z,11.10
2019-05-15T10:44:54.492Z,11.20
2019-05-15T10:47:20.548Z,11.50
2019-05-15T10:49:48.455Z,11.80
2019-05-15T10:52:14.562Z,11.70
2019-05-15T10:54:40.618Z,11.60
2019-05-15T10:57:08.683Z,11.70
2019-05-15T10:59:34.694Z,12.00
2019-05-15T11:02:00.740Z,12.40
2019-05-15T11:04:28.685Z,12.60
2019-05-15T11:06:54.784Z,13.10
2019-05-15T11:09:20.969Z,13.40
2019-05-15T11:11:51.199Z,13.60
2019-05-15T11:14:14.974Z,13.50
2019-05-15T11:16:41.029Z,13.50
2019-05-15T11:19:08.026Z,13.60
2019-05-15T11:21:34.349Z,13.40
2019-05-15T11:24:00.412Z,12.90
2019-05-15T11:26:33.233Z,12.80
2019-05-15T11:28:54.509Z,12.70
2019-05-15T11:31:20.542Z,12.40
2019-05-15T11:33:49.102Z,12.30
2019-05-15T11:36:14.567Z,12.60
2019-05-15T11:38:40.623Z,12.90
2019-05-15T11:41:08.637Z,13.00
2019-05-15T11:43:34.625Z,12.90
2019-05-15T11:46:00.877Z,12.80
2019-05-15T11:48:29.667Z,13.00
2019-05-15T11:50:54.889Z,13.20
2019-05-15T11:53:20.936Z,13.30
2019-05-15T11:55:48.015Z,12.90
2019-05-15T11:58:14.361Z,12.90
2019-05-15T12:00:40.408Z,13.10
2019-05-15T12:03:08.706Z,13.40
2019-05-15T12:05:34.417Z,13.20
2019-05-15T12:08:00.477Z,12.70
2019-05-15T12:10:28.730Z,12.80
2019-05-15T12:12:54.498Z,12.70
2019-05-15T12:15:20.631Z,12.70
2019-05-15T12:17:48.448Z,12.50
2019-05-15T12:20:15.385Z,12.50
2019-05-15T12:22:41.474Z,12.40
2019-05-15T12:25:09.803Z,12.30
2019-05-15T12:30:10.230Z,12.10
2019-05-15T12:32:37.670Z,12.00
2019-05-15T12:35:05.669Z,12.10
2019-05-15T12:37:31.720Z,12.00
2019-05-15T12:59:41.583Z,11.60
2019-05-15T13:02:08.332Z,11.60
2019-05-15T13:04:34.492Z,11.70
2019-05-15T13:07:13.050Z,11.60
2019-05-15T13:09:28.528Z,11.50
2019-05-15T13:11:54.593Z,11.50
2019-05-15T13:14:20.645Z,10.90
2019-05-15T13:16:48.045Z,10.60
2019-05-15T13:19:14.354Z,10.50
2019-05-15T13:21:40.418Z,10.20
2019-05-15T13:24:08.096Z,10.00
2019-05-15T13:26:34.344Z,10.10
2019-05-15T13:29:00.515Z,9.90
2019-05-15T13:31:28.420Z,10.20
2019-05-15T13:33:54.564Z,10.60
2019-05-15T13:36:20.682Z,11.00
2019-05-15T13:38:48.258Z,11.30
2019-05-15T13:41:14.406Z,11.50
2019-05-15T13:43:40.456Z,11.60
2019-05-15T13:46:08.594Z,11.50
2019-05-15T13:48:34.463Z,11.70
2019-05-15T13:51:00.530Z,11.80
2019-05-15T13:53:27.954Z,11.70
2019-05-15T13:55:54.267Z,11.80
2019-05-15T13:58:20.310Z,11.90
2019-05-15T14:00:48.972Z,11.80
2019-05-15T14:03:14.316Z,11.70
2019-05-15T14:05:40.374Z,11.40
2019-05-15T14:08:06.430Z,11.50
2019-05-15T14:10:32.481Z,11.40
2019-05-15T14:12:58.561Z,11.20
2019-05-15T14:15:24.605Z,11.20
2019-05-15T14:17:50.649Z,11.30
2019-05-15T14:20:17.635Z,11.40
2019-05-15T14:22:43.680Z,11.60
2019-05-15T14:25:10.045Z,11.80
2019-05-15T14:27:39.368Z,11.80
2019-05-15T14:30:09.047Z,11.80
2019-05-15T14:32:38.851Z,11.90
2019-05-15T14:35:03.958Z,11.90
2019-05-15T14:37:30.113Z,11.80
2019-05-15T14:39:58.009Z,11.90
2019-05-15T14:42:24.145Z,11.90
2019-05-15T14:44:50.601Z,11.70
2019-05-15T14:47:19.061Z,12.10
2019-05-15T14:49:45.814Z,12.40
2019-05-15T14:52:12.595Z,12.40
2019-05-15T14:54:38.654Z,12.00
2019-05-15T14:57:04.709Z,11.70
2019-05-15T14:59:30.867Z,11.50
2019-05-15T15:01:58.089Z,11.30
2019-05-15T15:04:24.243Z,11.00
2019-05-15T15:06:50.375Z,11.10
2019-05-15T15:09:18.755Z,11.10
2019-05-15T15:11:44.473Z,11.10
2019-05-15T15:14:10.541Z,11.20
2019-05-15T15:16:38.481Z,11.20
2019-05-15T15:19:04.546Z,11.30
2019-05-15T15:21:30.994Z,11.40
2019-05-15T15:23:58.700Z,11.30
2019-05-15T15:26:25.013Z,11.40
2019-05-15T15:28:51.066Z,11.40
2019-05-15T15:31:19.162Z,11.40
2019-05-15T15:33:45.487Z,11.50
2019-05-15T15:36:11.550Z,11.30
2019-05-15T15:38:43.400Z,11.20
2019-05-15T15:41:05.668Z,11.00
2019-05-15T15:43:31.722Z,10.80
2019-05-15T15:45:58.183Z,10.70
2019-05-15T15:48:24.420Z,10.70
2019-05-15T15:50:50.589Z,10.60
2019-05-15T15:53:18.934Z,10.30
2019-05-15T15:55:44.673Z,10.40
2019-05-15T15:58:10.720Z,10.50
2019-05-15T16:00:38.320Z,10.60
2019-05-15T16:03:04.821Z,10.60
2019-05-15T16:05:30.873Z,10.70
2019-05-15T16:07:59.057Z,10.60
2019-05-15T16:10:24.906Z,10.50
2019-05-15T16:12:50.945Z,10.40
2019-05-15T16:15:18.070Z,10.50
2019-05-15T16:17:44.358Z,10.50
2019-05-15T16:20:11.401Z,10.60
2019-05-15T16:22:38.123Z,10.50
2019-05-15T16:25:09.273Z,10.50
2019-05-15T16:27:35.026Z,10.50
2019-05-15T16:30:01.168Z,10.60
2019-05-15T16:32:28.964Z,10.40
2019-05-15T16:34:55.185Z,10.50
2019-05-15T16:37:21.246Z,10.60
2019-05-15T16:39:48.774Z,10.70
2019-05-15T16:42:14.947Z,10.70
2019-05-15T16:44:41.017Z,10.70
2019-05-15T16:47:08.497Z,10.70
2019-05-15T16:49:34.729Z,10.80
2019-05-15T16:52:00.779Z,10.80
2019-05-15T16:54:28.896Z,10.70
2019-05-15T16:56:54.799Z,10.50
2019-05-15T16:59:21.051Z,10.40
2019-05-15T17:01:48.907Z,10.40
2019-05-15T17:04:15.069Z,10.40
2019-05-15T17:06:41.156Z,10.50
2019-05-15T17:09:20.870Z,10.40
2019-05-15T17:11:38.255Z,10.40
2019-05-15T17:14:03.642Z,10.30
2019-05-15T17:16:29.700Z,10.10
2019-05-15T17:18:58.130Z,9.90
2019-05-15T17:21:24.103Z,9.80
2019-05-15T17:23:50.165Z,9.60
2019-05-15T17:26:16.200Z,10.20
2019-05-15T17:28:42.257Z,9.40
2019-05-15T17:31:09.157Z,9.40
2019-05-15T17:33:38.001Z,9.20
2019-05-15T17:36:03.436Z,9.00
2019-05-15T17:38:29.507Z,9.00
2019-05-15T17:40:57.712Z,8.80
2019-05-15T17:43:23.608Z,8.80
2019-05-15T17:45:49.659Z,8.70
2019-05-15T17:48:15.728Z,8.60
2019-05-15T17:50:48.535Z,8.50
2019-05-15T17:53:09.744Z,8.40
2019-05-15T17:55:38.258Z,8.40
2019-05-15T17:58:04.145Z,8.30
2019-05-15T18:00:30.502Z,8.20
2019-05-15T18:02:56.549Z,8.30
2019-05-15T18:05:25.092Z,8.30
2019-05-15T18:07:50.751Z,8.20
2019-05-15T18:10:18.790Z,8.10
2019-05-15T18:12:45.176Z,8.20
2019-05-15T18:15:11.720Z,8.20
2019-05-15T18:17:39.240Z,8.20
2019-05-15T18:20:09.449Z,8.20
2019-05-15T18:22:34.841Z,8.30
2019-05-15T18:25:01.283Z,8.50
2019-05-15T18:27:27.328Z,8.50
2019-05-15T18:29:53.384Z,8.70
2019-05-15T18:32:19.455Z,8.70
2019-05-15T18:34:45.505Z,8.80
2019-05-15T18:37:11.557Z,8.80
2019-05-15T18:39:38.910Z,8.90
2019-05-15T18:42:05.364Z,9.00
2019-05-15T18:44:31.413Z,9.00
2019-05-15T18:46:58.207Z,8.90
2019-05-15T18:49:24.537Z,8.80
2019-05-15T18:51:50.686Z,8.80
2019-05-15T18:54:18.777Z,8.80
2019-05-15T18:56:44.725Z,8.80
2019-05-15T18:59:10.767Z,8.60
2019-05-15T19:01:38.941Z,8.40
2019-05-15T19:04:04.908Z,8.20
2019-05-15T19:06:30.950Z,8.30
2019-05-15T19:08:57.004Z,8.00
2019-05-15T19:11:23.061Z,7.90
2019-05-15T19:13:49.130Z,8.10
2019-05-15T19:16:15.175Z,8.10
2019-05-15T19:18:41.228Z,8.20
2019-05-15T19:21:07.988Z,8.30
2019-05-15T19:23:34.249Z,8.30
2019-05-15T19:26:00.596Z,8.10
2019-05-15T19:28:28.667Z,7.90
2019-05-15T19:30:54.621Z,7.80
2019-05-15T19:33:33.482Z,7.80
2019-05-15T19:35:48.737Z,7.70
2019-05-15T19:38:14.789Z,7.70
2019-05-15T19:40:42.573Z,7.70
2019-05-15T19:43:09.253Z,7.70
2019-05-15T19:45:35.673Z,7.80
2019-05-15T19:48:02.138Z,7.80
2019-05-15T19:50:28.854Z,7.80
2019-05-15T19:52:59.690Z,7.90
2019-05-15T19:55:25.928Z,7.90
2019-05-15T19:57:52.026Z,8.00
2019-05-15T20:00:18.875Z,8.00
2019-05-15T20:02:45.009Z,8.00
2019-05-15T20:05:11.467Z,8.00
2019-05-15T20:07:39.059Z,8.00
2019-05-15T20:10:06.785Z,8.10
2019-05-15T20:12:32.929Z,8.10
2019-05-15T20:14:58.991Z,8.10
2019-05-15T20:17:25.034Z,8.10
2019-05-15T20:19:51.096Z,8.00
2019-05-15T20:22:18.874Z,8.10
2019-05-15T20:24:45.099Z,8.00
2019-05-15T20:27:11.153Z,8.10
2019-05-15T20:29:38.322Z,8.10
2019-05-15T20:32:04.660Z,8.10
2019-05-15T20:34:30.710Z,8.10
2019-05-15T20:36:58.700Z,8.10
2019-05-15T20:39:24.715Z,8.10
2019-05-15T20:41:50.760Z,8.00
2019-05-15T20:44:18.223Z,7.90
2019-05-15T20:46:44.483Z,7.90
2019-05-15T20:49:10.544Z,8.00
2019-05-15T20:51:38.468Z,8.10
2019-05-15T20:54:04.560Z,8.10
2019-05-15T20:56:30.698Z,8.10
2019-05-15T20:58:58.278Z,8.10
2019-05-15T21:01:24.525Z,8.00
2019-05-15T21:03:51.058Z,8.10
2019-05-15T21:06:17.887Z,8.00
2019-05-15T21:08:44.212Z,8.00
2019-05-15T21:11:11.730Z,8.00
2019-05-15T21:13:38.445Z,8.10
2019-05-15T21:16:04.872Z,8.00
2019-05-15T21:18:31.032Z,8.10
2019-05-15T21:20:57.184Z,8.20
2019-05-15T21:23:23.316Z,8.20
2019-05-15T21:25:49.534Z,8.20
2019-05-15T21:28:15.737Z,8.20
2019-05-15T21:30:42.014Z,8.10
2019-05-15T21:33:08.704Z,8.10
2019-05-15T21:35:34.950Z,7.90
2019-05-15T21:38:01.166Z,7.90
2019-05-15T21:40:28.010Z,7.70
2019-05-15T21:42:54.338Z,7.80
2019-05-15T21:45:20.540Z,7.80
2019-05-15T21:47:46.765Z,7.80
2019-05-15T21:50:13.819Z,7.70
2019-05-15T21:52:40.038Z,7.60
2019-05-15T21:55:08.941Z,7.40
2019-05-15T21:57:39.222Z,7.40
2019-05-15T22:00:28.679Z,7.50
2019-05-15T22:02:54.690Z,7.40
2019-05-15T22:05:21.118Z,7.30
2019-05-15T22:07:47.800Z,7.40
2019-05-15T22:10:16.149Z,7.40
2019-05-15T22:12:42.375Z,7.40
2019-05-15T22:15:09.227Z,7.40
2019-05-15T22:17:38.278Z,7.40
2019-05-15T22:20:04.963Z,7.50
2019-05-15T22:22:31.178Z,7.40
2019-05-15T22:24:57.405Z,7.40
2019-05-15T22:27:23.630Z,7.40
2019-05-15T22:29:49.852Z,7.40
2019-05-15T22:32:18.535Z,7.50
2019-05-15T22:34:44.182Z,7.40
2019-05-15T22:37:10.408Z,7.50
2019-05-15T22:39:38.539Z,7.40
2019-05-15T22:42:04.855Z,7.40
2019-05-15T22:44:31.053Z,7.40
2019-05-15T22:46:58.159Z,7.30
2019-05-15T22:49:24.633Z,7.30
2019-05-15T22:51:50.858Z,7.30
2019-05-15T22:54:38.676Z,7.30
2019-05-15T22:57:04.990Z,7.40
2019-05-15T22:59:31.201Z,7.30
2019-05-15T23:01:58.206Z,7.30
2019-05-15T23:04:24.537Z,7.40
2019-05-15T23:06:50.765Z,7.40
2019-05-15T23:09:17.005Z,7.40
2019-05-15T23:11:43.235Z,7.30
2019-05-15T23:14:09.449Z,7.30
2019-05-15T23:16:35.664Z,7.40
2019-05-15T23:19:01.987Z,7.30
2019-05-15T23:21:28.799Z,7.30
2019-05-15T23:23:55.234Z,7.30
2019-05-15T23:26:21.462Z,7.30
2019-05-15T23:28:48.096Z,7.30
2019-05-15T23:31:14.484Z,7.30
2019-05-15T23:33:40.689Z,7.30
2019-05-15T23:36:06.912Z,7.30
2019-05-15T23:38:33.110Z,7.30
2019-05-15T23:40:59.374Z,7.30
2019-05-15T23:43:25.587Z,7.30
2019-05-15T23:45:51.810Z,7.30
2019-05-15T23:48:18.026Z,7.30
2019-05-15T23:50:48.446Z,7.30
2019-05-15T23:53:16.700Z,7.20
2019-05-15T23:55:42.541Z,7.20
2019-05-15T23:58:09.101Z,7.20
