createdAt,value
2023-07-18T00:00:29.169Z,4.27
2023-07-18T00:02:57.065Z,4.43
2023-07-18T00:05:26.232Z,4.67
2023-07-18T00:07:53.827Z,4.27
2023-07-18T00:10:22.111Z,4.77
2023-07-18T00:12:49.854Z,4.10
2023-07-18T00:15:17.947Z,4.40
2023-07-18T00:17:46.024Z,5.03
2023-07-18T00:20:15.121Z,4.73
2023-07-18T00:22:44.310Z,5.13
2023-07-18T00:25:14.931Z,4.43
2023-07-18T00:27:42.762Z,4.37
2023-07-18T00:30:13.455Z,4.93
2023-07-18T00:32:41.466Z,4.80
2023-07-18T00:35:09.993Z,5.03
2023-07-18T00:37:37.876Z,4.70
2023-07-18T00:40:11.554Z,5.20
2023-07-18T00:42:39.148Z,5.43
2023-07-18T00:45:08.288Z,5.17
2023-07-18T00:47:39.165Z,4.80
2023-07-18T00:50:09.629Z,5.20
2023-07-18T00:52:38.248Z,5.10
2023-07-18T00:55:08.599Z,4.60
2023-07-18T00:57:36.698Z,4.57
2023-07-18T01:00:10.320Z,4.73
2023-07-18T01:02:39.279Z,4.77
2023-07-18T01:05:07.898Z,4.47
2023-07-18T01:07:35.738Z,4.37
2023-07-18T01:10:25.205Z,4.83
2023-07-18T01:12:53.408Z,4.17
2023-07-18T01:15:21.430Z,4.80
2023-07-18T01:17:50.236Z,4.13
2023-07-18T01:20:20.729Z,5.33
2023-07-18T01:22:51.031Z,4.53
2023-07-18T01:25:20.219Z,4.50
2023-07-18T01:27:48.851Z,4.80
2023-07-18T01:30:18.286Z,4.77
2023-07-18T01:32:50.042Z,4.57
2023-07-18T01:35:21.091Z,4.10
2023-07-18T01:37:50.067Z,5.00
2023-07-18T01:40:21.652Z,5.07
2023-07-18T01:42:51.372Z,4.43
2023-07-18T01:45:19.203Z,5.40
2023-07-18T01:47:47.741Z,4.70
2023-07-18T01:50:15.508Z,4.40
2023-07-18T01:52:43.132Z,4.57
2023-07-18T01:55:12.086Z,4.50
2023-07-18T01:57:46.673Z,4.20
2023-07-18T02:00:20.228Z,3.97
2023-07-18T02:02:49.805Z,4.60
2023-07-18T02:05:19.281Z,4.97
2023-07-18T02:07:48.084Z,4.07
2023-07-18T02:10:20.625Z,4.03
2023-07-18T02:12:48.618Z,4.07
2023-07-18T02:15:16.435Z,4.10
2023-07-18T02:17:44.946Z,4.00
2023-07-18T02:20:15.126Z,3.87
2023-07-18T02:22:44.779Z,4.37
2023-07-18T02:25:12.855Z,4.50
2023-07-18T02:27:42.598Z,4.67
2023-07-18T02:30:11.356Z,4.77
2023-07-18T02:32:40.089Z,4.60
2023-07-18T02:35:09.173Z,4.80
2023-07-18T02:37:37.303Z,5.23
2023-07-18T02:40:10.092Z,5.10
2023-07-18T02:42:38.154Z,5.13
2023-07-18T02:45:10.566Z,5.67
2023-07-18T02:47:38.956Z,4.97
2023-07-18T02:50:07.994Z,4.90
2023-07-18T02:52:35.704Z,5.23
2023-07-18T02:55:04.286Z,4.97
2023-07-18T02:57:32.895Z,4.57
2023-07-18T03:00:00.789Z,5.93
2023-07-18T03:02:31.567Z,4.90
2023-07-18T03:04:59.244Z,4.93
2023-07-18T03:07:27.448Z,5.37
2023-07-18T03:09:55.085Z,4.67
2023-07-18T03:12:23.243Z,4.83
2023-07-18T03:14:50.861Z,4.63
2023-07-18T03:17:18.479Z,4.87
2023-07-18T03:19:47.376Z,5.43
2023-07-18T03:22:15.701Z,5.37
2023-07-18T03:24:43.268Z,4.90
2023-07-18T03:27:10.936Z,5.27
2023-07-18T03:29:38.519Z,5.03
2023-07-18T03:32:07.349Z,4.83
2023-07-18T03:34:34.950Z,5.83
2023-07-18T03:37:03.923Z,5.57
2023-07-18T03:39:31.682Z,5.13
2023-07-18T03:41:59.855Z,5.23
2023-07-18T03:44:27.482Z,5.47
2023-07-18T03:47:05.596Z,5.47
2023-07-18T03:49:42.590Z,5.23
2023-07-18T03:52:11.528Z,6.47
2023-07-18T03:54:39.127Z,5.93
2023-07-18T03:57:07.977Z,5.10
2023-07-18T03:59:35.707Z,5.40
2023-07-18T04:02:03.333Z,5.23
2023-07-18T04:04:32.113Z,5.73
2023-07-18T04:06:59.709Z,5.40
2023-07-18T04:09:29.246Z,5.37
2023-07-18T04:11:56.875Z,4.87
2023-07-18T04:14:24.654Z,5.30
2023-07-18T04:16:52.446Z,5.07
2023-07-18T04:19:20.437Z,4.83
2023-07-18T04:21:48.020Z,4.93
2023-07-18T04:24:15.615Z,5.27
2023-07-18T04:26:44.502Z,5.50
2023-07-18T04:29:12.097Z,5.60
2023-07-18T04:31:39.772Z,5.20
2023-07-18T04:34:07.376Z,5.13
2023-07-18T04:36:35.155Z,5.87
2023-07-18T04:39:02.745Z,5.07
2023-07-18T04:41:41.155Z,5.60
2023-07-18T04:44:14.511Z,5.67
2023-07-18T04:46:42.285Z,4.97
2023-07-18T04:49:09.910Z,5.43
2023-07-18T04:51:37.572Z,5.33
2023-07-18T04:54:05.236Z,5.93
2023-07-18T04:56:32.787Z,5.27
2023-07-18T04:59:00.857Z,4.90
2023-07-18T05:01:30.244Z,5.10
2023-07-18T05:04:00.162Z,4.97
2023-07-18T05:06:27.820Z,4.10
2023-07-18T05:08:55.801Z,4.17
2023-07-18T05:11:23.471Z,4.57
2023-07-18T05:13:51.057Z,4.13
2023-07-18T05:16:18.820Z,4.40
2023-07-18T05:18:48.037Z,4.40
2023-07-18T05:21:16.452Z,4.20
2023-07-18T05:23:44.191Z,4.20
2023-07-18T05:26:11.871Z,3.83
2023-07-18T05:28:39.565Z,4.20
2023-07-18T05:31:09.010Z,4.17
2023-07-18T05:33:36.628Z,4.10
2023-07-18T05:36:06.236Z,3.90
2023-07-18T05:38:33.782Z,4.20
2023-07-18T05:41:01.422Z,4.00
2023-07-18T05:43:28.976Z,4.20
2023-07-18T05:45:56.559Z,4.17
2023-07-18T05:48:24.220Z,4.30
2023-07-18T05:50:51.759Z,3.80
2023-07-18T05:53:20.668Z,3.53
2023-07-18T05:55:48.975Z,3.90
2023-07-18T05:58:16.820Z,4.20
2023-07-18T06:00:44.519Z,3.60
2023-07-18T06:03:12.234Z,3.80
2023-07-18T06:05:39.912Z,3.73
2023-07-18T06:08:08.379Z,4.10
2023-07-18T06:10:37.482Z,5.00
2023-07-18T06:13:05.074Z,3.57
2023-07-18T06:15:32.769Z,3.83
2023-07-18T06:18:00.749Z,4.00
2023-07-18T06:20:28.481Z,3.20
2023-07-18T06:22:56.605Z,4.03
2023-07-18T06:25:24.933Z,4.07
2023-07-18T06:27:53.861Z,4.10
2023-07-18T06:30:21.572Z,3.50
2023-07-18T06:32:49.278Z,3.77
2023-07-18T06:35:23.530Z,3.30
2023-07-18T06:37:51.732Z,4.33
2023-07-18T06:40:19.673Z,4.00
2023-07-18T06:42:47.345Z,4.13
2023-07-18T06:45:16.358Z,4.50
2023-07-18T06:47:44.729Z,3.60
2023-07-18T06:50:13.025Z,4.10
2023-07-18T06:52:40.624Z,3.97
2023-07-18T06:55:10.625Z,3.50
2023-07-18T06:57:39.374Z,4.10
2023-07-18T07:00:12.747Z,4.20
2023-07-18T07:02:41.755Z,3.93
2023-07-18T07:05:10.194Z,4.03
2023-07-18T07:07:38.607Z,3.90
2023-07-18T07:10:09.815Z,3.93
2023-07-18T07:12:37.777Z,4.50
2023-07-18T07:15:06.177Z,4.23
2023-07-18T07:17:34.120Z,3.87
2023-07-18T07:20:03.074Z,4.30
2023-07-18T07:22:30.678Z,4.10
2023-07-18T07:24:58.424Z,4.43
2023-07-18T07:27:26.070Z,4.13
2023-07-18T07:29:54.087Z,4.33
2023-07-18T07:32:21.813Z,4.23
2023-07-18T07:34:49.582Z,4.93
2023-07-18T07:37:18.493Z,3.73
2023-07-18T07:39:46.120Z,4.17
2023-07-18T07:42:13.924Z,3.50
2023-07-18T07:44:41.713Z,3.53
2023-07-18T07:47:09.348Z,3.73
2023-07-18T07:49:37.055Z,3.67
2023-07-18T07:52:04.983Z,4.13
2023-07-18T07:54:33.994Z,3.87
2023-07-18T07:57:01.582Z,3.70
2023-07-18T07:59:29.114Z,3.43
2023-07-18T08:01:56.712Z,3.23
2023-07-18T08:04:25.289Z,4.00
2023-07-18T08:06:55.294Z,3.30
2023-07-18T08:09:24.036Z,2.33
2023-07-18T08:11:52.983Z,2.90
2023-07-18T08:14:20.569Z,3.00
2023-07-18T08:16:48.327Z,3.17
2023-07-18T08:19:15.938Z,2.70
2023-07-18T08:21:43.541Z,3.27
2023-07-18T08:24:11.117Z,2.83
2023-07-18T08:26:38.670Z,3.10
2023-07-18T08:29:07.592Z,3.07
2023-07-18T08:31:35.225Z,3.30
2023-07-18T08:34:03.843Z,2.60
2023-07-18T08:36:32.298Z,2.50
2023-07-18T08:39:00.335Z,2.10
2023-07-18T08:41:28.021Z,2.57
2023-07-18T08:43:55.969Z,2.07
2023-07-18T08:46:25.019Z,2.30
2023-07-18T08:48:52.925Z,1.87
2023-07-18T08:51:21.385Z,2.53
2023-07-18T08:53:49.412Z,2.80
2023-07-18T08:56:16.954Z,2.30
2023-07-18T08:58:44.533Z,2.50
2023-07-18T09:01:12.169Z,2.17
2023-07-18T09:03:41.728Z,2.47
2023-07-18T09:06:19.220Z,2.90
2023-07-18T09:08:47.094Z,2.90
2023-07-18T09:11:16.191Z,2.27
2023-07-18T09:13:44.161Z,2.70
2023-07-18T09:16:15.567Z,2.33
2023-07-18T09:18:51.445Z,2.73
2023-07-18T09:21:19.731Z,2.10
2023-07-18T09:23:48.365Z,2.60
2023-07-18T09:26:17.449Z,2.63
2023-07-18T09:28:45.104Z,2.80
2023-07-18T09:31:19.851Z,2.67
2023-07-18T09:33:48.628Z,2.70
2023-07-18T09:36:18.661Z,2.70
2023-07-18T09:38:47.459Z,3.00
2023-07-18T09:41:15.805Z,2.50
2023-07-18T09:43:44.123Z,3.40
2023-07-18T09:46:14.326Z,2.57
2023-07-18T09:48:45.310Z,2.83
2023-07-18T09:51:16.039Z,2.80
2023-07-18T09:53:47.422Z,2.93
2023-07-18T09:56:16.382Z,3.30
2023-07-18T09:58:44.715Z,3.27
2023-07-18T10:01:14.057Z,3.33
2023-07-18T10:03:41.947Z,3.57
2023-07-18T10:06:14.225Z,3.10
2023-07-18T10:08:47.224Z,2.90
2023-07-18T10:11:14.855Z,3.37
2023-07-18T10:13:43.672Z,3.37
2023-07-18T10:16:19.021Z,3.40
2023-07-18T10:18:47.084Z,3.20
2023-07-18T10:21:16.686Z,3.27
2023-07-18T10:23:45.950Z,3.53
2023-07-18T10:26:15.871Z,3.27
2023-07-18T10:28:44.869Z,3.30
2023-07-18T10:31:27.875Z,2.87
2023-07-18T10:34:11.747Z,3.20
2023-07-18T10:36:39.939Z,3.57
2023-07-18T10:39:11.483Z,2.90
2023-07-18T10:41:39.122Z,3.40
2023-07-18T10:44:07.609Z,4.20
2023-07-18T10:46:39.503Z,3.03
2023-07-18T10:49:07.418Z,3.70
2023-07-18T10:51:36.086Z,3.60
2023-07-18T10:54:05.326Z,3.23
2023-07-18T10:56:34.223Z,3.30
2023-07-18T10:59:01.797Z,3.00
2023-07-18T11:01:29.620Z,3.50
2023-07-18T11:03:57.536Z,4.03
2023-07-18T11:06:25.249Z,3.87
2023-07-18T11:08:52.808Z,3.20
2023-07-18T11:11:20.623Z,3.33
2023-07-18T11:13:49.845Z,3.67
2023-07-18T11:16:18.196Z,3.47
2023-07-18T11:18:47.295Z,3.80
2023-07-18T11:21:15.581Z,3.77
2023-07-18T11:23:44.204Z,3.20
2023-07-18T11:26:15.881Z,3.20
2023-07-18T11:28:44.754Z,2.97
2023-07-18T11:33:59.116Z,3.60
2023-07-18T11:36:30.229Z,3.23
2023-07-18T11:38:59.277Z,3.50
2023-07-18T11:41:34.319Z,3.17
2023-07-18T11:44:02.557Z,3.20
2023-07-18T11:46:43.842Z,3.27
2023-07-18T11:49:14.252Z,3.43
2023-07-18T11:51:42.443Z,3.47
2023-07-18T11:54:10.088Z,3.70
2023-07-18T11:56:38.245Z,3.10
2023-07-18T11:59:05.871Z,3.60
2023-07-18T12:01:38.282Z,3.77
2023-07-18T12:04:14.012Z,3.10
2023-07-18T12:06:42.406Z,3.23
2023-07-18T12:09:10.303Z,3.50
2023-07-18T12:11:37.886Z,3.33
2023-07-18T12:14:07.574Z,3.03
2023-07-18T12:16:35.389Z,3.70
2023-07-18T12:19:04.103Z,3.70
2023-07-18T12:21:33.132Z,3.60
2023-07-18T12:24:00.734Z,3.10
2023-07-18T12:26:28.456Z,3.23
2023-07-18T12:28:56.021Z,3.10
2023-07-18T12:31:23.925Z,3.00
2023-07-18T12:33:53.100Z,3.13
2023-07-18T12:36:21.489Z,3.60
2023-07-18T12:38:50.721Z,3.30
2023-07-18T12:41:19.013Z,3.43
2023-07-18T12:43:46.892Z,2.93
2023-07-18T12:46:14.472Z,3.80
2023-07-18T12:51:12.591Z,3.30
2023-07-18T12:53:40.136Z,3.10
2023-07-18T12:56:09.088Z,3.47
2023-07-18T12:58:36.843Z,3.10
2023-07-18T13:01:04.393Z,3.43
2023-07-18T13:03:34.167Z,4.00
2023-07-18T13:06:02.164Z,3.33
2023-07-18T13:08:30.032Z,3.20
2023-07-18T13:10:57.666Z,3.83
2023-07-18T13:13:26.829Z,3.27
2023-07-18T13:15:54.513Z,3.90
2023-07-18T13:18:22.222Z,3.30
2023-07-18T13:20:49.805Z,3.00
2023-07-18T13:23:17.500Z,3.27
2023-07-18T13:25:45.111Z,3.63
2023-07-18T13:28:12.730Z,2.90
2023-07-18T13:30:42.958Z,3.33
2023-07-18T13:33:10.678Z,3.30
2023-07-18T13:35:38.313Z,3.53
2023-07-18T13:38:06.124Z,3.60
2023-07-18T13:40:33.739Z,3.50
2023-07-18T13:43:01.729Z,3.10
2023-07-18T13:45:29.263Z,3.37
2023-07-18T13:47:58.251Z,2.70
2023-07-18T13:52:56.400Z,3.17
2023-07-18T13:55:23.985Z,3.00
2023-07-18T13:57:51.550Z,3.90
2023-07-18T14:00:19.763Z,3.20
2023-07-18T14:02:47.761Z,3.50
2023-07-18T14:05:17.205Z,3.13
2023-07-18T14:07:44.843Z,3.40
2023-07-18T14:10:12.467Z,2.85
2023-07-18T14:12:40.875Z,3.03
2023-07-18T14:15:09.731Z,2.73
2023-07-18T14:17:37.361Z,6.73
2023-07-18T14:20:06.596Z,4.90
2023-07-18T14:22:35.762Z,4.07
2023-07-18T14:25:03.426Z,3.73
2023-07-18T14:27:31.010Z,3.27
2023-07-18T14:29:58.591Z,3.30
2023-07-18T14:32:26.230Z,3.63
2023-07-18T14:34:54.033Z,2.93
2023-07-18T14:37:21.643Z,3.60
2023-07-18T14:40:00.104Z,3.10
2023-07-18T14:42:27.789Z,3.30
2023-07-18T14:44:55.374Z,3.60
2023-07-18T14:47:23.004Z,3.57
2023-07-18T14:49:50.571Z,3.70
2023-07-18T14:52:18.180Z,3.10
2023-07-18T14:54:45.865Z,3.50
2023-07-18T14:57:14.825Z,2.97
2023-07-18T14:59:42.428Z,3.20
2023-07-18T15:02:11.051Z,3.70
2023-07-18T15:04:38.641Z,3.40
2023-07-18T15:07:06.206Z,3.30
2023-07-18T15:09:33.737Z,3.83
2023-07-18T15:12:01.318Z,3.73
2023-07-18T15:14:30.265Z,3.30
2023-07-18T15:16:58.285Z,3.80
2023-07-18T15:19:25.915Z,3.70
2023-07-18T15:21:53.774Z,3.47
2023-07-18T15:24:21.786Z,3.90
2023-07-18T15:26:49.667Z,3.63
2023-07-18T15:29:17.324Z,3.50
2023-07-18T15:31:46.286Z,3.20
2023-07-18T15:34:14.023Z,3.93
2023-07-18T15:36:42.317Z,3.77
2023-07-18T15:39:10.091Z,3.53
2023-07-18T15:41:38.362Z,3.87
2023-07-18T15:44:06.276Z,3.53
2023-07-18T15:46:34.190Z,3.30
2023-07-18T15:49:04.169Z,3.37
2023-07-18T15:51:32.485Z,6.73
2023-07-18T15:54:00.072Z,3.40
2023-07-18T15:56:27.760Z,5.67
2023-07-18T15:58:55.325Z,6.87
2023-07-18T16:01:24.025Z,3.57
2023-07-18T16:03:51.875Z,3.73
2023-07-18T16:06:21.966Z,3.70
2023-07-18T16:08:49.849Z,3.23
2023-07-18T16:11:17.675Z,4.00
2023-07-18T16:13:46.971Z,3.57
2023-07-18T16:16:14.957Z,3.23
2023-07-18T16:18:53.474Z,3.60
2023-07-18T16:21:22.695Z,3.17
2023-07-18T16:23:51.047Z,3.43
2023-07-18T16:26:19.759Z,3.67
2023-07-18T16:28:47.997Z,3.93
2023-07-18T16:31:15.599Z,3.43
2023-07-18T16:33:43.353Z,3.67
2023-07-18T16:36:11.716Z,4.20
2023-07-18T16:38:40.715Z,3.23
2023-07-18T16:41:08.569Z,4.23
2023-07-18T16:43:36.276Z,3.57
2023-07-18T16:46:03.879Z,3.27
2023-07-18T16:48:31.868Z,3.73
2023-07-18T16:50:59.504Z,4.93
2023-07-18T16:53:27.280Z,4.03
2023-07-18T16:55:56.141Z,4.90
2023-07-18T16:58:23.737Z,4.30
2023-07-18T17:00:51.298Z,3.23
2023-07-18T17:03:20.872Z,3.57
2023-07-18T17:05:48.656Z,3.53
2023-07-18T17:08:16.640Z,3.83
2023-07-18T17:10:44.540Z,3.70
2023-07-18T17:13:13.449Z,3.47
2023-07-18T17:15:41.222Z,3.50
2023-07-18T17:18:09.498Z,4.87
2023-07-18T17:20:37.151Z,3.53
2023-07-18T17:23:05.159Z,3.47
2023-07-18T17:25:33.101Z,3.70
2023-07-18T17:28:00.827Z,4.23
2023-07-18T17:30:30.354Z,4.07
2023-07-18T17:32:58.192Z,3.70
2023-07-18T17:35:25.996Z,4.30
2023-07-18T17:37:53.678Z,3.67
2023-07-18T17:40:21.291Z,3.70
2023-07-18T17:42:48.889Z,3.67
2023-07-18T17:45:17.607Z,3.67
2023-07-18T17:47:47.995Z,3.23
2023-07-18T17:50:16.098Z,3.57
2023-07-18T17:52:44.639Z,3.53
2023-07-18T17:55:12.245Z,3.07
2023-07-18T17:57:41.143Z,3.40
2023-07-18T18:00:09.916Z,3.33
2023-07-18T18:02:37.555Z,3.97
2023-07-18T18:05:36.248Z,3.93
2023-07-18T18:08:04.787Z,4.07
2023-07-18T18:10:32.464Z,3.40
2023-07-18T18:13:00.130Z,3.50
2023-07-18T18:15:28.392Z,3.40
2023-07-18T18:17:56.264Z,3.17
2023-07-18T18:20:25.170Z,3.40
2023-07-18T18:22:52.801Z,3.77
2023-07-18T18:25:21.048Z,3.40
2023-07-18T18:27:48.714Z,3.70
2023-07-18T18:30:16.277Z,4.00
2023-07-18T18:32:43.957Z,3.50
2023-07-18T18:35:11.576Z,3.57
2023-07-18T18:37:41.159Z,3.70
2023-07-18T18:40:09.851Z,3.70
2023-07-18T18:42:37.463Z,4.47
2023-07-18T18:45:05.971Z,3.30
2023-07-18T18:47:33.619Z,3.70
2023-07-18T18:50:01.285Z,3.83
2023-07-18T18:52:28.887Z,3.70
2023-07-18T18:55:12.843Z,3.80
2023-07-18T18:57:45.138Z,3.97
2023-07-18T19:00:13.198Z,3.90
2023-07-18T19:02:41.739Z,3.70
2023-07-18T19:05:10.456Z,4.50
2023-07-18T19:07:38.179Z,3.80
2023-07-18T19:10:09.442Z,4.00
2023-07-18T19:12:37.044Z,4.00
2023-07-18T19:15:05.181Z,3.87
2023-07-18T19:17:32.987Z,3.87
2023-07-18T19:20:00.710Z,4.33
2023-07-18T19:22:28.370Z,3.97
2023-07-18T19:24:56.005Z,4.17
2023-07-18T19:27:24.959Z,4.00
2023-07-18T19:29:52.777Z,3.97
2023-07-18T19:32:20.538Z,3.97
2023-07-18T19:34:48.332Z,4.57
2023-07-18T19:37:16.127Z,4.13
2023-07-18T19:39:43.714Z,3.43
2023-07-18T19:42:11.520Z,4.23
2023-07-18T19:44:40.506Z,3.93
2023-07-18T19:47:08.266Z,3.60
2023-07-18T19:49:35.822Z,3.67
2023-07-18T19:52:03.441Z,4.07
2023-07-18T19:54:30.993Z,4.97
2023-07-18T19:56:58.548Z,5.57
2023-07-18T19:59:26.271Z,3.57
2023-07-18T20:01:55.691Z,4.57
2023-07-18T20:04:23.374Z,4.10
2023-07-18T20:06:51.074Z,4.27
2023-07-18T20:09:19.052Z,5.47
2023-07-18T20:11:46.656Z,3.77
2023-07-18T20:14:14.264Z,4.50
2023-07-18T20:16:42.925Z,4.17
2023-07-18T20:19:12.016Z,3.50
2023-07-18T20:21:42.967Z,4.10
2023-07-18T20:24:10.870Z,4.37
2023-07-18T20:26:39.433Z,5.13
2023-07-18T20:29:07.267Z,5.03
2023-07-18T20:31:34.942Z,5.60
2023-07-18T20:34:02.555Z,6.47
2023-07-18T20:36:31.449Z,4.50
2023-07-18T20:38:59.020Z,5.03
2023-07-18T20:41:28.808Z,5.60
2023-07-18T20:43:56.433Z,4.63
2023-07-18T20:46:24.194Z,4.23
2023-07-18T20:48:51.888Z,4.70
2023-07-18T20:51:19.739Z,4.87
2023-07-18T20:53:48.822Z,4.30
2023-07-18T20:56:16.807Z,3.97
2023-07-18T20:58:44.351Z,5.40
2023-07-18T21:01:11.910Z,5.50
2023-07-18T21:03:39.650Z,4.77
2023-07-18T21:06:07.318Z,4.80
2023-07-18T21:08:34.980Z,5.07
2023-07-18T21:11:03.961Z,4.90
2023-07-18T21:13:31.531Z,4.57
2023-07-18T21:15:59.246Z,4.77
2023-07-18T21:18:26.862Z,5.27
2023-07-18T21:20:54.457Z,5.23
2023-07-18T21:23:23.016Z,5.23
2023-07-18T21:25:50.607Z,4.47
2023-07-18T21:28:19.530Z,4.50
2023-07-18T21:30:47.161Z,4.00
2023-07-18T21:33:15.419Z,3.97
2023-07-18T21:35:43.067Z,4.77
2023-07-18T21:38:10.628Z,4.30
2023-07-18T21:40:38.329Z,4.60
2023-07-18T21:43:05.954Z,4.57
2023-07-18T21:45:34.929Z,4.63
2023-07-18T21:48:02.835Z,4.53
2023-07-18T21:50:30.427Z,4.70
2023-07-18T21:52:58.121Z,4.97
2023-07-18T21:55:25.730Z,4.77
2023-07-18T21:57:53.277Z,5.10
2023-07-18T22:00:20.873Z,4.50
2023-07-18T22:02:49.881Z,4.33
2023-07-18T22:05:17.671Z,4.83
2023-07-18T22:07:45.964Z,4.87
2023-07-18T22:10:15.047Z,4.63
2023-07-18T22:12:43.011Z,4.67
2023-07-18T22:15:11.567Z,5.07
2023-07-18T22:17:40.545Z,4.90
2023-07-18T22:20:10.500Z,4.70
2023-07-18T22:22:38.965Z,5.10
2023-07-18T22:25:07.772Z,4.87
2023-07-18T22:27:35.344Z,4.90
2023-07-18T22:30:03.185Z,4.97
2023-07-18T22:32:32.705Z,5.00
2023-07-18T22:35:00.751Z,4.40
2023-07-18T22:37:29.755Z,4.90
2023-07-18T22:39:57.324Z,5.23
2023-07-18T22:42:24.921Z,5.37
2023-07-18T22:44:52.472Z,5.10
2023-07-18T22:47:20.577Z,5.53
2023-07-18T22:49:48.727Z,5.33
2023-07-18T22:52:19.221Z,4.97
2023-07-18T22:54:50.640Z,6.10
2023-07-18T22:57:18.314Z,4.73
2023-07-18T22:59:47.999Z,4.90
2023-07-18T23:02:15.686Z,4.60
2023-07-18T23:04:43.288Z,5.03
2023-07-18T23:07:10.917Z,5.63
2023-07-18T23:09:38.691Z,4.90
2023-07-18T23:12:09.168Z,4.70
2023-07-18T23:14:36.761Z,4.77
2023-07-18T23:17:04.648Z,5.27
2023-07-18T23:19:32.663Z,4.50
2023-07-18T23:22:00.225Z,4.53
2023-07-18T23:24:27.830Z,4.67
2023-07-18T23:26:55.386Z,5.00
2023-07-18T23:29:24.365Z,5.87
2023-07-18T23:31:51.972Z,4.57
2023-07-18T23:34:19.569Z,4.60
2023-07-18T23:36:47.170Z,5.30
2023-07-18T23:39:15.238Z,5.13
2023-07-18T23:41:43.107Z,5.10
2023-07-18T23:44:10.955Z,4.40
2023-07-18T23:46:40.036Z,5.13
2023-07-18T23:49:07.711Z,4.90
2023-07-18T23:51:35.379Z,5.13
2023-07-18T23:54:03.075Z,4.43
2023-07-18T23:56:30.724Z,5.20
2023-07-18T23:58:58.396Z,5.23
