createdAt,value
2022-09-12T00:01:35.344Z,93.34
2022-09-12T00:04:03.734Z,93.99
2022-09-12T00:06:37.774Z,94.09
2022-09-12T00:09:11.114Z,94.45
2022-09-12T00:11:43.187Z,94.36
2022-09-12T00:14:15.074Z,94.00
2022-09-12T00:16:44.749Z,93.52
2022-09-12T00:19:14.412Z,92.92
2022-09-12T00:21:42.918Z,93.18
2022-09-12T00:24:11.749Z,93.53
2022-09-12T00:26:40.237Z,93.57
2022-09-12T00:29:08.684Z,94.13
2022-09-12T00:31:37.155Z,94.43
2022-09-12T00:34:05.612Z,95.07
2022-09-12T00:36:34.339Z,95.77
2022-09-12T00:39:05.511Z,96.16
2022-09-12T00:41:38.315Z,95.88
2022-09-12T00:44:13.011Z,95.90
2022-09-12T00:47:11.550Z,95.75
2022-09-12T00:49:53.954Z,95.53
2022-09-12T00:52:22.263Z,95.29
2022-09-12T00:54:58.228Z,95.55
2022-09-12T00:57:36.164Z,96.25
2022-09-12T01:00:17.476Z,96.51
2022-09-12T01:02:51.713Z,96.50
2022-09-12T01:05:21.746Z,95.48
2022-09-12T01:07:51.968Z,95.18
2022-09-12T01:10:21.486Z,94.75
2022-09-12T01:12:50.431Z,94.37
2022-09-12T01:15:19.814Z,95.40
2022-09-12T01:18:30.501Z,95.42
2022-09-12T01:21:26.266Z,96.71
2022-09-12T01:24:28.086Z,98.55
2022-09-12T01:27:30.749Z,98.51
2022-09-12T01:30:42.272Z,99.17
2022-09-12T01:33:41.508Z,99.16
2022-09-12T01:36:31.100Z,98.74
2022-09-12T01:39:13.913Z,98.28
2022-09-12T01:42:10.543Z,97.56
2022-09-12T01:44:41.476Z,97.10
2022-09-12T01:47:23.047Z,98.30
2022-09-12T01:49:58.958Z,98.58
2022-09-12T01:52:51.146Z,99.04
2022-09-12T01:55:32.128Z,98.72
2022-09-12T01:58:26.828Z,98.75
2022-09-12T02:01:07.979Z,97.93
2022-09-12T02:04:04.590Z,97.86
2022-09-12T02:06:47.524Z,97.47
2022-09-12T02:09:23.947Z,97.97
2022-09-12T02:12:00.037Z,98.50
2022-09-12T02:14:34.893Z,98.03
2022-09-12T02:17:15.132Z,98.24
2022-09-12T02:19:49.520Z,98.88
2022-09-12T02:22:22.821Z,99.37
2022-09-12T02:24:57.613Z,99.43
2022-09-12T02:27:38.581Z,99.23
2022-09-12T02:30:09.835Z,98.87
2022-09-12T02:32:45.425Z,98.74
2022-09-12T02:35:44.358Z,98.74
2022-09-12T02:38:44.667Z,98.71
2022-09-12T02:41:17.929Z,98.36
2022-09-12T02:43:49.147Z,98.41
2022-09-12T02:46:27.548Z,98.27
2022-09-12T02:48:56.883Z,98.36
2022-09-12T02:51:27.067Z,98.53
2022-09-12T02:53:56.169Z,98.39
2022-09-12T02:56:29.359Z,98.27
2022-09-12T02:59:07.337Z,98.16
2022-09-12T03:02:07.184Z,98.08
2022-09-12T03:04:49.126Z,97.76
2022-09-12T03:07:49.439Z,97.75
2022-09-12T03:10:48.648Z,97.91
2022-09-12T03:13:33.661Z,97.96
2022-09-12T03:16:28.896Z,97.23
2022-09-12T03:19:24.037Z,97.54
2022-09-12T03:22:19.279Z,97.54
2022-09-12T03:25:19.407Z,97.64
2022-09-12T03:28:08.293Z,97.75
2022-09-12T03:30:56.630Z,97.92
2022-09-12T03:33:26.795Z,98.10
2022-09-12T03:35:56.053Z,97.88
2022-09-12T03:38:24.679Z,97.67
2022-09-12T03:40:54.964Z,97.71
2022-09-12T03:43:23.965Z,97.63
2022-09-12T03:45:53.560Z,97.38
2022-09-12T03:48:22.111Z,97.58
2022-09-12T03:50:50.485Z,97.85
2022-09-12T03:53:18.898Z,97.39
2022-09-12T03:55:47.286Z,97.78
2022-09-12T03:58:15.635Z,97.86
2022-09-12T04:00:44.525Z,97.95
2022-09-12T04:03:13.061Z,97.83
2022-09-12T04:05:41.528Z,98.28
2022-09-12T04:08:09.968Z,97.86
2022-09-12T04:10:38.612Z,97.35
2022-09-12T04:13:07.325Z,97.04
2022-09-12T04:15:35.733Z,97.02
2022-09-12T04:18:06.137Z,96.83
2022-09-12T04:20:36.687Z,96.92
2022-09-12T04:23:05.277Z,97.54
2022-09-12T04:25:33.755Z,97.72
2022-09-12T04:28:02.459Z,98.09
2022-09-12T04:30:30.821Z,98.03
2022-09-12T04:32:59.143Z,97.00
2022-09-12T04:35:27.762Z,96.82
2022-09-12T04:37:56.285Z,96.75
2022-09-12T04:40:24.768Z,96.12
2022-09-12T04:42:53.150Z,95.26
2022-09-12T04:45:21.933Z,94.96
2022-09-12T04:47:50.542Z,94.04
2022-09-12T04:50:19.394Z,93.58
2022-09-12T04:52:55.321Z,93.63
2022-09-12T04:55:25.561Z,93.19
2022-09-12T04:57:53.965Z,93.30
2022-09-12T05:00:22.388Z,93.14
2022-09-12T05:02:50.799Z,93.09
2022-09-12T05:05:19.126Z,92.57
2022-09-12T05:07:47.426Z,92.50
2022-09-12T05:10:15.929Z,92.12
2022-09-12T05:12:44.317Z,92.26
2022-09-12T05:15:12.724Z,91.73
2022-09-12T05:17:41.101Z,91.52
2022-09-12T05:20:13.006Z,91.35
2022-09-12T05:22:41.360Z,91.17
2022-09-12T05:25:10.229Z,90.45
2022-09-12T05:27:38.608Z,89.38
2022-09-12T05:30:08.391Z,88.29
2022-09-12T05:32:36.745Z,88.02
2022-09-12T05:35:05.492Z,87.26
2022-09-12T05:37:34.052Z,87.12
2022-09-12T05:40:07.845Z,87.58
2022-09-12T05:42:36.945Z,86.31
2022-09-12T05:45:06.282Z,86.38
2022-09-12T05:47:34.883Z,86.05
2022-09-12T05:50:06.483Z,86.41
2022-09-12T05:52:34.785Z,86.44
2022-09-12T05:55:05.304Z,86.11
2022-09-12T05:57:33.850Z,84.96
2022-09-12T06:00:04.027Z,85.11
2022-09-12T06:02:40.565Z,84.79
2022-09-12T06:05:09.246Z,84.34
2022-09-12T06:07:37.606Z,83.98
2022-09-12T06:10:06.699Z,84.65
2022-09-12T06:12:34.973Z,83.03
2022-09-12T06:15:04.155Z,82.42
2022-09-12T06:17:32.579Z,81.29
2022-09-12T06:20:02.071Z,81.26
2022-09-12T06:22:31.894Z,81.35
2022-09-12T06:25:00.320Z,81.11
2022-09-12T06:27:29.341Z,79.75
2022-09-12T06:29:57.774Z,80.29
2022-09-12T06:32:26.146Z,80.57
2022-09-12T06:34:57.830Z,80.36
2022-09-12T06:37:26.237Z,79.85
2022-09-12T06:39:56.105Z,78.93
2022-09-12T06:42:24.868Z,78.68
2022-09-12T06:44:58.339Z,78.45
2022-09-12T06:47:27.257Z,78.82
2022-09-12T06:49:55.582Z,79.20
2022-09-12T06:52:24.070Z,78.72
2022-09-12T06:54:52.448Z,78.62
2022-09-12T06:57:20.855Z,76.46
2022-09-12T06:59:49.262Z,74.34
2022-09-12T07:02:17.688Z,74.11
2022-09-12T07:04:46.125Z,71.76
2022-09-12T07:07:14.853Z,71.38
2022-09-12T07:09:43.562Z,71.13
2022-09-12T07:12:12.715Z,70.27
2022-09-12T07:14:41.807Z,70.79
2022-09-12T07:17:10.229Z,68.47
2022-09-12T07:19:38.855Z,67.89
2022-09-12T07:22:07.295Z,68.82
2022-09-12T07:24:36.098Z,69.27
2022-09-12T07:27:05.639Z,69.97
2022-09-12T07:29:38.047Z,68.59
2022-09-12T07:32:07.274Z,69.50
2022-09-12T07:34:36.167Z,68.66
2022-09-12T07:37:06.036Z,69.44
2022-09-12T07:39:34.500Z,67.17
2022-09-12T07:42:04.328Z,67.53
2022-09-12T07:44:33.416Z,68.90
2022-09-12T07:47:02.424Z,68.99
2022-09-12T07:49:30.871Z,68.37
2022-09-12T07:51:59.215Z,67.44
2022-09-12T07:54:27.909Z,68.08
2022-09-12T07:56:56.414Z,67.29
2022-09-12T07:59:41.820Z,66.99
2022-09-12T08:02:17.245Z,67.65
2022-09-12T08:04:49.133Z,66.82
2022-09-12T08:07:19.263Z,67.10
2022-09-12T08:09:47.888Z,65.38
2022-09-12T08:12:18.303Z,65.82
2022-09-12T08:14:46.765Z,65.71
2022-09-12T08:17:15.138Z,65.50
2022-09-12T08:19:43.887Z,65.39
2022-09-12T08:22:13.349Z,64.19
2022-09-12T08:24:41.908Z,63.25
2022-09-12T08:27:10.836Z,64.24
2022-09-12T08:29:40.427Z,65.20
2022-09-12T08:32:08.853Z,64.86
2022-09-12T08:34:37.210Z,64.92
2022-09-12T08:37:06.315Z,64.62
2022-09-12T08:39:35.024Z,63.23
2022-09-12T08:42:07.267Z,63.56
2022-09-12T08:44:55.554Z,63.35
2022-09-12T08:47:36.750Z,62.25
2022-09-12T08:50:14.430Z,63.50
2022-09-12T08:53:03.660Z,63.74
2022-09-12T08:55:54.057Z,62.86
2022-09-12T08:58:29.193Z,63.07
2022-09-12T09:01:31.539Z,63.63
2022-09-12T09:04:18.789Z,63.28
2022-09-12T09:07:26.172Z,63.27
2022-09-12T09:10:25.697Z,63.51
2022-09-12T09:13:04.007Z,63.25
2022-09-12T09:16:00.445Z,63.47
2022-09-12T09:18:33.207Z,63.77
2022-09-12T09:21:30.309Z,63.95
2022-09-12T09:24:10.756Z,63.74
2022-09-12T09:27:02.983Z,63.72
2022-09-12T09:29:41.235Z,62.15
2022-09-12T09:32:27.443Z,62.91
2022-09-12T09:34:56.660Z,61.96
2022-09-12T09:37:42.310Z,61.83
2022-09-12T09:40:38.437Z,61.29
2022-09-12T09:43:16.938Z,61.23
2022-09-12T09:45:47.826Z,61.11
2022-09-12T09:48:22.735Z,60.80
2022-09-12T09:50:51.703Z,60.96
2022-09-12T09:53:56.922Z,59.66
2022-09-12T09:56:45.360Z,60.66
2022-09-12T09:59:18.407Z,59.76
2022-09-12T10:02:03.588Z,59.29
2022-09-12T10:04:41.538Z,60.58
2022-09-12T10:07:20.050Z,59.91
2022-09-12T10:10:17.320Z,58.87
2022-09-12T10:12:46.125Z,59.10
2022-09-12T10:15:26.902Z,59.11
2022-09-12T10:17:57.353Z,58.78
2022-09-12T10:20:34.207Z,59.24
2022-09-12T10:23:37.415Z,58.70
2022-09-12T10:26:13.723Z,59.20
2022-09-12T10:28:49.623Z,57.81
2022-09-12T10:31:33.789Z,57.30
2022-09-12T10:34:02.233Z,58.01
2022-09-12T10:36:39.955Z,57.68
2022-09-12T10:39:19.467Z,58.04
2022-09-12T10:41:48.033Z,58.61
2022-09-12T10:44:28.831Z,59.03
2022-09-12T10:46:59.293Z,57.88
2022-09-12T10:49:38.294Z,58.19
2022-09-12T10:52:25.488Z,58.21
2022-09-12T10:54:54.778Z,57.53
2022-09-12T10:57:26.141Z,57.93
2022-09-12T11:00:18.095Z,57.04
2022-09-12T11:04:01.828Z,56.52
2022-09-12T11:07:05.178Z,56.55
2022-09-12T11:09:57.225Z,57.08
2022-09-12T11:12:50.654Z,57.35
2022-09-12T11:16:14.681Z,57.30
2022-09-12T11:18:56.049Z,57.27
2022-09-12T11:21:58.447Z,56.31
2022-09-12T11:24:58.224Z,56.36
2022-09-12T11:28:03.464Z,56.94
2022-09-12T11:30:48.775Z,56.08
2022-09-12T11:33:57.061Z,56.47
2022-09-12T11:37:01.010Z,55.23
2022-09-12T11:39:46.014Z,55.35
2022-09-12T11:42:24.077Z,55.17
2022-09-12T11:45:22.369Z,54.93
2022-09-12T11:47:58.017Z,54.36
2022-09-12T11:50:32.137Z,53.32
2022-09-12T11:53:28.213Z,51.97
2022-09-12T11:56:14.498Z,53.66
2022-09-12T11:58:49.366Z,51.17
2022-09-12T12:01:36.277Z,50.50
2022-09-12T12:04:13.037Z,51.97
2022-09-12T12:06:58.043Z,52.53
2022-09-12T12:09:26.513Z,51.88
2022-09-12T12:11:59.929Z,52.32
2022-09-12T12:14:51.258Z,52.33
2022-09-12T12:17:24.031Z,52.19
2022-09-12T12:20:08.401Z,51.45
2022-09-12T12:22:37.909Z,51.75
2022-09-12T12:25:12.377Z,53.23
2022-09-12T12:27:54.696Z,53.94
2022-09-12T12:30:33.481Z,53.90
2022-09-12T12:33:11.017Z,53.93
2022-09-12T12:35:43.313Z,54.16
2022-09-12T12:38:30.407Z,54.79
2022-09-12T12:41:17.171Z,54.39
2022-09-12T12:43:48.150Z,54.12
2022-09-12T12:46:21.358Z,54.51
2022-09-12T12:49:19.504Z,54.23
2022-09-12T12:51:56.045Z,54.78
2022-09-12T12:54:31.570Z,54.51
2022-09-12T12:57:27.391Z,54.75
2022-09-12T13:00:25.122Z,55.39
2022-09-12T13:03:08.214Z,55.76
2022-09-12T13:05:50.177Z,54.90
2022-09-12T13:08:18.353Z,55.41
2022-09-12T13:11:10.869Z,55.24
2022-09-12T13:13:58.373Z,55.28
2022-09-12T13:16:33.538Z,55.37
2022-09-12T13:19:18.346Z,56.29
2022-09-12T13:22:05.753Z,56.82
2022-09-12T13:24:52.396Z,56.54
2022-09-12T13:27:26.008Z,55.90
2022-09-12T13:30:15.781Z,55.62
2022-09-12T13:32:44.508Z,55.45
2022-09-12T13:35:43.286Z,54.39
2022-09-12T13:38:36.870Z,51.73
2022-09-12T13:41:54.722Z,50.77
2022-09-12T13:44:26.578Z,50.91
2022-09-12T13:46:58.881Z,51.90
2022-09-12T13:49:40.065Z,52.41
2022-09-12T13:52:20.890Z,52.67
2022-09-12T13:54:54.190Z,53.80
2022-09-12T13:57:38.510Z,54.30
2022-09-12T14:00:19.670Z,54.20
2022-09-12T14:02:49.475Z,55.22
2022-09-12T14:05:26.823Z,55.64
2022-09-12T14:07:59.446Z,55.94
2022-09-12T14:10:37.964Z,56.20
2022-09-12T14:13:26.614Z,56.33
2022-09-12T14:15:57.073Z,56.48
2022-09-12T14:18:33.905Z,56.88
2022-09-12T14:21:30.439Z,57.60
2022-09-12T14:24:00.861Z,57.64
2022-09-12T14:26:34.242Z,58.26
2022-09-12T14:29:07.483Z,58.56
2022-09-12T14:31:39.557Z,58.62
2022-09-12T14:34:14.159Z,59.20
2022-09-12T14:36:57.795Z,59.40
2022-09-12T14:39:39.965Z,59.57
2022-09-12T14:42:27.220Z,59.83
2022-09-12T14:45:01.461Z,60.31
2022-09-12T14:47:40.963Z,61.97
2022-09-12T14:50:26.294Z,62.11
2022-09-12T14:53:17.023Z,62.64
2022-09-12T14:55:53.551Z,63.62
2022-09-12T14:58:22.609Z,64.94
2022-09-12T15:01:14.358Z,64.58
2022-09-12T15:03:49.399Z,64.59
2022-09-12T15:06:38.969Z,64.82
2022-09-12T15:09:13.767Z,64.84
2022-09-12T15:11:42.054Z,65.15
2022-09-12T15:14:14.338Z,65.69
2022-09-12T15:16:43.053Z,65.93
2022-09-12T15:19:11.324Z,65.00
2022-09-12T15:21:39.639Z,64.68
2022-09-12T15:24:09.400Z,64.82
2022-09-12T15:26:37.669Z,64.35
2022-09-12T15:29:05.918Z,65.03
2022-09-12T15:31:34.350Z,65.54
2022-09-12T15:34:03.637Z,65.52
2022-09-12T15:36:32.023Z,65.83
2022-09-12T15:39:00.287Z,66.25
2022-09-12T15:41:38.253Z,66.50
2022-09-12T15:44:12.459Z,66.10
2022-09-12T15:46:41.039Z,66.37
2022-09-12T15:49:09.305Z,66.67
2022-09-12T15:51:37.595Z,66.22
2022-09-12T15:54:05.911Z,66.02
2022-09-12T15:56:34.337Z,66.40
2022-09-12T15:59:03.259Z,66.70
2022-09-12T16:01:31.846Z,66.21
2022-09-12T16:04:03.233Z,66.31
2022-09-12T16:06:37.260Z,66.20
2022-09-12T16:09:06.085Z,66.13
2022-09-12T16:11:34.684Z,66.21
2022-09-12T16:14:05.101Z,65.82
2022-09-12T16:16:34.005Z,66.09
2022-09-12T16:19:04.077Z,65.84
2022-09-12T16:21:32.553Z,65.78
2022-09-12T16:24:00.923Z,66.06
2022-09-12T16:26:29.652Z,66.19
2022-09-12T16:28:59.555Z,66.67
2022-09-12T16:31:29.101Z,66.80
2022-09-12T16:33:57.745Z,66.70
2022-09-12T16:36:26.073Z,66.47
2022-09-12T16:38:54.781Z,66.64
2022-09-12T16:41:25.310Z,66.86
2022-09-12T16:43:54.628Z,66.80
2022-09-12T16:46:30.714Z,66.89
2022-09-12T16:48:59.490Z,67.04
2022-09-12T16:51:35.995Z,67.85
2022-09-12T16:54:04.754Z,67.76
2022-09-12T16:56:34.232Z,67.56
2022-09-12T16:59:04.330Z,67.78
2022-09-12T17:01:34.988Z,67.88
2022-09-12T17:04:03.394Z,67.95
2022-09-12T17:06:33.374Z,68.09
2022-09-12T17:09:04.262Z,67.86
2022-09-12T17:11:36.563Z,67.78
2022-09-12T17:14:08.168Z,67.85
2022-09-12T17:16:46.930Z,67.89
2022-09-12T17:19:26.672Z,67.88
2022-09-12T17:21:55.943Z,68.44
2022-09-12T17:24:24.734Z,68.63
2022-09-12T17:26:53.845Z,68.44
2022-09-12T17:29:22.270Z,68.58
2022-09-12T17:31:50.621Z,68.98
2022-09-12T17:34:18.918Z,68.93
2022-09-12T17:36:48.599Z,68.93
2022-09-12T17:39:17.099Z,68.50
2022-09-12T17:41:46.232Z,68.62
2022-09-12T17:44:15.403Z,68.60
2022-09-12T17:46:45.023Z,68.76
2022-09-12T17:49:16.742Z,68.82
2022-09-12T17:51:45.486Z,68.74
2022-09-12T17:54:17.360Z,69.02
2022-09-12T17:56:49.081Z,68.91
2022-09-12T17:59:20.595Z,68.92
2022-09-12T18:02:07.995Z,69.58
2022-09-12T18:04:36.558Z,69.48
2022-09-12T18:07:06.673Z,69.30
2022-09-12T18:09:36.354Z,69.42
2022-09-12T18:12:05.785Z,69.85
2022-09-12T18:14:34.932Z,69.74
2022-09-12T18:17:04.690Z,69.84
2022-09-12T18:19:33.544Z,69.84
2022-09-12T18:22:07.882Z,70.01
2022-09-12T18:24:36.299Z,70.06
2022-09-12T18:27:05.106Z,69.73
2022-09-12T18:29:33.632Z,69.77
2022-09-12T18:32:02.361Z,69.88
2022-09-12T18:34:30.712Z,70.04
2022-09-12T18:36:59.270Z,70.26
2022-09-12T18:39:28.079Z,70.25
2022-09-12T18:41:56.534Z,70.84
2022-09-12T18:44:24.964Z,70.61
2022-09-12T18:46:53.205Z,70.86
2022-09-12T18:49:21.631Z,70.79
2022-09-12T18:51:50.627Z,70.95
2022-09-12T18:54:19.239Z,70.93
2022-09-12T18:56:50.520Z,71.15
2022-09-12T18:59:18.786Z,71.22
2022-09-12T19:01:47.546Z,71.23
2022-09-12T19:04:16.715Z,71.26
2022-09-12T19:06:48.095Z,71.30
2022-09-12T19:09:20.736Z,71.50
2022-09-12T19:11:50.075Z,71.49
2022-09-12T19:14:24.977Z,71.56
2022-09-12T19:16:53.662Z,71.36
2022-09-12T19:19:22.444Z,71.47
2022-09-12T19:21:50.779Z,71.45
2022-09-12T19:24:21.879Z,71.37
2022-09-12T19:26:51.823Z,71.55
2022-09-12T19:29:20.318Z,71.74
2022-09-12T19:31:48.867Z,71.71
2022-09-12T19:34:17.283Z,71.55
2022-09-12T19:36:46.986Z,71.56
2022-09-12T19:39:17.827Z,71.70
2022-09-12T19:41:47.674Z,71.88
2022-09-12T19:44:16.097Z,71.80
2022-09-12T19:46:44.549Z,71.65
2022-09-12T19:49:13.140Z,71.86
2022-09-12T19:51:41.989Z,71.74
2022-09-12T19:54:10.391Z,71.85
2022-09-12T19:56:38.754Z,72.05
2022-09-12T19:59:07.036Z,72.05
2022-09-12T20:01:37.337Z,72.25
2022-09-12T20:04:06.932Z,72.12
2022-09-12T20:06:42.873Z,72.67
2022-09-12T20:09:11.128Z,72.66
2022-09-12T20:11:39.831Z,72.51
2022-09-12T20:14:08.080Z,72.75
2022-09-12T20:16:36.554Z,72.79
2022-09-12T20:19:08.399Z,72.66
2022-09-12T20:21:37.267Z,72.70
2022-09-12T20:24:10.871Z,72.29
2022-09-12T20:26:40.822Z,72.80
2022-09-12T20:29:10.208Z,72.43
2022-09-12T20:31:41.255Z,72.57
2022-09-12T20:34:21.054Z,72.67
2022-09-12T20:36:49.669Z,72.58
2022-09-12T20:39:21.933Z,72.41
2022-09-12T20:41:50.069Z,72.80
2022-09-12T20:44:18.646Z,72.65
2022-09-12T20:46:47.577Z,72.86
2022-09-12T20:49:16.092Z,72.81
2022-09-12T20:51:44.741Z,73.16
2022-09-12T20:54:13.013Z,72.99
2022-09-12T20:56:41.324Z,72.92
2022-09-12T20:59:13.790Z,73.16
2022-09-12T21:01:42.420Z,73.04
2022-09-12T21:04:14.884Z,72.89
2022-09-12T21:06:43.702Z,73.22
2022-09-12T21:09:12.036Z,73.04
2022-09-12T21:11:40.936Z,72.84
2022-09-12T21:14:09.274Z,73.00
2022-09-12T21:16:38.799Z,72.74
2022-09-12T21:19:07.174Z,72.77
2022-09-12T21:21:35.870Z,72.87
2022-09-12T21:24:05.844Z,72.90
2022-09-12T21:26:34.313Z,73.15
2022-09-12T21:29:02.770Z,73.14
2022-09-12T21:31:31.210Z,73.40
2022-09-12T21:33:59.638Z,73.27
2022-09-12T21:36:28.077Z,73.44
2022-09-12T21:38:59.592Z,73.36
2022-09-12T21:41:28.896Z,73.52
2022-09-12T21:43:57.245Z,73.74
2022-09-12T21:46:25.763Z,73.70
2022-09-12T21:48:54.307Z,73.59
2022-09-12T21:51:22.613Z,73.60
2022-09-12T21:53:50.950Z,73.44
2022-09-12T21:56:19.326Z,73.82
2022-09-12T21:58:47.657Z,73.66
2022-09-12T22:01:16.036Z,73.66
2022-09-12T22:03:44.973Z,73.41
2022-09-12T22:06:19.535Z,73.47
2022-09-12T22:08:50.281Z,73.43
2022-09-12T22:11:20.795Z,73.65
2022-09-12T22:13:49.501Z,73.49
2022-09-12T22:16:18.055Z,73.64
2022-09-12T22:18:50.832Z,73.36
2022-09-12T22:21:22.827Z,73.36
2022-09-12T22:24:10.300Z,73.79
2022-09-12T22:26:44.316Z,73.75
2022-09-12T22:29:13.796Z,73.96
2022-09-12T22:31:42.669Z,73.75
2022-09-12T22:34:11.106Z,73.76
2022-09-12T22:36:39.931Z,73.74
2022-09-12T22:39:08.818Z,73.81
2022-09-12T22:41:37.309Z,74.00
2022-09-12T22:44:06.685Z,73.74
2022-09-12T22:46:35.457Z,74.24
2022-09-12T22:49:06.450Z,74.02
2022-09-12T22:51:35.356Z,73.98
2022-09-12T22:54:05.908Z,73.75
2022-09-12T22:56:34.559Z,73.80
2022-09-12T22:59:02.960Z,73.87
2022-09-12T23:01:32.035Z,74.17
2022-09-12T23:04:00.602Z,74.07
2022-09-12T23:06:29.789Z,74.10
2022-09-12T23:08:58.191Z,74.10
2022-09-12T23:11:27.968Z,74.38
2022-09-12T23:13:56.354Z,74.43
2022-09-12T23:16:26.805Z,74.16
2022-09-12T23:18:55.236Z,74.41
2022-09-12T23:21:24.470Z,74.22
2022-09-12T23:23:52.934Z,74.23
2022-09-12T23:26:28.434Z,74.36
2022-09-12T23:29:00.158Z,74.53
2022-09-12T23:31:31.799Z,74.37
2022-09-12T23:34:03.947Z,74.41
2022-09-12T23:36:33.518Z,74.60
2022-09-12T23:39:02.451Z,74.38
2022-09-12T23:41:31.376Z,74.65
2022-09-12T23:43:59.822Z,74.73
2022-09-12T23:46:28.114Z,74.86
2022-09-12T23:48:56.666Z,75.06
2022-09-12T23:51:25.061Z,75.17
2022-09-12T23:53:53.384Z,75.36
2022-09-12T23:56:22.360Z,75.29
2022-09-12T23:58:50.951Z,75.71
