createdAt,value
2023-04-09T00:01:29.980Z,100.00
2023-04-09T00:04:01.106Z,100.00
2023-04-09T00:06:29.327Z,100.00
2023-04-09T00:08:57.655Z,100.00
2023-04-09T00:11:26.165Z,100.00
2023-04-09T00:13:54.119Z,100.00
2023-04-09T00:16:22.208Z,100.00
2023-04-09T00:18:52.289Z,100.00
2023-04-09T00:21:20.871Z,100.00
2023-04-09T00:23:48.995Z,100.00
2023-04-09T00:26:17.197Z,100.00
2023-04-09T00:28:45.224Z,100.00
2023-04-09T00:31:13.661Z,100.00
2023-04-09T00:33:42.349Z,100.00
2023-04-09T00:36:12.126Z,100.00
2023-04-09T00:38:40.937Z,100.00
2023-04-09T00:41:09.407Z,100.00
2023-04-09T00:43:37.461Z,100.00
2023-04-09T00:46:06.073Z,100.00
2023-04-09T00:48:34.422Z,100.00
2023-04-09T00:51:02.564Z,100.00
2023-04-09T00:53:32.108Z,100.00
2023-04-09T00:56:00.404Z,100.00
2023-04-09T00:58:28.624Z,100.00
2023-04-09T01:00:56.835Z,100.00
2023-04-09T01:03:25.541Z,100.00
2023-04-09T01:06:04.388Z,100.00
2023-04-09T01:08:42.914Z,100.00
2023-04-09T01:11:22.074Z,100.00
2023-04-09T01:14:00.143Z,100.00
2023-04-09T01:16:31.090Z,100.00
2023-04-09T01:19:04.405Z,100.00
2023-04-09T01:21:35.341Z,100.00
2023-04-09T01:24:21.436Z,100.00
2023-04-09T01:26:58.426Z,100.00
2023-04-09T01:29:32.715Z,100.00
2023-04-09T01:32:03.662Z,100.00
2023-04-09T01:34:33.824Z,100.00
2023-04-09T01:37:04.859Z,100.00
2023-04-09T01:39:34.839Z,100.00
2023-04-09T01:42:04.058Z,100.00
2023-04-09T01:44:34.397Z,100.00
2023-04-09T01:47:03.232Z,100.00
2023-04-09T01:49:32.355Z,100.00
2023-04-09T01:52:01.929Z,100.00
2023-04-09T01:54:31.349Z,100.00
2023-04-09T01:56:59.626Z,100.00
2023-04-09T01:59:27.770Z,100.00
2023-04-09T02:02:02.689Z,100.00
2023-04-09T02:04:35.796Z,100.00
2023-04-09T02:07:08.419Z,100.00
2023-04-09T02:09:40.645Z,100.00
2023-04-09T02:12:13.946Z,100.00
2023-04-09T02:14:42.930Z,100.00
2023-04-09T02:17:13.273Z,100.00
2023-04-09T02:19:42.112Z,100.00
2023-04-09T02:22:10.999Z,100.00
2023-04-09T02:24:39.967Z,100.00
2023-04-09T02:27:08.471Z,100.00
2023-04-09T02:29:38.060Z,100.00
2023-04-09T02:32:07.390Z,100.00
2023-04-09T02:34:39.215Z,100.00
2023-04-09T02:37:07.536Z,100.00
2023-04-09T02:39:35.404Z,100.00
2023-04-09T02:42:03.698Z,100.00
2023-04-09T02:44:32.039Z,100.00
2023-04-09T02:47:00.408Z,100.00
2023-04-09T02:49:28.708Z,100.00
2023-04-09T02:51:58.243Z,100.00
2023-04-09T02:54:26.464Z,100.00
2023-04-09T02:56:54.562Z,100.00
2023-04-09T02:59:22.871Z,100.00
2023-04-09T03:01:50.889Z,100.00
2023-04-09T03:04:19.250Z,100.00
2023-04-09T03:06:47.632Z,100.00
2023-04-09T03:09:17.261Z,100.00
2023-04-09T03:11:45.403Z,100.00
2023-04-09T03:14:13.476Z,100.00
2023-04-09T03:16:41.469Z,100.00
2023-04-09T03:19:09.762Z,100.00
2023-04-09T03:21:39.461Z,100.00
2023-04-09T03:24:07.706Z,100.00
2023-04-09T03:26:38.751Z,100.00
2023-04-09T03:29:07.723Z,100.00
2023-04-09T03:31:35.956Z,100.00
2023-04-09T03:34:04.238Z,100.00
2023-04-09T03:36:32.994Z,100.00
2023-04-09T03:39:01.878Z,100.00
2023-04-09T03:41:30.289Z,100.00
2023-04-09T03:43:59.690Z,100.00
2023-04-09T03:46:27.959Z,100.00
2023-04-09T03:48:56.458Z,100.00
2023-04-09T03:51:24.635Z,100.00
2023-04-09T03:53:52.717Z,100.00
2023-04-09T03:56:20.985Z,100.00
2023-04-09T03:58:50.209Z,100.00
2023-04-09T04:01:19.946Z,100.00
2023-04-09T04:03:50.204Z,100.00
2023-04-09T04:06:18.309Z,100.00
2023-04-09T04:08:46.629Z,100.00
2023-04-09T04:11:14.980Z,100.00
2023-04-09T04:13:43.250Z,100.00
2023-04-09T04:16:11.943Z,100.00
2023-04-09T04:18:41.436Z,100.00
2023-04-09T04:21:14.783Z,100.00
2023-04-09T04:23:43.146Z,100.00
2023-04-09T04:26:11.612Z,100.00
2023-04-09T04:28:41.446Z,100.00
2023-04-09T04:31:11.086Z,100.00
2023-04-09T04:33:43.569Z,100.00
2023-04-09T04:36:13.692Z,100.00
2023-04-09T04:38:42.491Z,100.00
2023-04-09T04:41:11.898Z,100.00
2023-04-09T04:43:41.742Z,100.00
2023-04-09T04:46:10.022Z,100.00
2023-04-09T04:48:40.283Z,100.00
2023-04-09T04:51:10.927Z,100.00
2023-04-09T04:53:39.331Z,100.00
2023-04-09T04:56:07.905Z,100.00
2023-04-09T04:58:36.039Z,100.00
2023-04-09T05:01:04.091Z,100.00
2023-04-09T05:03:31.996Z,100.00
2023-04-09T05:06:00.677Z,100.00
2023-04-09T05:08:30.660Z,100.00
2023-04-09T05:10:58.590Z,100.00
2023-04-09T05:13:26.889Z,100.00
2023-04-09T05:15:55.285Z,100.00
2023-04-09T05:18:23.419Z,100.00
2023-04-09T05:20:51.421Z,100.00
2023-04-09T05:23:19.381Z,100.00
2023-04-09T05:25:49.790Z,100.00
2023-04-09T05:28:18.116Z,100.00
2023-04-09T05:30:49.236Z,100.00
2023-04-09T05:33:18.142Z,100.00
2023-04-09T05:35:46.144Z,100.00
2023-04-09T05:38:14.749Z,100.00
2023-04-09T05:40:45.220Z,100.00
2023-04-09T05:43:14.600Z,100.00
2023-04-09T05:45:42.770Z,100.00
2023-04-09T05:48:10.917Z,100.00
2023-04-09T05:50:51.451Z,100.00
2023-04-09T05:53:22.412Z,100.00
2023-04-09T05:55:50.856Z,100.00
2023-04-09T05:58:21.732Z,100.00
2023-04-09T06:00:51.852Z,100.00
2023-04-09T06:03:20.896Z,100.00
2023-04-09T06:05:49.419Z,100.00
2023-04-09T06:08:17.473Z,100.00
2023-04-09T06:10:45.492Z,100.00
2023-04-09T06:13:13.321Z,100.00
2023-04-09T06:15:42.830Z,100.00
2023-04-09T06:18:12.445Z,100.00
2023-04-09T06:20:40.569Z,100.00
2023-04-09T06:23:08.747Z,100.00
2023-04-09T06:25:37.045Z,100.00
2023-04-09T06:28:05.566Z,100.00
2023-04-09T06:30:33.668Z,100.00
2023-04-09T06:33:03.991Z,100.00
2023-04-09T06:35:32.694Z,100.00
2023-04-09T06:38:01.046Z,100.00
2023-04-09T06:40:29.114Z,100.00
2023-04-09T06:42:57.405Z,100.00
2023-04-09T06:45:26.195Z,100.00
2023-04-09T06:47:54.390Z,100.00
2023-04-09T06:50:23.806Z,100.00
2023-04-09T06:52:52.563Z,100.00
2023-04-09T06:55:20.670Z,100.00
2023-04-09T06:57:48.762Z,100.00
2023-04-09T07:00:17.011Z,100.00
2023-04-09T07:02:45.888Z,100.00
2023-04-09T07:05:14.157Z,100.00
2023-04-09T07:07:43.540Z,100.00
2023-04-09T07:10:21.263Z,100.00
2023-04-09T07:12:49.255Z,100.00
2023-04-09T07:15:17.515Z,100.00
2023-04-09T07:17:45.735Z,100.00
2023-04-09T07:20:14.046Z,100.00
2023-04-09T07:22:43.739Z,100.00
2023-04-09T07:25:14.741Z,100.00
2023-04-09T07:27:43.495Z,100.00
2023-04-09T07:30:12.194Z,100.00
2023-04-09T07:32:40.338Z,100.00
2023-04-09T07:35:11.837Z,100.00
2023-04-09T07:37:39.966Z,100.00
2023-04-09T07:40:11.084Z,100.00
2023-04-09T07:42:39.728Z,100.00
2023-04-09T07:45:09.814Z,100.00
2023-04-09T07:47:38.333Z,100.00
2023-04-09T07:50:07.569Z,100.00
2023-04-09T07:52:35.675Z,100.00
2023-04-09T07:55:04.755Z,100.00
2023-04-09T07:57:35.210Z,100.00
2023-04-09T08:00:04.265Z,100.00
2023-04-09T08:02:32.506Z,100.00
2023-04-09T08:05:00.805Z,100.00
2023-04-09T08:07:28.861Z,100.00
2023-04-09T08:09:56.825Z,100.00
2023-04-09T08:12:24.819Z,100.00
2023-04-09T08:14:54.421Z,100.00
2023-04-09T08:17:22.452Z,100.00
2023-04-09T08:19:50.844Z,100.00
2023-04-09T08:22:18.996Z,100.00
2023-04-09T08:24:52.471Z,100.00
2023-04-09T08:27:26.590Z,100.00
2023-04-09T08:29:55.825Z,100.00
2023-04-09T08:32:23.929Z,100.00
2023-04-09T08:34:52.444Z,100.00
2023-04-09T08:37:22.725Z,100.00
2023-04-09T08:39:50.984Z,100.00
2023-04-09T08:42:20.994Z,100.00
2023-04-09T08:44:49.270Z,100.00
2023-04-09T08:47:20.229Z,100.00
2023-04-09T08:49:50.429Z,100.00
2023-04-09T08:52:22.091Z,100.00
2023-04-09T08:54:52.434Z,100.00
2023-04-09T08:57:20.643Z,100.00
2023-04-09T08:59:48.711Z,100.00
2023-04-09T09:02:18.495Z,100.00
2023-04-09T09:04:48.029Z,100.00
2023-04-09T09:07:16.566Z,100.00
2023-04-09T09:09:55.513Z,100.00
2023-04-09T09:12:35.330Z,100.00
2023-04-09T09:15:04.025Z,100.00
2023-04-09T09:17:34.243Z,100.00
2023-04-09T09:20:21.075Z,100.00
2023-04-09T09:22:54.568Z,100.00
2023-04-09T09:25:26.243Z,100.00
2023-04-09T09:27:55.668Z,100.00
2023-04-09T09:30:27.995Z,100.00
2023-04-09T09:33:07.814Z,100.00
2023-04-09T09:35:51.400Z,100.00
2023-04-09T09:38:20.085Z,100.00
2023-04-09T09:40:48.926Z,100.00
2023-04-09T09:43:17.294Z,100.00
2023-04-09T09:45:47.790Z,100.00
2023-04-09T09:48:21.303Z,100.00
2023-04-09T09:50:50.740Z,100.00
2023-04-09T09:53:24.008Z,100.00
2023-04-09T09:55:55.530Z,100.00
2023-04-09T09:58:28.268Z,98.90
2023-04-09T10:00:57.804Z,96.04
2023-04-09T10:03:30.978Z,95.51
2023-04-09T10:06:00.384Z,94.82
2023-04-09T10:08:30.934Z,93.16
2023-04-09T10:10:59.377Z,91.46
2023-04-09T10:13:32.713Z,88.95
2023-04-09T10:16:01.792Z,89.43
2023-04-09T10:18:35.694Z,84.49
2023-04-09T10:21:11.683Z,82.59
2023-04-09T10:23:41.344Z,86.77
2023-04-09T10:26:11.365Z,88.29
2023-04-09T10:28:39.405Z,84.78
2023-04-09T10:31:08.962Z,77.53
2023-04-09T10:33:40.127Z,74.91
2023-04-09T10:36:13.815Z,72.08
2023-04-09T10:38:43.030Z,69.13
2023-04-09T10:41:23.070Z,65.89
2023-04-09T10:43:52.170Z,65.84
2023-04-09T10:46:31.001Z,64.71
2023-04-09T10:49:16.950Z,63.25
2023-04-09T10:51:52.049Z,62.81
2023-04-09T10:54:47.139Z,63.57
2023-04-09T10:57:20.862Z,65.05
2023-04-09T10:59:51.224Z,61.31
2023-04-09T11:02:51.054Z,63.49
2023-04-09T11:05:34.207Z,64.18
2023-04-09T11:08:07.973Z,65.20
2023-04-09T11:10:36.433Z,64.24
2023-04-09T11:13:04.991Z,63.56
2023-04-09T11:15:33.936Z,65.02
2023-04-09T11:18:03.374Z,67.59
2023-04-09T11:20:35.946Z,64.39
2023-04-09T11:23:04.420Z,64.46
2023-04-09T11:25:35.441Z,64.36
2023-04-09T11:28:05.497Z,63.55
2023-04-09T11:30:34.515Z,64.52
2023-04-09T11:33:03.412Z,66.20
2023-04-09T11:35:35.744Z,65.05
2023-04-09T11:38:09.592Z,57.57
2023-04-09T11:40:43.586Z,57.39
2023-04-09T11:43:12.160Z,58.11
2023-04-09T11:45:40.318Z,54.10
2023-04-09T11:48:08.622Z,53.77
2023-04-09T11:50:38.872Z,53.66
2023-04-09T11:53:18.127Z,53.31
2023-04-09T11:55:48.875Z,52.96
2023-04-09T11:58:16.875Z,53.64
2023-04-09T12:00:45.717Z,52.40
2023-04-09T12:03:16.444Z,53.38
2023-04-09T12:05:51.142Z,51.72
2023-04-09T12:08:25.033Z,51.85
2023-04-09T12:10:54.114Z,51.23
2023-04-09T12:13:22.953Z,51.44
2023-04-09T12:15:51.884Z,49.13
2023-04-09T12:18:22.826Z,49.29
2023-04-09T12:20:52.264Z,48.02
2023-04-09T12:23:20.156Z,48.38
2023-04-09T12:25:48.232Z,48.55
2023-04-09T12:28:18.892Z,47.39
2023-04-09T12:30:49.131Z,47.30
2023-04-09T12:33:17.809Z,48.17
2023-04-09T12:35:46.481Z,49.38
2023-04-09T12:38:16.093Z,49.60
2023-04-09T12:40:44.476Z,49.45
2023-04-09T12:43:12.488Z,48.71
2023-04-09T12:45:41.116Z,47.59
2023-04-09T12:48:09.479Z,47.35
2023-04-09T12:50:38.461Z,47.75
2023-04-09T12:53:06.441Z,50.27
2023-04-09T12:55:36.254Z,50.83
2023-04-09T12:58:08.018Z,51.14
2023-04-09T13:00:36.565Z,52.03
2023-04-09T13:03:04.929Z,52.33
2023-04-09T13:05:35.677Z,51.85
2023-04-09T13:08:03.883Z,53.22
2023-04-09T13:10:32.457Z,55.68
2023-04-09T13:13:01.940Z,57.29
2023-04-09T13:15:30.093Z,58.85
2023-04-09T13:17:58.073Z,59.55
2023-04-09T13:20:26.238Z,61.37
2023-04-09T13:22:54.297Z,61.02
2023-04-09T13:25:22.384Z,63.05
2023-04-09T13:27:50.689Z,62.31
2023-04-09T13:30:20.875Z,63.07
2023-04-09T13:32:49.477Z,62.11
2023-04-09T13:35:19.371Z,61.60
2023-04-09T13:37:47.530Z,60.88
2023-04-09T13:40:16.423Z,59.15
2023-04-09T13:42:44.754Z,58.09
2023-04-09T13:45:13.408Z,56.61
2023-04-09T13:47:43.353Z,56.80
2023-04-09T13:50:13.176Z,58.24
2023-04-09T13:52:41.137Z,57.40
2023-04-09T13:55:10.666Z,54.73
2023-04-09T13:57:39.057Z,54.54
2023-04-09T14:00:08.573Z,56.49
2023-04-09T14:02:36.646Z,57.12
2023-04-09T14:05:08.565Z,59.69
2023-04-09T14:07:36.754Z,59.17
2023-04-09T14:10:04.938Z,58.93
2023-04-09T14:12:32.877Z,58.52
2023-04-09T14:15:01.023Z,57.08
2023-04-09T14:17:28.940Z,57.01
2023-04-09T14:19:58.024Z,57.09
2023-04-09T14:22:28.608Z,56.89
2023-04-09T14:24:56.505Z,57.49
2023-04-09T14:27:24.531Z,58.39
2023-04-09T14:29:53.138Z,58.86
2023-04-09T14:32:21.974Z,59.20
2023-04-09T14:34:49.933Z,59.19
2023-04-09T14:37:17.862Z,58.94
2023-04-09T14:39:47.642Z,59.15
2023-04-09T14:42:15.546Z,59.01
2023-04-09T14:44:43.530Z,58.50
2023-04-09T14:47:11.611Z,58.62
2023-04-09T14:49:39.771Z,58.97
2023-04-09T14:52:07.983Z,58.85
2023-04-09T14:54:37.954Z,59.43
2023-04-09T14:57:07.476Z,59.94
2023-04-09T14:59:37.475Z,60.51
2023-04-09T15:02:06.413Z,59.76
2023-04-09T15:04:34.498Z,57.11
2023-04-09T15:07:02.448Z,55.96
2023-04-09T15:09:30.963Z,55.99
2023-04-09T15:11:58.871Z,55.02
2023-04-09T15:14:33.671Z,56.64
2023-04-09T15:17:01.828Z,56.79
2023-04-09T15:19:29.815Z,58.02
2023-04-09T15:21:57.831Z,58.01
2023-04-09T15:24:25.950Z,58.19
2023-04-09T15:26:54.013Z,58.06
2023-04-09T15:29:22.134Z,58.66
2023-04-09T15:31:53.941Z,59.64
2023-04-09T15:34:22.351Z,59.16
2023-04-09T15:36:50.436Z,73.71
2023-04-09T15:39:18.420Z,87.41
2023-04-09T15:41:48.008Z,98.90
2023-04-09T15:44:15.939Z,100.00
2023-04-09T15:46:44.012Z,100.00
2023-04-09T15:49:13.944Z,100.00
2023-04-09T15:51:42.071Z,100.00
2023-04-09T15:54:10.192Z,100.00
2023-04-09T15:56:40.504Z,100.00
2023-04-09T15:59:08.562Z,100.00
2023-04-09T16:01:37.900Z,100.00
2023-04-09T16:04:06.289Z,100.00
2023-04-09T16:06:35.693Z,100.00
2023-04-09T16:09:04.174Z,100.00
2023-04-09T16:11:32.786Z,100.00
2023-04-09T16:14:01.140Z,100.00
2023-04-09T16:16:29.199Z,100.00
2023-04-09T16:18:57.765Z,100.00
2023-04-09T16:21:25.957Z,100.00
2023-04-09T16:23:56.200Z,100.00
2023-04-09T16:26:24.591Z,100.00
2023-04-09T16:28:52.853Z,100.00
2023-04-09T16:31:21.635Z,100.00
2023-04-09T16:33:49.714Z,100.00
2023-04-09T16:36:17.768Z,100.00
2023-04-09T16:38:45.768Z,100.00
2023-04-09T16:41:15.226Z,100.00
2023-04-09T16:43:43.235Z,100.00
2023-04-09T16:46:11.363Z,100.00
2023-04-09T16:48:41.932Z,100.00
2023-04-09T16:51:10.475Z,100.00
2023-04-09T16:53:38.984Z,100.00
2023-04-09T16:56:08.047Z,100.00
2023-04-09T16:58:37.989Z,100.00
2023-04-09T17:01:06.495Z,100.00
2023-04-09T17:03:35.419Z,100.00
2023-04-09T17:06:05.003Z,100.00
2023-04-09T17:08:33.639Z,100.00
2023-04-09T17:11:03.221Z,100.00
2023-04-09T17:13:31.686Z,100.00
2023-04-09T17:16:02.592Z,100.00
2023-04-09T17:18:30.716Z,100.00
2023-04-09T17:20:59.427Z,100.00
2023-04-09T17:23:29.210Z,100.00
2023-04-09T17:25:57.206Z,100.00
2023-04-09T17:28:28.722Z,100.00
2023-04-09T17:30:57.005Z,100.00
2023-04-09T17:33:28.063Z,100.00
2023-04-09T17:35:57.767Z,100.00
2023-04-09T17:38:27.143Z,100.00
2023-04-09T17:40:55.515Z,100.00
2023-04-09T17:43:23.960Z,100.00
2023-04-09T17:45:52.395Z,100.00
2023-04-09T17:48:20.787Z,100.00
2023-04-09T17:50:50.208Z,100.00
2023-04-09T17:53:18.075Z,100.00
2023-04-09T17:55:50.960Z,100.00
2023-04-09T17:58:19.093Z,100.00
2023-04-09T18:00:47.208Z,100.00
2023-04-09T18:03:16.009Z,100.00
2023-04-09T18:05:44.415Z,100.00
2023-04-09T18:08:14.043Z,100.00
2023-04-09T18:10:43.714Z,100.00
2023-04-09T18:13:11.996Z,100.00
2023-04-09T18:15:40.390Z,100.00
2023-04-09T18:18:09.131Z,100.00
2023-04-09T18:20:37.069Z,100.00
2023-04-09T18:23:05.054Z,100.00
2023-04-09T18:25:34.940Z,100.00
2023-04-09T18:28:02.995Z,100.00
2023-04-09T18:30:31.339Z,100.00
2023-04-09T18:32:59.991Z,100.00
2023-04-09T18:35:28.915Z,100.00
2023-04-09T18:37:57.258Z,100.00
2023-04-09T18:40:25.325Z,100.00
2023-04-09T18:42:55.312Z,100.00
2023-04-09T18:45:23.561Z,100.00
2023-04-09T18:47:52.488Z,100.00
2023-04-09T18:50:20.911Z,100.00
2023-04-09T18:52:48.877Z,100.00
2023-04-09T18:55:18.373Z,100.00
2023-04-09T18:57:47.461Z,100.00
2023-04-09T19:00:17.105Z,100.00
2023-04-09T19:02:45.597Z,100.00
2023-04-09T19:05:14.255Z,100.00
2023-04-09T19:07:42.288Z,100.00
2023-04-09T19:10:11.744Z,100.00
2023-04-09T19:12:47.686Z,100.00
2023-04-09T19:15:17.646Z,100.00
2023-04-09T19:17:45.656Z,100.00
2023-04-09T19:20:13.787Z,100.00
2023-04-09T19:22:42.035Z,100.00
2023-04-09T19:25:11.025Z,100.00
2023-04-09T19:27:39.943Z,100.00
2023-04-09T19:30:09.546Z,100.00
2023-04-09T19:32:39.785Z,100.00
2023-04-09T19:35:09.413Z,100.00
2023-04-09T19:37:37.777Z,100.00
2023-04-09T19:40:07.172Z,100.00
2023-04-09T19:42:37.782Z,100.00
2023-04-09T19:45:07.158Z,100.00
2023-04-09T19:47:35.569Z,100.00
2023-04-09T19:50:05.500Z,100.00
2023-04-09T19:52:33.406Z,100.00
2023-04-09T19:55:02.095Z,100.00
2023-04-09T19:57:31.997Z,100.00
2023-04-09T20:00:00.139Z,100.00
2023-04-09T20:02:29.890Z,100.00
2023-04-09T20:04:58.332Z,100.00
2023-04-09T20:07:28.427Z,100.00
2023-04-09T20:09:56.346Z,100.00
2023-04-09T20:12:28.455Z,100.00
2023-04-09T20:14:56.833Z,100.00
2023-04-09T20:17:24.864Z,100.00
2023-04-09T20:19:55.518Z,100.00
2023-04-09T20:22:24.076Z,100.00
2023-04-09T20:24:55.590Z,100.00
2023-04-09T20:27:24.017Z,100.00
2023-04-09T20:29:52.942Z,100.00
2023-04-09T20:32:21.405Z,100.00
2023-04-09T20:34:50.125Z,100.00
2023-04-09T20:37:18.058Z,100.00
2023-04-09T20:39:46.047Z,100.00
2023-04-09T20:42:15.659Z,100.00
2023-04-09T20:44:45.029Z,100.00
2023-04-09T20:47:13.203Z,100.00
2023-04-09T20:49:42.729Z,100.00
2023-04-09T20:52:12.117Z,100.00
2023-04-09T20:54:40.493Z,100.00
2023-04-09T20:57:08.674Z,100.00
2023-04-09T20:59:38.492Z,100.00
2023-04-09T21:02:08.966Z,100.00
2023-04-09T21:04:37.079Z,100.00
2023-04-09T21:07:04.997Z,100.00
2023-04-09T21:09:34.166Z,100.00
2023-04-09T21:12:03.215Z,100.00
2023-04-09T21:14:31.622Z,100.00
2023-04-09T21:17:01.148Z,100.00
2023-04-09T21:19:29.195Z,100.00
2023-04-09T21:21:57.797Z,100.00
2023-04-09T21:24:26.936Z,100.00
2023-04-09T21:26:55.141Z,100.00
2023-04-09T21:29:23.412Z,100.00
2023-04-09T21:31:51.975Z,100.00
2023-04-09T21:34:22.926Z,100.00
2023-04-09T21:36:51.446Z,100.00
2023-04-09T21:39:20.234Z,100.00
2023-04-09T21:41:49.983Z,100.00
2023-04-09T21:44:18.509Z,100.00
2023-04-09T21:46:47.639Z,100.00
2023-04-09T21:49:16.108Z,100.00
2023-04-09T21:51:47.900Z,100.00
2023-04-09T21:54:15.887Z,100.00
2023-04-09T21:56:44.042Z,100.00
2023-04-09T21:59:12.060Z,100.00
2023-04-09T22:01:41.658Z,100.00
2023-04-09T22:04:09.825Z,100.00
2023-04-09T22:06:40.296Z,100.00
2023-04-09T22:09:10.101Z,100.00
2023-04-09T22:11:41.312Z,100.00
2023-04-09T22:14:09.340Z,100.00
2023-04-09T22:16:37.513Z,100.00
2023-04-09T22:19:05.859Z,100.00
2023-04-09T22:21:33.916Z,100.00
2023-04-09T22:24:03.218Z,100.00
2023-04-09T22:26:32.891Z,100.00
2023-04-09T22:29:01.123Z,100.00
2023-04-09T22:31:29.213Z,100.00
2023-04-09T22:34:00.121Z,100.00
2023-04-09T22:36:31.195Z,100.00
2023-04-09T22:38:59.262Z,100.00
2023-04-09T22:41:27.764Z,100.00
2023-04-09T22:43:57.791Z,100.00
2023-04-09T22:46:25.922Z,100.00
2023-04-09T22:48:54.005Z,100.00
2023-04-09T22:51:22.175Z,100.00
2023-04-09T22:53:50.434Z,100.00
2023-04-09T22:56:19.646Z,100.00
2023-04-09T22:58:47.765Z,100.00
2023-04-09T23:01:22.231Z,100.00
2023-04-09T23:03:51.065Z,100.00
2023-04-09T23:06:19.898Z,100.00
2023-04-09T23:08:48.126Z,100.00
2023-04-09T23:11:16.563Z,100.00
2023-04-09T23:13:44.456Z,100.00
2023-04-09T23:16:12.618Z,100.00
2023-04-09T23:18:41.977Z,100.00
2023-04-09T23:21:11.349Z,100.00
2023-04-09T23:23:40.461Z,100.00
2023-04-09T23:26:08.849Z,100.00
2023-04-09T23:28:37.336Z,100.00
2023-04-09T23:31:05.704Z,100.00
2023-04-09T23:33:34.761Z,100.00
2023-04-09T23:36:04.644Z,100.00
2023-04-09T23:38:34.185Z,100.00
2023-04-09T23:41:02.426Z,100.00
2023-04-09T23:43:30.350Z,100.00
2023-04-09T23:45:58.901Z,100.00
2023-04-09T23:48:27.709Z,100.00
2023-04-09T23:50:55.689Z,100.00
2023-04-09T23:53:25.012Z,100.00
2023-04-09T23:55:53.151Z,100.00
2023-04-09T23:58:21.511Z,100.00
