createdAt,value
2022-12-08T00:01:09.491Z,0.90
2022-12-08T00:03:37.111Z,0.91
2022-12-08T00:06:24.368Z,0.89
2022-12-08T00:09:10.111Z,0.89
2022-12-08T00:11:37.269Z,0.84
2022-12-08T00:14:03.926Z,0.78
2022-12-08T00:16:30.701Z,0.72
2022-12-08T00:18:57.528Z,0.72
2022-12-08T00:21:24.273Z,0.75
2022-12-08T00:23:51.058Z,0.73
2022-12-08T00:26:17.753Z,0.74
2022-12-08T00:28:44.576Z,0.67
2022-12-08T00:31:12.333Z,0.63
2022-12-08T00:33:39.071Z,0.60
2022-12-08T00:36:11.355Z,0.60
2022-12-08T00:38:38.586Z,0.59
2022-12-08T00:41:13.291Z,0.57
2022-12-08T00:43:40.126Z,0.51
2022-12-08T00:46:07.118Z,0.41
2022-12-08T00:48:34.155Z,0.29
2022-12-08T00:51:00.913Z,0.24
2022-12-08T00:53:27.756Z,0.20
2022-12-08T00:55:54.521Z,0.19
2022-12-08T00:58:21.185Z,0.12
2022-12-08T01:00:47.919Z,0.15
2022-12-08T01:03:15.090Z,0.16
2022-12-08T01:05:41.816Z,0.16
2022-12-08T01:08:09.260Z,0.14
2022-12-08T01:10:37.471Z,0.11
2022-12-08T01:13:04.703Z,0.12
2022-12-08T01:15:31.474Z,0.08
2022-12-08T01:17:58.149Z,0.05
2022-12-08T01:20:24.788Z,-0.02
2022-12-08T01:22:51.723Z,-0.05
2022-12-08T01:25:18.608Z,-0.06
2022-12-08T01:27:45.295Z,-0.10
2022-12-08T01:30:13.313Z,-0.20
2022-12-08T01:32:40.004Z,-0.20
2022-12-08T01:35:06.938Z,-0.24
2022-12-08T01:37:33.676Z,-0.33
2022-12-08T01:40:00.298Z,-0.41
2022-12-08T01:42:27.055Z,-0.44
2022-12-08T01:45:00.563Z,-0.50
2022-12-08T01:47:33.433Z,-0.49
2022-12-08T01:50:00.587Z,-0.50
2022-12-08T01:52:35.447Z,-0.51
2022-12-08T01:55:20.569Z,-0.49
2022-12-08T01:57:50.800Z,-0.51
2022-12-08T02:00:19.993Z,-0.52
2022-12-08T02:02:50.305Z,-0.55
2022-12-08T02:05:18.977Z,-0.57
2022-12-08T02:07:47.538Z,-0.61
2022-12-08T02:10:19.478Z,-0.65
2022-12-08T02:12:47.335Z,-0.67
2022-12-08T02:15:15.299Z,-0.71
2022-12-08T02:18:08.289Z,-0.67
2022-12-08T02:21:26.099Z,-0.68
2022-12-08T02:24:14.565Z,-0.68
2022-12-08T02:27:13.464Z,-0.59
2022-12-08T02:30:07.926Z,-0.53
2022-12-08T02:33:12.298Z,-0.52
2022-12-08T02:35:59.610Z,-0.55
2022-12-08T02:38:56.381Z,-0.53
2022-12-08T02:41:42.128Z,-0.54
2022-12-08T02:44:17.883Z,-0.55
2022-12-08T02:46:51.701Z,-0.64
2022-12-08T02:49:18.413Z,-0.73
2022-12-08T02:51:45.123Z,-0.82
2022-12-08T02:54:12.279Z,-0.90
2022-12-08T02:56:58.121Z,-0.88
2022-12-08T02:59:39.831Z,-0.90
2022-12-08T03:02:12.579Z,-0.89
2022-12-08T03:05:01.399Z,-0.90
2022-12-08T03:07:47.745Z,-0.94
2022-12-08T03:10:31.997Z,-0.99
2022-12-08T03:13:06.999Z,-1.01
2022-12-08T03:15:37.334Z,-1.00
2022-12-08T03:18:08.152Z,-1.01
2022-12-08T03:20:35.693Z,-1.00
2022-12-08T03:23:06.256Z,-1.00
2022-12-08T03:25:37.949Z,-1.00
2022-12-08T03:28:06.015Z,-0.98
2022-12-08T03:30:37.034Z,-1.00
2022-12-08T03:33:17.650Z,-1.05
2022-12-08T03:35:46.243Z,-1.08
2022-12-08T03:38:16.658Z,-1.06
2022-12-08T03:40:44.927Z,-1.12
2022-12-08T03:43:11.642Z,-1.15
2022-12-08T03:45:38.268Z,-1.20
2022-12-08T03:48:05.046Z,-1.29
2022-12-08T03:50:31.667Z,-1.40
2022-12-08T03:52:58.407Z,-1.46
2022-12-08T03:55:25.107Z,-1.45
2022-12-08T03:57:51.774Z,-1.41
2022-12-08T04:00:18.583Z,-1.43
2022-12-08T04:02:45.333Z,-1.46
2022-12-08T04:05:11.977Z,-1.49
2022-12-08T04:07:38.779Z,-1.54
2022-12-08T04:10:06.439Z,-1.56
2022-12-08T04:12:33.384Z,-1.59
2022-12-08T04:14:59.992Z,-1.61
2022-12-08T04:17:26.661Z,-1.67
2022-12-08T04:19:53.336Z,-1.70
2022-12-08T04:22:20.005Z,-1.78
2022-12-08T04:24:46.756Z,-1.83
2022-12-08T04:27:13.457Z,-1.85
2022-12-08T04:29:40.101Z,-1.87
2022-12-08T04:32:06.765Z,-1.84
2022-12-08T04:34:34.232Z,-1.80
2022-12-08T04:37:00.931Z,-1.77
2022-12-08T04:39:27.551Z,-1.75
2022-12-08T04:41:54.311Z,-1.74
2022-12-08T04:44:20.927Z,-1.70
2022-12-08T04:46:47.683Z,-1.70
2022-12-08T04:49:14.409Z,-1.63
2022-12-08T04:51:41.035Z,-1.62
2022-12-08T04:54:07.675Z,-1.61
2022-12-08T04:56:34.357Z,-1.66
2022-12-08T04:59:01.003Z,-1.68
2022-12-08T05:01:27.703Z,-1.78
2022-12-08T05:03:54.346Z,-1.83
2022-12-08T05:06:21.015Z,-1.83
2022-12-08T05:08:47.665Z,-1.87
2022-12-08T05:11:14.583Z,-1.86
2022-12-08T05:13:41.485Z,-1.86
2022-12-08T05:16:16.280Z,-1.86
2022-12-08T05:18:43.782Z,-1.89
2022-12-08T05:21:10.588Z,-1.94
2022-12-08T05:23:37.664Z,-1.96
2022-12-08T05:26:04.632Z,-1.88
2022-12-08T05:28:46.871Z,-1.85
2022-12-08T05:31:15.845Z,-1.86
2022-12-08T05:33:43.297Z,-1.90
2022-12-08T05:36:13.060Z,-1.89
2022-12-08T05:38:39.887Z,-1.92
2022-12-08T05:41:16.860Z,-1.96
2022-12-08T05:43:43.793Z,-2.00
2022-12-08T05:46:11.154Z,-2.08
2022-12-08T05:48:38.214Z,-2.12
2022-12-08T05:51:07.159Z,-2.08
2022-12-08T05:53:33.801Z,-2.13
2022-12-08T05:56:00.472Z,-2.20
2022-12-08T05:58:27.137Z,-2.17
2022-12-08T06:00:53.764Z,-2.19
2022-12-08T06:03:20.587Z,-2.19
2022-12-08T06:05:47.640Z,-2.24
2022-12-08T06:08:14.406Z,-2.23
2022-12-08T06:10:42.987Z,-2.24
2022-12-08T06:13:09.720Z,-2.21
2022-12-08T06:15:37.776Z,-2.16
2022-12-08T06:18:05.020Z,-2.07
2022-12-08T06:20:31.688Z,-2.08
2022-12-08T06:22:58.552Z,-2.02
2022-12-08T06:25:25.490Z,-2.02
2022-12-08T06:27:52.161Z,-1.98
2022-12-08T06:30:18.845Z,-1.93
2022-12-08T06:32:45.497Z,-1.96
2022-12-08T06:35:12.230Z,-2.03
2022-12-08T06:37:38.868Z,-2.17
2022-12-08T06:40:06.538Z,-2.32
2022-12-08T06:42:46.562Z,-2.42
2022-12-08T06:45:15.528Z,-2.40
2022-12-08T06:47:42.256Z,-2.42
2022-12-08T06:50:10.891Z,-2.40
2022-12-08T06:52:45.611Z,-2.42
2022-12-08T06:55:35.465Z,-2.44
2022-12-08T06:58:02.962Z,-2.44
2022-12-08T07:00:29.643Z,-2.42
2022-12-08T07:02:56.349Z,-2.39
2022-12-08T07:05:22.983Z,-2.34
2022-12-08T07:07:49.715Z,-2.32
2022-12-08T07:10:16.454Z,-2.33
2022-12-08T07:12:43.109Z,-2.33
2022-12-08T07:15:10.427Z,-2.30
2022-12-08T07:17:37.139Z,-2.23
2022-12-08T07:20:04.347Z,-2.17
2022-12-08T07:22:31.112Z,-2.10
2022-12-08T07:24:57.728Z,-2.07
2022-12-08T07:27:24.394Z,-2.07
2022-12-08T07:29:50.989Z,-2.06
2022-12-08T07:32:17.647Z,-1.55
2022-12-08T07:34:47.034Z,-0.83
2022-12-08T07:37:13.998Z,-0.27
2022-12-08T07:39:40.650Z,0.19
2022-12-08T07:42:07.296Z,0.54
2022-12-08T07:44:33.938Z,0.77
2022-12-08T07:47:00.620Z,1.07
2022-12-08T07:49:27.320Z,1.31
2022-12-08T07:51:54.114Z,1.34
2022-12-08T07:54:20.791Z,1.41
2022-12-08T07:56:47.474Z,1.38
2022-12-08T07:59:14.689Z,1.21
2022-12-08T08:01:45.125Z,1.13
2022-12-08T08:04:12.323Z,1.11
2022-12-08T08:06:39.092Z,0.95
2022-12-08T08:09:05.905Z,0.81
2022-12-08T08:11:32.597Z,0.75
2022-12-08T08:13:59.335Z,0.98
2022-12-08T08:16:26.139Z,1.44
2022-12-08T08:18:53.520Z,1.91
2022-12-08T08:21:45.652Z,2.26
2022-12-08T08:24:08.340Z,2.61
2022-12-08T08:26:36.626Z,2.86
2022-12-08T08:29:03.289Z,3.03
2022-12-08T08:31:30.083Z,3.19
2022-12-08T08:33:57.439Z,3.27
2022-12-08T08:36:24.159Z,3.33
2022-12-08T08:38:50.771Z,3.38
2022-12-08T08:41:17.412Z,3.38
2022-12-08T08:43:44.032Z,3.51
2022-12-08T08:46:11.131Z,3.48
2022-12-08T08:48:37.965Z,3.58
2022-12-08T08:51:10.450Z,3.64
2022-12-08T08:53:37.713Z,3.70
2022-12-08T08:56:11.169Z,3.65
2022-12-08T08:58:37.865Z,3.76
2022-12-08T09:01:04.614Z,3.85
2022-12-08T09:03:31.296Z,3.81
2022-12-08T09:05:58.084Z,3.82
2022-12-08T09:08:25.577Z,3.83
2022-12-08T09:10:52.259Z,3.91
2022-12-08T09:13:19.030Z,4.00
2022-12-08T09:15:45.835Z,4.11
2022-12-08T09:18:12.625Z,4.02
2022-12-08T09:20:39.398Z,3.72
2022-12-08T09:23:06.119Z,3.71
2022-12-08T09:25:32.756Z,3.64
2022-12-08T09:27:59.392Z,3.77
2022-12-08T09:30:26.048Z,3.81
2022-12-08T09:32:52.692Z,3.84
2022-12-08T09:35:19.344Z,3.93
2022-12-08T09:37:46.144Z,4.00
2022-12-08T09:40:19.136Z,4.04
2022-12-08T09:43:06.909Z,4.14
2022-12-08T09:45:35.452Z,4.38
2022-12-08T09:48:10.293Z,4.55
2022-12-08T09:50:56.171Z,4.39
2022-12-08T09:54:12.683Z,3.48
2022-12-08T09:56:39.885Z,2.92
2022-12-08T09:59:23.753Z,2.62
2022-12-08T10:01:51.019Z,2.49
2022-12-08T10:04:32.621Z,2.31
2022-12-08T10:07:07.435Z,2.29
2022-12-08T10:10:02.908Z,2.34
2022-12-08T10:12:49.785Z,2.20
2022-12-08T10:15:16.410Z,2.04
2022-12-08T10:17:51.015Z,1.88
2022-12-08T10:20:18.657Z,1.77
2022-12-08T10:22:49.582Z,1.65
2022-12-08T10:25:22.047Z,1.58
2022-12-08T10:27:49.840Z,1.43
2022-12-08T10:30:18.870Z,1.33
2022-12-08T10:32:50.028Z,1.37
2022-12-08T10:35:18.565Z,1.49
2022-12-08T10:37:59.944Z,1.55
2022-12-08T10:40:40.575Z,1.48
2022-12-08T10:43:17.627Z,1.60
2022-12-08T10:45:45.034Z,1.58
2022-12-08T10:48:14.627Z,1.54
2022-12-08T10:50:53.087Z,1.54
2022-12-08T10:53:23.135Z,1.50
2022-12-08T10:56:06.839Z,1.54
2022-12-08T10:58:40.980Z,1.49
2022-12-08T11:01:26.830Z,1.43
2022-12-08T11:04:02.418Z,1.54
2022-12-08T11:06:29.043Z,1.70
2022-12-08T11:09:21.427Z,1.65
2022-12-08T11:11:49.688Z,1.60
2022-12-08T11:14:29.964Z,1.45
2022-12-08T11:17:07.165Z,1.46
2022-12-08T11:19:38.162Z,1.35
2022-12-08T11:22:29.591Z,1.31
2022-12-08T11:25:08.686Z,1.28
2022-12-08T11:27:37.649Z,1.32
2022-12-08T11:30:17.351Z,1.22
2022-12-08T11:32:48.408Z,1.28
2022-12-08T11:35:20.830Z,1.32
2022-12-08T11:37:47.385Z,1.47
2022-12-08T11:40:20.542Z,1.56
2022-12-08T11:43:02.702Z,1.58
2022-12-08T11:45:35.042Z,1.43
2022-12-08T11:48:14.479Z,1.42
2022-12-08T11:50:48.091Z,1.56
2022-12-08T11:53:23.733Z,1.62
2022-12-08T11:55:58.462Z,1.52
2022-12-08T11:58:28.210Z,1.61
2022-12-08T12:00:54.936Z,1.54
2022-12-08T12:03:30.585Z,1.68
2022-12-08T12:06:13.683Z,1.73
2022-12-08T12:08:57.384Z,2.52
2022-12-08T12:12:11.459Z,2.79
2022-12-08T12:15:12.136Z,2.47
2022-12-08T12:17:41.885Z,2.34
2022-12-08T12:20:18.043Z,2.23
2022-12-08T12:22:50.859Z,2.17
2022-12-08T12:25:24.004Z,2.08
2022-12-08T12:27:57.096Z,2.11
2022-12-08T12:30:26.644Z,2.14
2022-12-08T12:33:01.687Z,2.19
2022-12-08T12:35:42.620Z,2.19
2022-12-08T12:38:40.472Z,2.19
2022-12-08T12:41:09.381Z,2.19
2022-12-08T12:43:38.539Z,2.27
2022-12-08T12:46:23.812Z,2.33
2022-12-08T12:48:51.653Z,2.31
2022-12-08T12:51:45.838Z,2.22
2022-12-08T12:54:22.577Z,2.27
2022-12-08T12:56:52.236Z,2.31
2022-12-08T12:59:55.777Z,2.26
2022-12-08T13:02:31.356Z,2.25
2022-12-08T13:05:11.486Z,2.26
2022-12-08T13:07:46.470Z,2.28
2022-12-08T13:10:19.387Z,2.27
2022-12-08T13:13:01.090Z,2.18
2022-12-08T13:15:53.733Z,2.19
2022-12-08T13:18:50.893Z,2.23
2022-12-08T13:21:21.620Z,2.24
2022-12-08T13:24:13.877Z,2.22
2022-12-08T13:27:04.310Z,2.15
2022-12-08T13:29:35.497Z,2.12
2022-12-08T13:32:08.793Z,2.06
2022-12-08T13:34:45.567Z,2.04
2022-12-08T13:37:12.347Z,1.89
2022-12-08T13:39:38.937Z,1.76
2022-12-08T13:42:27.490Z,1.75
2022-12-08T13:55:01.824Z,1.23
2022-12-08T13:57:14.132Z,1.24
2022-12-08T13:59:45.635Z,1.23
2022-12-08T14:02:47.086Z,1.13
2022-12-08T14:05:19.167Z,1.02
2022-12-08T14:07:49.851Z,1.03
2022-12-08T14:10:20.788Z,0.93
2022-12-08T14:12:52.361Z,0.90
2022-12-08T14:15:19.583Z,0.92
2022-12-08T14:17:57.373Z,0.92
2022-12-08T14:20:26.163Z,0.90
2022-12-08T14:22:53.598Z,0.85
2022-12-08T14:25:21.780Z,0.87
2022-12-08T14:27:49.677Z,0.78
2022-12-08T14:30:24.596Z,0.75
2022-12-08T14:32:55.566Z,0.69
2022-12-08T14:35:32.704Z,0.67
2022-12-08T14:38:14.108Z,0.73
2022-12-08T14:40:44.888Z,0.67
2022-12-08T14:43:16.018Z,0.61
2022-12-08T14:45:42.580Z,0.65
2022-12-08T14:48:33.630Z,0.64
2022-12-08T14:51:03.488Z,0.61
2022-12-08T14:53:41.133Z,0.60
2022-12-08T14:56:11.251Z,0.57
2022-12-08T14:58:38.225Z,0.53
2022-12-08T15:01:08.330Z,0.55
2022-12-08T15:03:35.081Z,0.48
2022-12-08T15:06:06.516Z,0.59
2022-12-08T15:08:34.789Z,0.58
2022-12-08T15:11:17.952Z,0.56
2022-12-08T15:13:49.535Z,0.44
2022-12-08T15:16:43.562Z,0.41
2022-12-08T15:19:28.497Z,0.45
2022-12-08T15:22:33.853Z,0.41
2022-12-08T15:25:00.833Z,0.43
2022-12-08T15:27:27.763Z,0.31
2022-12-08T15:29:54.450Z,0.26
2022-12-08T15:32:23.110Z,0.30
2022-12-08T15:34:50.290Z,0.32
2022-12-08T15:37:23.368Z,0.28
2022-12-08T15:39:50.946Z,0.26
2022-12-08T15:42:17.846Z,0.23
2022-12-08T15:44:44.593Z,0.25
2022-12-08T15:47:17.093Z,0.23
2022-12-08T15:49:43.999Z,0.28
2022-12-08T15:52:17.118Z,0.20
2022-12-08T15:54:43.750Z,0.29
2022-12-08T16:09:27.822Z,0.30
2022-12-08T16:12:13.285Z,0.31
2022-12-08T16:17:29.018Z,0.27
2022-12-08T16:19:55.662Z,0.27
2022-12-08T16:25:21.698Z,0.30
2022-12-08T16:28:29.413Z,0.18
2022-12-08T16:30:39.166Z,0.14
2022-12-08T16:33:06.093Z,0.09
2022-12-08T16:35:32.903Z,0.12
2022-12-08T16:37:59.691Z,0.09
2022-12-08T16:40:26.351Z,0.09
2022-12-08T16:42:53.009Z,0.06
2022-12-08T16:45:23.158Z,0.09
2022-12-08T16:47:58.222Z,0.14
2022-12-08T16:50:28.305Z,0.22
2022-12-08T16:53:04.283Z,0.12
2022-12-08T16:55:31.558Z,0.19
2022-12-08T16:57:58.349Z,0.10
2022-12-08T17:00:28.042Z,0.15
2022-12-08T17:02:55.281Z,0.17
2022-12-08T17:05:23.770Z,0.19
2022-12-08T17:07:52.578Z,0.17
2022-12-08T17:10:23.377Z,0.26
2022-12-08T17:12:50.806Z,0.22
2022-12-08T17:15:20.737Z,0.28
2022-12-08T17:17:47.684Z,0.32
2022-12-08T17:20:17.080Z,0.33
2022-12-08T17:22:44.024Z,0.34
2022-12-08T17:25:11.140Z,0.26
2022-12-08T17:27:39.045Z,0.35
2022-12-08T17:30:08.825Z,0.27
2022-12-08T17:32:37.244Z,0.24
2022-12-08T17:35:04.480Z,0.22
2022-12-08T17:37:31.493Z,0.25
2022-12-08T17:39:58.164Z,0.23
2022-12-08T17:42:27.173Z,0.18
2022-12-08T17:44:54.700Z,0.22
2022-12-08T17:47:21.924Z,0.20
2022-12-08T17:49:48.978Z,0.25
2022-12-08T17:52:15.653Z,0.20
2022-12-08T17:54:42.348Z,0.19
2022-12-08T17:57:09.095Z,0.23
2022-12-08T17:59:35.735Z,0.19
2022-12-08T18:02:02.658Z,0.24
2022-12-08T18:04:29.869Z,0.32
2022-12-08T18:06:59.373Z,0.31
2022-12-08T18:09:26.058Z,0.34
2022-12-08T18:11:52.817Z,0.34
2022-12-08T18:14:19.496Z,0.40
2022-12-08T18:16:47.700Z,0.29
2022-12-08T18:19:15.717Z,0.24
2022-12-08T18:21:42.610Z,0.19
2022-12-08T18:24:19.126Z,0.18
2022-12-08T18:26:46.474Z,0.15
2022-12-08T18:29:13.150Z,0.15
2022-12-08T18:31:39.830Z,0.20
2022-12-08T18:34:06.691Z,0.26
2022-12-08T18:36:33.595Z,0.32
2022-12-08T18:39:01.631Z,0.28
2022-12-08T18:41:31.266Z,0.22
2022-12-08T18:43:57.893Z,0.22
2022-12-08T18:46:25.522Z,0.14
2022-12-08T18:48:52.657Z,0.22
2022-12-08T18:51:21.900Z,0.33
2022-12-08T18:53:49.212Z,0.33
2022-12-08T18:56:26.157Z,0.38
2022-12-08T18:59:02.919Z,0.41
2022-12-08T19:01:32.116Z,0.35
2022-12-08T19:06:47.354Z,0.32
2022-12-08T19:09:14.222Z,0.25
2022-12-08T19:11:41.015Z,0.19
2022-12-08T19:14:07.779Z,0.23
2022-12-08T19:16:34.939Z,0.19
2022-12-08T19:19:02.004Z,0.22
2022-12-08T19:21:29.138Z,0.20
2022-12-08T19:23:58.415Z,0.17
2022-12-08T19:26:27.974Z,0.19
2022-12-08T19:28:54.901Z,0.19
2022-12-08T19:31:21.788Z,0.18
2022-12-08T19:33:48.534Z,0.12
2022-12-08T19:36:18.005Z,0.12
2022-12-08T19:39:03.311Z,0.04
2022-12-08T19:41:49.142Z,0.09
2022-12-08T19:44:46.480Z,0.08
2022-12-08T19:47:13.338Z,0.06
2022-12-08T19:49:40.114Z,0.04
2022-12-08T19:52:07.169Z,-0.02
2022-12-08T19:54:34.100Z,-0.09
2022-12-08T19:57:01.157Z,-0.16
2022-12-08T19:59:29.993Z,-0.21
2022-12-08T20:01:58.066Z,-0.25
2022-12-08T20:04:26.593Z,-0.29
2022-12-08T20:06:54.646Z,-0.35
2022-12-08T20:09:22.296Z,-0.37
2022-12-08T20:11:50.771Z,-0.47
2022-12-08T20:14:21.481Z,-0.54
2022-12-08T20:16:48.648Z,-0.62
2022-12-08T20:19:15.479Z,-0.69
2022-12-08T20:21:42.214Z,-0.72
2022-12-08T20:24:09.064Z,-0.73
2022-12-08T20:26:35.890Z,-0.77
2022-12-08T20:29:02.644Z,-0.84
2022-12-08T20:31:31.733Z,-0.85
2022-12-08T20:33:58.734Z,-0.96
2022-12-08T20:36:25.733Z,-0.87
2022-12-08T20:38:53.740Z,-0.95
2022-12-08T20:41:20.988Z,-0.99
2022-12-08T20:43:48.096Z,-0.99
2022-12-08T20:46:17.032Z,-1.10
2022-12-08T20:48:44.161Z,-1.19
2022-12-08T20:51:19.251Z,-1.19
2022-12-08T20:53:46.756Z,-1.25
2022-12-08T20:56:15.741Z,-1.37
2022-12-08T20:58:42.884Z,-1.40
2022-12-08T21:01:12.059Z,-1.52
2022-12-08T21:03:39.857Z,-1.59
2022-12-08T21:06:07.474Z,-1.64
2022-12-08T21:08:35.466Z,-1.62
2022-12-08T21:11:03.218Z,-1.59
2022-12-08T21:13:30.214Z,-1.66
2022-12-08T21:15:57.584Z,-1.69
2022-12-08T21:18:24.833Z,-1.76
2022-12-08T21:20:52.349Z,-1.75
2022-12-08T21:23:19.348Z,-1.75
2022-12-08T21:25:47.050Z,-1.75
2022-12-08T21:28:13.887Z,-1.84
2022-12-08T21:30:41.733Z,-1.83
2022-12-08T21:33:08.727Z,-1.81
2022-12-08T21:35:35.711Z,-1.86
2022-12-08T21:38:05.298Z,-1.87
2022-12-08T21:40:34.797Z,-1.91
2022-12-08T21:43:03.803Z,-1.93
2022-12-08T21:45:30.794Z,-1.96
2022-12-08T21:47:59.515Z,-2.01
2022-12-08T21:50:27.591Z,-2.08
2022-12-08T21:52:54.396Z,-2.06
2022-12-08T21:55:21.561Z,-2.03
2022-12-08T21:57:48.486Z,-2.03
2022-12-08T22:00:16.785Z,-2.08
2022-12-08T22:02:43.868Z,-2.15
2022-12-08T22:05:11.513Z,-2.19
2022-12-08T22:07:39.461Z,-2.22
2022-12-08T22:10:08.299Z,-2.29
2022-12-08T22:12:36.536Z,-2.32
2022-12-08T22:15:08.387Z,-2.30
2022-12-08T22:17:43.021Z,-2.29
2022-12-08T22:20:12.950Z,-2.30
2022-12-08T22:22:40.576Z,-2.27
2022-12-08T22:25:12.065Z,-2.24
2022-12-08T22:27:40.451Z,-2.19
2022-12-08T22:30:08.304Z,-2.21
2022-12-08T22:32:35.969Z,-2.20
2022-12-08T22:35:03.191Z,-2.20
2022-12-08T22:37:30.172Z,-2.14
2022-12-08T22:39:58.140Z,-2.03
2022-12-08T22:42:25.406Z,-2.03
2022-12-08T22:44:52.239Z,-2.06
2022-12-08T22:47:19.258Z,-2.13
2022-12-08T22:49:46.342Z,-2.28
2022-12-08T22:52:13.317Z,-2.28
2022-12-08T22:54:40.157Z,-2.25
2022-12-08T22:57:06.962Z,-2.34
2022-12-08T22:59:34.663Z,-2.34
2022-12-08T23:02:01.629Z,-2.33
2022-12-08T23:04:28.543Z,-2.33
2022-12-08T23:06:55.281Z,-2.38
2022-12-08T23:09:22.262Z,-2.32
2022-12-08T23:11:49.291Z,-2.32
2022-12-08T23:14:16.264Z,-2.29
2022-12-08T23:16:43.317Z,-2.28
2022-12-08T23:19:10.324Z,-2.28
2022-12-08T23:21:38.049Z,-2.27
2022-12-08T23:24:05.354Z,-2.27
2022-12-08T23:26:33.681Z,-2.31
2022-12-08T23:29:01.694Z,-2.36
2022-12-08T23:31:28.606Z,-2.39
2022-12-08T23:33:56.053Z,-2.56
2022-12-08T23:36:27.362Z,-2.60
2022-12-08T23:38:54.320Z,-2.63
2022-12-08T23:41:21.622Z,-2.69
2022-12-08T23:43:50.784Z,-2.70
2022-12-08T23:46:20.079Z,-2.65
2022-12-08T23:48:47.629Z,-2.67
2022-12-08T23:51:15.486Z,-2.66
2022-12-08T23:53:42.687Z,-2.70
2022-12-08T23:56:15.043Z,-2.81
2022-12-08T23:58:42.739Z,-2.90
