createdAt,value
2017-07-15T00:01:24.651Z,99.90
2017-07-15T00:03:52.183Z,99.90
2017-07-15T00:06:19.695Z,99.90
2017-07-15T00:08:48.008Z,99.90
2017-07-15T00:11:15.645Z,99.90
2017-07-15T00:13:43.159Z,99.90
2017-07-15T00:16:10.686Z,99.90
2017-07-15T00:18:38.225Z,99.90
2017-07-15T00:21:05.805Z,99.90
2017-07-15T00:23:33.322Z,99.90
2017-07-15T00:26:01.931Z,99.90
2017-07-15T00:28:29.453Z,99.90
2017-07-15T00:30:56.959Z,99.90
2017-07-15T00:33:24.487Z,99.90
2017-07-15T00:35:52.000Z,99.90
2017-07-15T00:38:19.544Z,99.90
2017-07-15T00:40:47.361Z,99.90
2017-07-15T00:43:15.634Z,99.90
2017-07-15T00:45:43.902Z,99.90
2017-07-15T00:48:11.718Z,99.90
2017-07-15T00:50:39.237Z,99.90
2017-07-15T00:53:07.511Z,99.90
2017-07-15T00:55:36.170Z,99.90
2017-07-15T00:58:03.687Z,99.90
2017-07-15T01:00:31.978Z,99.90
2017-07-15T01:02:59.513Z,99.90
2017-07-15T01:05:27.031Z,99.90
2017-07-15T01:07:54.576Z,99.90
2017-07-15T01:10:22.105Z,99.90
2017-07-15T01:12:49.624Z,99.90
2017-07-15T01:15:17.907Z,99.90
2017-07-15T01:17:46.200Z,99.90
2017-07-15T01:20:13.719Z,99.90
2017-07-15T01:22:41.217Z,99.90
2017-07-15T01:25:08.744Z,99.90
2017-07-15T01:27:36.268Z,99.90
2017-07-15T01:30:03.785Z,99.90
2017-07-15T01:32:31.332Z,99.90
2017-07-15T01:34:59.640Z,99.90
2017-07-15T01:37:27.183Z,99.90
2017-07-15T01:39:54.708Z,99.90
2017-07-15T01:42:22.246Z,99.90
2017-07-15T01:44:49.752Z,99.90
2017-07-15T01:47:17.284Z,99.90
2017-07-15T01:49:44.818Z,99.90
2017-07-15T01:52:12.351Z,99.90
2017-07-15T01:54:39.885Z,99.90
2017-07-15T01:57:07.410Z,99.90
2017-07-15T01:59:34.935Z,99.90
2017-07-15T02:02:02.464Z,99.90
2017-07-15T02:04:30.004Z,99.90
2017-07-15T02:06:57.521Z,99.90
2017-07-15T02:09:25.052Z,99.90
2017-07-15T02:11:52.594Z,99.90
2017-07-15T02:14:20.118Z,99.90
2017-07-15T02:16:47.631Z,99.90
2017-07-15T02:19:15.268Z,99.90
2017-07-15T02:21:43.546Z,99.90
2017-07-15T02:24:11.090Z,99.90
2017-07-15T02:26:38.626Z,99.90
2017-07-15T02:29:06.144Z,99.90
2017-07-15T02:31:33.679Z,99.90
2017-07-15T02:34:01.227Z,99.90
2017-07-15T02:36:29.537Z,99.90
2017-07-15T02:38:57.057Z,99.90
2017-07-15T02:41:24.592Z,99.90
2017-07-15T02:43:52.110Z,99.90
2017-07-15T02:46:19.891Z,99.90
2017-07-15T02:48:47.394Z,99.90
2017-07-15T02:51:14.904Z,99.90
2017-07-15T02:53:42.443Z,99.90
2017-07-15T02:56:09.974Z,99.90
2017-07-15T02:58:38.273Z,99.90
2017-07-15T03:01:06.080Z,99.90
2017-07-15T03:03:33.619Z,99.90
2017-07-15T03:06:01.140Z,99.90
2017-07-15T03:08:28.675Z,99.90
2017-07-15T03:10:56.214Z,99.90
2017-07-15T03:13:23.720Z,99.90
2017-07-15T03:15:51.242Z,99.90
2017-07-15T03:18:18.765Z,99.90
2017-07-15T03:20:46.300Z,99.90
2017-07-15T03:23:13.827Z,99.90
2017-07-15T03:25:41.331Z,99.90
2017-07-15T03:28:08.872Z,99.90
2017-07-15T03:30:36.804Z,99.90
2017-07-15T03:33:04.326Z,99.90
2017-07-15T03:35:31.839Z,99.90
2017-07-15T03:37:59.384Z,99.90
2017-07-15T03:40:26.899Z,99.90
2017-07-15T03:42:54.418Z,99.90
2017-07-15T03:45:21.942Z,99.90
2017-07-15T03:47:49.471Z,99.90
2017-07-15T03:50:16.975Z,99.90
2017-07-15T03:52:44.619Z,99.90
2017-07-15T03:55:12.127Z,99.90
2017-07-15T03:57:39.647Z,99.90
2017-07-15T04:00:07.159Z,99.90
2017-07-15T04:02:34.665Z,99.90
2017-07-15T04:05:02.193Z,99.90
2017-07-15T04:07:29.739Z,99.90
2017-07-15T04:09:57.251Z,99.90
2017-07-15T04:12:24.794Z,99.90
2017-07-15T04:14:52.340Z,99.90
2017-07-15T04:17:19.866Z,99.90
2017-07-15T04:19:47.407Z,99.90
2017-07-15T04:22:15.691Z,99.90
2017-07-15T04:24:43.974Z,99.90
2017-07-15T04:27:11.529Z,99.90
2017-07-15T04:29:39.439Z,99.90
2017-07-15T04:32:06.953Z,99.90
2017-07-15T04:34:35.229Z,99.90
2017-07-15T04:37:03.521Z,99.90
2017-07-15T04:39:31.047Z,99.90
2017-07-15T04:41:58.561Z,99.90
2017-07-15T04:44:26.121Z,99.90
2017-07-15T04:46:53.666Z,99.90
2017-07-15T04:49:21.188Z,99.90
2017-07-15T04:51:49.500Z,99.90
2017-07-15T04:54:17.036Z,99.90
2017-07-15T04:56:44.567Z,99.90
2017-07-15T04:59:12.099Z,99.90
2017-07-15T05:01:39.631Z,99.90
2017-07-15T05:04:07.159Z,99.90
2017-07-15T05:06:35.455Z,99.90
2017-07-15T05:09:02.987Z,99.90
2017-07-15T05:11:30.493Z,99.90
2017-07-15T05:13:58.019Z,99.90
2017-07-15T05:16:26.642Z,99.90
2017-07-15T05:18:54.151Z,99.90
2017-07-15T05:21:22.448Z,99.90
2017-07-15T05:23:49.979Z,99.90
2017-07-15T05:26:17.509Z,99.90
2017-07-15T05:28:45.024Z,99.90
2017-07-15T05:31:12.830Z,99.90
2017-07-15T05:33:40.343Z,99.90
2017-07-15T05:36:08.669Z,99.90
2017-07-15T05:38:36.292Z,99.90
2017-07-15T05:41:03.824Z,99.90
2017-07-15T05:43:31.369Z,99.90
2017-07-15T05:45:58.902Z,99.90
2017-07-15T05:48:26.462Z,99.90
2017-07-15T05:50:53.984Z,99.90
2017-07-15T05:53:22.015Z,99.90
2017-07-15T05:55:49.535Z,99.90
2017-07-15T05:58:17.062Z,99.90
2017-07-15T06:00:44.875Z,99.90
2017-07-15T06:03:12.416Z,99.90
2017-07-15T06:05:39.941Z,99.90
2017-07-15T06:08:08.245Z,99.90
2017-07-15T06:10:35.774Z,99.90
2017-07-15T06:13:03.337Z,99.90
2017-07-15T06:15:31.158Z,99.90
2017-07-15T06:17:58.676Z,99.90
2017-07-15T06:20:26.217Z,99.90
2017-07-15T06:22:53.753Z,99.90
2017-07-15T06:25:21.275Z,99.90
2017-07-15T06:27:48.794Z,99.90
2017-07-15T06:30:16.339Z,99.90
2017-07-15T06:32:43.881Z,99.90
2017-07-15T06:35:11.418Z,99.90
2017-07-15T06:37:39.287Z,99.90
2017-07-15T06:40:06.854Z,99.90
2017-07-15T06:42:34.686Z,99.60
2017-07-15T06:45:02.712Z,99.90
2017-07-15T06:47:30.306Z,99.70
2017-07-15T06:49:57.843Z,99.90
2017-07-15T06:52:26.140Z,99.00
2017-07-15T06:54:53.663Z,99.00
2017-07-15T06:57:21.197Z,97.50
2017-07-15T06:59:48.985Z,95.90
2017-07-15T07:02:16.520Z,92.10
2017-07-15T07:04:44.047Z,90.20
2017-07-15T07:07:11.580Z,88.10
2017-07-15T07:09:39.079Z,88.60
2017-07-15T07:12:06.993Z,86.70
2017-07-15T07:14:34.721Z,86.30
2017-07-15T07:17:03.110Z,85.00
2017-07-15T07:19:30.880Z,78.60
2017-07-15T07:21:58.411Z,80.90
2017-07-15T07:24:25.930Z,76.60
2017-07-15T07:26:53.593Z,74.90
2017-07-15T07:29:21.516Z,76.50
2017-07-15T07:31:49.055Z,82.60
2017-07-15T07:34:16.608Z,83.30
2017-07-15T07:36:44.480Z,81.50
2017-07-15T07:39:11.995Z,82.60
2017-07-15T07:41:39.536Z,83.30
2017-07-15T07:44:07.379Z,85.00
2017-07-15T07:46:34.919Z,84.00
2017-07-15T07:49:02.458Z,87.20
2017-07-15T07:51:30.002Z,84.30
2017-07-15T07:53:58.286Z,87.00
2017-07-15T07:56:26.912Z,90.70
2017-07-15T07:58:54.431Z,90.60
2017-07-15T08:01:21.978Z,89.40
2017-07-15T08:03:49.641Z,85.50
2017-07-15T08:06:17.173Z,86.70
2017-07-15T08:08:44.759Z,84.10
2017-07-15T08:11:12.307Z,87.00
2017-07-15T08:13:39.848Z,84.60
2017-07-15T08:16:07.394Z,78.30
2017-07-15T08:18:35.045Z,77.50
2017-07-15T08:21:02.591Z,78.40
2017-07-15T08:23:30.118Z,79.00
2017-07-15T08:25:57.651Z,80.40
2017-07-15T08:28:25.183Z,83.20
2017-07-15T08:30:52.726Z,86.00
2017-07-15T08:33:20.370Z,87.90
2017-07-15T08:35:47.965Z,84.90
2017-07-15T08:38:16.338Z,84.10
2017-07-15T08:40:43.897Z,83.00
2017-07-15T08:43:14.358Z,83.70
2017-07-15T08:45:42.687Z,79.70
2017-07-15T08:48:10.248Z,79.70
2017-07-15T08:50:37.796Z,75.50
2017-07-15T08:53:05.328Z,78.60
2017-07-15T08:55:32.869Z,76.70
2017-07-15T08:58:00.397Z,76.40
2017-07-15T09:00:27.906Z,81.00
2017-07-15T09:02:55.457Z,80.50
2017-07-15T09:05:23.748Z,77.80
2017-07-15T09:07:52.070Z,78.00
2017-07-15T09:10:19.634Z,78.00
2017-07-15T09:12:47.194Z,80.90
2017-07-15T09:15:14.752Z,81.10
2017-07-15T09:17:42.289Z,80.40
2017-07-15T09:20:09.827Z,77.00
2017-07-15T09:22:37.336Z,83.90
2017-07-15T09:25:05.232Z,80.60
2017-07-15T09:27:33.545Z,74.50
2017-07-15T09:30:01.077Z,74.30
2017-07-15T09:32:29.019Z,73.70
2017-07-15T09:34:56.535Z,78.40
2017-07-15T09:37:24.079Z,76.70
2017-07-15T09:39:52.007Z,81.60
2017-07-15T09:42:19.545Z,82.70
2017-07-15T09:44:47.113Z,82.40
2017-07-15T09:47:15.026Z,76.70
2017-07-15T09:49:42.598Z,69.00
2017-07-15T09:52:10.118Z,69.50
2017-07-15T09:54:37.969Z,68.50
2017-07-15T09:57:05.491Z,68.50
2017-07-15T09:59:33.023Z,69.60
2017-07-15T10:02:00.949Z,74.50
2017-07-15T10:04:28.487Z,77.80
2017-07-15T10:06:56.010Z,75.30
2017-07-15T10:09:23.944Z,72.80
2017-07-15T10:11:51.488Z,65.60
2017-07-15T10:14:19.029Z,65.60
2017-07-15T10:16:46.920Z,73.50
2017-07-15T10:19:14.810Z,72.60
2017-07-15T10:21:43.115Z,68.50
2017-07-15T10:24:10.662Z,68.50
2017-07-15T10:26:38.182Z,69.50
2017-07-15T10:29:05.707Z,70.60
2017-07-15T10:31:33.549Z,69.40
2017-07-15T10:34:01.069Z,71.60
2017-07-15T10:36:28.590Z,74.80
2017-07-15T10:38:57.040Z,70.70
2017-07-15T10:41:24.582Z,68.90
2017-07-15T10:43:52.885Z,66.70
2017-07-15T10:46:20.711Z,66.70
2017-07-15T10:48:48.267Z,70.00
2017-07-15T10:51:15.800Z,69.90
2017-07-15T10:53:43.446Z,72.00
2017-07-15T10:56:10.959Z,68.30
2017-07-15T10:58:39.268Z,65.50
2017-07-15T11:01:06.909Z,65.60
2017-07-15T11:03:35.237Z,66.10
2017-07-15T11:06:02.756Z,65.80
2017-07-15T11:08:30.317Z,65.30
2017-07-15T11:10:57.873Z,66.50
2017-07-15T11:13:25.431Z,68.50
2017-07-15T11:15:53.735Z,67.70
2017-07-15T11:18:21.280Z,67.70
2017-07-15T11:20:48.846Z,67.80
2017-07-15T11:23:16.384Z,69.70
2017-07-15T11:25:43.909Z,69.70
2017-07-15T11:28:11.485Z,62.20
2017-07-15T11:30:39.448Z,62.00
2017-07-15T11:33:06.980Z,61.80
2017-07-15T11:35:34.504Z,57.60
2017-07-15T11:38:02.039Z,57.20
2017-07-15T11:40:30.345Z,59.00
2017-07-15T11:42:57.873Z,59.00
2017-07-15T11:45:25.812Z,59.10
2017-07-15T11:47:53.348Z,59.10
2017-07-15T11:50:20.860Z,60.70
2017-07-15T11:52:48.673Z,59.50
2017-07-15T11:55:16.190Z,57.00
2017-07-15T11:57:43.715Z,59.40
2017-07-15T12:00:12.015Z,59.50
2017-07-15T12:02:39.561Z,58.50
2017-07-15T12:05:07.122Z,58.60
2017-07-15T12:07:34.746Z,61.40
2017-07-15T12:10:02.307Z,55.00
2017-07-15T12:12:29.887Z,55.00
2017-07-15T12:14:57.438Z,61.10
2017-07-15T12:17:24.982Z,51.60
2017-07-15T12:19:52.514Z,54.40
2017-07-15T12:22:20.414Z,51.80
2017-07-15T12:24:47.926Z,52.60
2017-07-15T12:27:16.207Z,58.50
2017-07-15T12:29:44.529Z,58.20
2017-07-15T12:32:12.061Z,58.10
2017-07-15T12:34:39.622Z,61.80
2017-07-15T12:37:07.638Z,61.20
2017-07-15T12:39:35.165Z,59.80
2017-07-15T12:42:02.677Z,60.60
2017-07-15T12:44:30.475Z,58.00
2017-07-15T12:46:57.994Z,60.70
2017-07-15T12:49:25.529Z,61.00
2017-07-15T12:51:53.295Z,61.00
2017-07-15T12:54:20.814Z,59.00
2017-07-15T12:56:48.349Z,59.90
2017-07-15T12:59:15.891Z,57.90
2017-07-15T13:01:43.399Z,62.30
2017-07-15T13:04:10.937Z,61.90
2017-07-15T13:06:38.825Z,60.70
2017-07-15T13:09:06.513Z,61.40
2017-07-15T13:11:34.029Z,57.20
2017-07-15T13:14:02.028Z,58.50
2017-07-15T13:16:29.556Z,57.50
2017-07-15T13:18:57.896Z,57.80
2017-07-15T13:21:27.421Z,57.10
2017-07-15T13:23:54.962Z,57.20
2017-07-15T13:26:22.491Z,58.00
2017-07-15T13:28:50.028Z,55.80
2017-07-15T13:31:17.567Z,55.60
2017-07-15T13:33:45.086Z,56.10
2017-07-15T13:36:13.014Z,54.90
2017-07-15T13:38:40.527Z,54.00
2017-07-15T13:41:08.053Z,57.10
2017-07-15T13:43:35.831Z,56.10
2017-07-15T13:46:03.358Z,55.20
2017-07-15T13:48:32.251Z,53.90
2017-07-15T13:50:59.853Z,56.00
2017-07-15T13:53:27.487Z,56.40
2017-07-15T13:55:55.006Z,55.00
2017-07-15T13:58:22.933Z,54.40
2017-07-15T14:00:50.456Z,56.10
2017-07-15T14:03:17.979Z,58.70
2017-07-15T14:05:45.774Z,55.00
2017-07-15T14:08:13.330Z,52.20
2017-07-15T14:10:40.855Z,52.10
2017-07-15T14:13:09.501Z,47.50
2017-07-15T14:15:37.024Z,47.30
2017-07-15T14:18:04.561Z,42.70
2017-07-15T14:20:32.102Z,44.70
2017-07-15T14:22:59.621Z,43.20
2017-07-15T14:25:27.170Z,45.90
2017-07-15T14:27:55.350Z,46.70
2017-07-15T14:30:22.910Z,46.40
2017-07-15T14:32:50.507Z,46.10
2017-07-15T14:35:18.371Z,45.70
2017-07-15T14:37:45.970Z,45.70
2017-07-15T14:40:13.502Z,48.40
2017-07-15T14:42:41.336Z,50.20
2017-07-15T14:45:08.927Z,49.80
2017-07-15T14:47:36.461Z,51.40
2017-07-15T14:50:04.358Z,44.50
2017-07-15T14:52:32.345Z,46.30
2017-07-15T14:54:59.934Z,44.10
2017-07-15T14:57:27.530Z,42.90
2017-07-15T14:59:55.395Z,42.90
2017-07-15T15:02:22.997Z,43.00
2017-07-15T15:04:50.521Z,43.20
2017-07-15T15:07:18.363Z,46.00
2017-07-15T15:09:45.969Z,45.50
2017-07-15T15:12:13.519Z,48.40
2017-07-15T15:14:41.390Z,48.30
2017-07-15T15:17:09.140Z,49.10
2017-07-15T15:19:37.545Z,47.70
2017-07-15T15:22:05.349Z,47.70
2017-07-15T15:24:32.868Z,48.80
2017-07-15T15:27:00.444Z,47.80
2017-07-15T15:29:27.985Z,48.50
2017-07-15T15:31:55.498Z,50.10
2017-07-15T15:34:23.039Z,50.90
2017-07-15T15:36:51.041Z,50.80
2017-07-15T15:39:18.619Z,53.40
2017-07-15T15:41:46.160Z,52.10
2017-07-15T15:44:14.030Z,53.00
2017-07-15T15:46:41.540Z,52.50
2017-07-15T15:49:09.074Z,50.90
2017-07-15T15:51:36.600Z,52.90
2017-07-15T15:54:04.212Z,50.20
2017-07-15T15:56:31.756Z,53.50
2017-07-15T15:58:59.599Z,52.10
2017-07-15T16:01:27.179Z,51.20
2017-07-15T16:03:54.738Z,53.70
2017-07-15T16:06:22.811Z,53.40
2017-07-15T16:08:50.350Z,55.80
2017-07-15T16:11:17.888Z,54.80
2017-07-15T16:13:45.810Z,55.60
2017-07-15T16:16:13.400Z,55.20
2017-07-15T16:18:40.935Z,56.40
2017-07-15T16:21:08.476Z,54.30
2017-07-15T16:23:36.014Z,54.70
2017-07-15T16:26:03.561Z,52.70
2017-07-15T16:28:32.195Z,56.30
2017-07-15T16:30:59.720Z,56.80
2017-07-15T16:33:27.259Z,53.70
2017-07-15T16:35:54.812Z,49.90
2017-07-15T16:38:22.370Z,48.60
2017-07-15T16:40:49.901Z,48.40
2017-07-15T16:43:17.433Z,47.40
2017-07-15T16:45:45.116Z,47.30
2017-07-15T16:48:12.650Z,45.50
2017-07-15T16:50:40.691Z,46.20
2017-07-15T16:53:08.210Z,46.80
2017-07-15T16:55:35.796Z,45.60
2017-07-15T16:58:03.321Z,44.50
2017-07-15T17:00:30.843Z,46.80
2017-07-15T17:02:58.840Z,48.70
2017-07-15T17:05:26.377Z,48.50
2017-07-15T17:07:53.903Z,50.00
2017-07-15T17:10:21.771Z,47.70
2017-07-15T17:12:49.299Z,47.00
2017-07-15T17:15:16.845Z,49.50
2017-07-15T17:17:44.765Z,48.90
2017-07-15T17:20:12.299Z,49.20
2017-07-15T17:22:39.834Z,50.60
2017-07-15T17:25:07.603Z,50.40
2017-07-15T17:27:35.138Z,52.00
2017-07-15T17:30:03.863Z,53.20
2017-07-15T17:32:31.661Z,52.70
2017-07-15T17:34:59.189Z,52.30
2017-07-15T17:37:26.701Z,53.80
2017-07-15T17:39:55.348Z,57.30
2017-07-15T17:42:22.908Z,57.30
2017-07-15T17:44:50.453Z,57.50
2017-07-15T17:47:17.999Z,58.40
2017-07-15T17:49:45.589Z,58.10
2017-07-15T17:52:13.138Z,58.00
2017-07-15T17:54:41.322Z,57.80
2017-07-15T17:57:08.966Z,59.20
2017-07-15T17:59:36.493Z,61.70
2017-07-15T18:02:04.021Z,63.10
2017-07-15T18:04:31.682Z,60.00
2017-07-15T18:06:59.232Z,61.00
2017-07-15T18:09:27.083Z,63.30
2017-07-15T18:11:54.610Z,63.80
2017-07-15T18:14:22.155Z,64.20
2017-07-15T18:16:49.683Z,64.60
2017-07-15T18:19:17.254Z,66.00
2017-07-15T18:21:45.576Z,68.70
2017-07-15T18:24:13.382Z,68.70
2017-07-15T18:26:41.672Z,69.50
2017-07-15T18:29:09.965Z,68.30
2017-07-15T18:31:37.530Z,68.30
2017-07-15T18:34:05.108Z,68.10
2017-07-15T18:36:32.638Z,67.70
2017-07-15T18:39:00.425Z,69.70
2017-07-15T18:41:27.935Z,67.80
2017-07-15T18:43:55.448Z,69.10
2017-07-15T18:46:23.238Z,70.80
2017-07-15T18:48:50.769Z,68.80
2017-07-15T18:51:18.307Z,71.50
2017-07-15T18:53:45.859Z,71.00
2017-07-15T18:56:14.625Z,70.80
2017-07-15T18:58:43.992Z,74.10
2017-07-15T19:01:11.561Z,74.10
2017-07-15T19:03:40.608Z,70.30
2017-07-15T19:06:08.128Z,69.50
2017-07-15T19:08:35.996Z,68.70
2017-07-15T19:11:03.525Z,74.50
2017-07-15T19:13:31.133Z,70.90
2017-07-15T19:16:01.031Z,69.40
2017-07-15T19:18:28.581Z,69.30
2017-07-15T19:20:56.107Z,69.70
2017-07-15T19:23:23.641Z,70.90
2017-07-15T19:25:51.170Z,69.50
2017-07-15T19:28:18.702Z,70.70
2017-07-15T19:30:46.234Z,70.80
2017-07-15T19:33:13.870Z,71.20
2017-07-15T19:35:41.460Z,72.50
2017-07-15T19:38:09.375Z,72.90
2017-07-15T19:40:36.914Z,76.10
2017-07-15T19:43:04.452Z,78.10
2017-07-15T19:45:32.016Z,77.40
2017-07-15T19:47:59.551Z,79.20
2017-07-15T19:50:27.105Z,79.90
2017-07-15T19:52:54.905Z,81.00
2017-07-15T19:55:22.449Z,81.00
2017-07-15T19:57:50.007Z,82.80
2017-07-15T20:00:17.918Z,85.30
2017-07-15T20:02:45.454Z,87.60
2017-07-15T20:05:13.012Z,88.60
2017-07-15T20:07:40.902Z,90.00
2017-07-15T20:10:08.462Z,91.70
2017-07-15T20:12:36.006Z,91.00
2017-07-15T20:15:03.870Z,91.00
2017-07-15T20:17:31.405Z,92.00
2017-07-15T20:19:58.979Z,92.00
2017-07-15T20:22:26.541Z,92.30
2017-07-15T20:24:54.112Z,92.20
2017-07-15T20:27:21.666Z,92.60
2017-07-15T20:29:49.637Z,92.80
2017-07-15T20:32:17.158Z,93.70
2017-07-15T20:34:44.697Z,93.40
2017-07-15T20:37:13.430Z,94.70
2017-07-15T20:39:40.963Z,94.60
2017-07-15T20:42:08.498Z,93.90
2017-07-15T20:44:36.049Z,93.70
2017-07-15T20:47:03.587Z,94.10
2017-07-15T20:49:31.129Z,94.40
2017-07-15T20:52:04.740Z,94.80
2017-07-15T20:54:32.262Z,95.20
2017-07-15T20:56:59.807Z,95.20
2017-07-15T20:59:27.347Z,94.60
2017-07-15T21:01:55.632Z,94.80
2017-07-15T21:04:31.866Z,94.80
2017-07-15T21:07:00.217Z,95.70
2017-07-15T21:09:27.818Z,95.70
2017-07-15T21:11:56.156Z,96.30
2017-07-15T21:14:23.702Z,96.30
2017-07-15T21:16:51.234Z,96.50
2017-07-15T21:19:18.781Z,96.50
2017-07-15T21:21:46.331Z,96.80
2017-07-15T21:24:14.633Z,96.60
2017-07-15T21:26:42.431Z,96.50
2017-07-15T21:29:09.982Z,97.00
2017-07-15T21:31:37.517Z,97.70
2017-07-15T21:34:06.261Z,97.70
2017-07-15T21:36:33.860Z,96.80
2017-07-15T21:39:01.404Z,97.10
2017-07-15T21:41:33.550Z,98.00
2017-07-15T21:44:01.063Z,98.00
2017-07-15T21:46:28.598Z,98.60
2017-07-15T21:48:56.495Z,98.70
2017-07-15T21:51:24.020Z,98.50
2017-07-15T21:53:51.543Z,98.60
2017-07-15T21:56:19.490Z,98.70
2017-07-15T21:58:47.000Z,98.50
2017-07-15T22:01:15.287Z,98.80
2017-07-15T22:03:43.106Z,98.80
2017-07-15T22:06:10.619Z,99.10
2017-07-15T22:08:38.136Z,98.40
2017-07-15T22:11:05.667Z,98.10
2017-07-15T22:13:33.211Z,98.30
2017-07-15T22:16:00.730Z,98.80
2017-07-15T22:18:28.273Z,98.40
2017-07-15T22:20:55.803Z,98.30
2017-07-15T22:23:23.331Z,98.40
2017-07-15T22:25:50.884Z,99.00
2017-07-15T22:28:18.428Z,99.10
2017-07-15T22:30:45.950Z,99.30
2017-07-15T22:33:13.485Z,99.50
2017-07-15T22:35:40.993Z,99.30
2017-07-15T22:38:08.516Z,99.60
2017-07-15T22:40:36.324Z,98.70
2017-07-15T22:43:03.836Z,98.90
2017-07-15T22:45:31.355Z,99.20
2017-07-15T22:47:58.905Z,99.30
2017-07-15T22:50:26.447Z,99.10
2017-07-15T22:52:53.953Z,98.70
2017-07-15T22:55:21.927Z,98.90
2017-07-15T22:57:49.453Z,99.30
2017-07-15T23:00:16.980Z,99.70
2017-07-15T23:02:44.922Z,99.50
2017-07-15T23:05:12.432Z,99.90
2017-07-15T23:07:40.722Z,99.90
2017-07-15T23:10:08.557Z,99.90
2017-07-15T23:12:36.079Z,99.90
2017-07-15T23:15:03.592Z,99.90
2017-07-15T23:17:31.132Z,99.90
2017-07-15T23:19:58.665Z,99.90
2017-07-15T23:22:26.206Z,99.90
2017-07-15T23:24:53.745Z,99.90
2017-07-15T23:27:21.257Z,99.90
2017-07-15T23:29:48.804Z,99.90
2017-07-15T23:32:16.340Z,99.90
2017-07-15T23:34:43.878Z,99.90
2017-07-15T23:37:11.413Z,99.90
2017-07-15T23:39:38.969Z,99.90
2017-07-15T23:42:06.500Z,99.90
2017-07-15T23:44:34.031Z,99.90
2017-07-15T23:47:01.575Z,99.90
2017-07-15T23:49:29.149Z,99.90
2017-07-15T23:51:56.671Z,99.90
2017-07-15T23:54:24.215Z,99.90
2017-07-15T23:56:51.751Z,99.90
2017-07-15T23:59:19.260Z,99.90
