createdAt,value
2023-01-29T09:05:44.391Z,-1.36
2023-01-29T09:20:40.689Z,-1.24
2023-01-29T09:35:36.306Z,-1.3
2023-01-29T09:50:32.541Z,-0.64
2023-01-29T10:05:29.522Z,-0.6
2023-01-29T10:20:25.621Z,-0.73
2023-01-29T10:35:21.804Z,-0.62
2023-01-29T10:50:17.015Z,-0.55
2023-01-29T11:05:13.441Z,0.08
2023-01-29T11:20:10.159Z,0.42
2023-01-29T11:35:06.480Z,0.94
2023-01-29T11:50:02.773Z,0.66
2023-01-29T12:04:59.100Z,0.9
2023-01-29T12:19:54.897Z,0.98
2023-01-29T13:34:37.001Z,2.09
2023-01-29T13:49:32.869Z,2.22
2023-01-29T14:04:29.181Z,2.02
2023-01-29T14:19:25.436Z,2.43
2023-01-29T14:34:21.977Z,2.32
2023-01-29T14:49:18.482Z,2.61
2023-01-29T15:04:14.887Z,2.31
2023-01-29T15:19:11.277Z,2.04
2023-01-29T15:34:06.899Z,1.98
2023-01-29T15:49:03.454Z,1.84
2023-01-29T16:03:59.483Z,1.79
2023-01-29T16:19:00.273Z,1.63
2023-01-29T16:33:50.828Z,1.63
2023-01-29T16:48:47.165Z,1.38
2023-01-29T17:03:43.341Z,1.32
2023-01-29T17:18:39.454Z,1.22
2023-01-29T17:33:35.457Z,1.25
2023-01-29T17:48:30.801Z,1.23
2023-01-29T18:03:27.091Z,0.98
2023-01-29T18:18:22.926Z,0.99
2023-01-29T18:33:19.218Z,1.21
2023-01-29T18:48:15.141Z,1.05
2023-01-29T19:03:11.361Z,1.18
2023-01-29T19:18:06.896Z,1.03
2023-01-29T19:33:03.119Z,1.08
2023-01-29T19:47:59.478Z,1.01
2023-01-29T20:02:55.773Z,0.86
2023-01-29T20:17:51.789Z,0.93
2023-01-29T20:32:47.921Z,1.08
2023-01-29T20:47:43.839Z,1.23
2023-01-29T21:02:40.162Z,1.32
2023-01-29T21:17:36.825Z,1.29
2023-01-29T21:32:33.044Z,1.53
2023-01-29T21:47:29.234Z,1.81
2023-01-29T22:02:25.766Z,1.87
2023-01-29T22:17:21.962Z,1.85
2023-01-29T22:32:17.766Z,1.89
2023-01-29T22:47:13.933Z,2.29
2023-01-29T23:02:10.514Z,2.37
2023-01-29T23:17:06.612Z,2.59
2023-01-29T23:32:02.972Z,2.76
2023-01-29T23:46:59.134Z,2.8
