createdAt,value
2019-04-10T00:00:37.296Z,9.94
2019-04-10T00:01:36.789Z,9.82
2019-04-10T00:02:37.650Z,9.86
2019-04-10T00:03:39.857Z,9.77
2019-04-10T00:04:37.008Z,9.79
2019-04-10T00:05:36.681Z,9.72
2019-04-10T00:06:37.588Z,9.74
2019-04-10T00:07:37.502Z,9.74
2019-04-10T00:08:36.706Z,9.66
2019-04-10T00:09:36.745Z,9.54
2019-04-10T00:10:36.666Z,9.55
2019-04-10T00:11:36.749Z,9.54
2019-04-10T00:12:36.657Z,9.51
2019-04-10T00:13:36.647Z,9.50
2019-04-10T00:14:36.744Z,9.48
2019-04-10T00:15:36.664Z,9.39
2019-04-10T00:16:36.601Z,9.37
2019-04-10T00:17:37.476Z,9.40
2019-04-10T00:18:36.538Z,9.39
2019-04-10T00:19:36.575Z,9.41
2019-04-10T00:20:36.614Z,9.41
2019-04-10T00:21:37.420Z,9.37
2019-04-10T00:22:36.626Z,9.40
2019-04-10T00:23:37.370Z,9.43
2019-04-10T00:24:36.493Z,9.46
2019-04-10T00:25:37.062Z,9.47
2019-04-10T00:26:37.292Z,9.34
2019-04-10T00:27:36.815Z,9.39
2019-04-10T00:28:36.445Z,9.31
2019-04-10T00:29:36.440Z,9.40
2019-04-10T00:30:37.482Z,9.37
2019-04-10T00:31:36.505Z,9.44
2019-04-10T00:32:36.380Z,9.39
2019-04-10T00:33:36.741Z,9.41
2019-04-10T00:34:36.396Z,9.41
2019-04-10T00:35:37.205Z,9.40
2019-04-10T00:36:37.333Z,9.44
2019-04-10T00:37:37.154Z,9.40
2019-04-10T00:38:37.878Z,9.44
2019-04-10T00:39:36.941Z,9.44
2019-04-10T00:40:36.392Z,9.43
2019-04-10T00:41:36.492Z,9.40
2019-04-10T00:42:36.968Z,9.40
2019-04-10T00:43:37.136Z,9.36
2019-04-10T00:44:37.450Z,9.36
2019-04-10T00:45:36.321Z,9.31
2019-04-10T00:46:37.943Z,9.31
2019-04-10T00:47:37.359Z,9.36
2019-04-10T00:48:36.323Z,9.36
2019-04-10T00:49:36.197Z,9.23
2019-04-10T00:50:36.982Z,9.26
2019-04-10T00:51:36.370Z,9.11
2019-04-10T00:52:36.585Z,9.03
2019-04-10T00:53:37.143Z,9.06
2019-04-10T00:54:37.057Z,9.23
2019-04-10T00:55:36.125Z,9.14
2019-04-10T00:56:36.835Z,9.21
2019-04-10T00:57:37.160Z,9.18
2019-04-10T00:58:36.107Z,9.11
2019-04-10T00:59:36.595Z,9.02
2019-04-10T01:00:36.958Z,9.08
2019-04-10T01:01:37.553Z,9.00
2019-04-10T01:02:36.565Z,8.99
2019-04-10T01:03:36.053Z,8.91
2019-04-10T01:04:36.216Z,8.84
2019-04-10T01:05:36.046Z,8.88
2019-04-10T01:06:36.077Z,8.92
2019-04-10T01:07:39.816Z,8.82
2019-04-10T01:08:37.126Z,8.79
2019-04-10T01:09:36.022Z,8.84
2019-04-10T01:10:36.756Z,8.82
2019-04-10T01:11:36.048Z,8.84
2019-04-10T01:12:36.300Z,8.78
2019-04-10T01:13:36.873Z,8.81
2019-04-10T01:14:35.999Z,8.67
2019-04-10T01:15:36.430Z,8.69
2019-04-10T01:16:35.923Z,8.69
2019-04-10T01:17:35.895Z,8.67
2019-04-10T01:18:35.958Z,8.69
2019-04-10T01:19:36.349Z,8.66
2019-04-10T01:20:35.916Z,8.67
2019-04-10T01:21:36.760Z,8.67
2019-04-10T01:22:35.841Z,8.63
2019-04-10T01:23:35.841Z,8.55
2019-04-10T01:24:35.846Z,8.52
2019-04-10T01:25:36.782Z,8.63
2019-04-10T01:26:35.810Z,8.63
2019-04-10T01:27:36.148Z,8.56
2019-04-10T01:28:36.690Z,8.55
2019-04-10T01:29:35.770Z,8.37
2019-04-10T01:30:35.822Z,8.38
2019-04-10T01:31:35.891Z,8.42
2019-04-10T01:32:36.361Z,8.38
2019-04-10T01:33:36.750Z,8.36
2019-04-10T01:34:35.768Z,8.34
2019-04-10T01:35:35.701Z,8.38
2019-04-10T01:36:35.674Z,8.37
2019-04-10T01:37:46.743Z,8.30
2019-04-10T01:38:37.734Z,8.37
2019-04-10T01:39:35.644Z,8.36
2019-04-10T01:40:35.639Z,8.28
2019-04-10T01:41:36.291Z,8.34
2019-04-10T01:42:36.789Z,8.30
2019-04-10T01:43:35.635Z,8.26
2019-04-10T01:44:36.445Z,8.30
2019-04-10T01:45:35.743Z,8.27
2019-04-10T01:46:36.131Z,8.31
2019-04-10T01:47:35.566Z,8.26
2019-04-10T01:48:36.307Z,8.31
2019-04-10T01:49:35.733Z,8.28
2019-04-10T01:50:35.537Z,8.23
2019-04-10T01:51:35.504Z,8.34
2019-04-10T01:52:35.512Z,8.31
2019-04-10T01:53:35.677Z,8.31
2019-04-10T01:54:35.517Z,8.23
2019-04-10T01:55:35.780Z,8.20
2019-04-10T01:56:36.786Z,8.16
2019-04-10T01:57:36.550Z,8.23
2019-04-10T01:58:35.534Z,8.16
2019-04-10T01:59:36.162Z,8.10
2019-04-10T02:00:35.488Z,8.09
2019-04-10T02:01:36.629Z,8.10
2019-04-10T02:02:35.393Z,8.05
2019-04-10T02:03:36.248Z,8.15
2019-04-10T02:04:35.445Z,8.05
2019-04-10T02:05:35.406Z,8.23
2019-04-10T02:06:35.784Z,8.15
2019-04-10T02:07:35.330Z,8.16
2019-04-10T02:08:36.114Z,8.18
2019-04-10T02:09:35.297Z,8.24
2019-04-10T02:10:36.342Z,8.16
2019-04-10T02:11:35.290Z,8.18
2019-04-10T02:12:35.280Z,8.19
2019-04-10T02:13:35.853Z,8.19
2019-04-10T02:14:42.605Z,8.16
2019-04-10T02:15:36.171Z,8.13
2019-04-10T02:16:35.275Z,8.18
2019-04-10T02:17:35.242Z,8.08
2019-04-10T02:18:35.277Z,8.08
2019-04-10T02:19:35.194Z,8.09
2019-04-10T02:20:35.232Z,8.13
2019-04-10T02:21:35.983Z,8.10
2019-04-10T02:22:36.271Z,8.06
2019-04-10T02:23:35.149Z,8.08
2019-04-10T02:24:35.457Z,8.06
2019-04-10T02:25:35.166Z,8.12
2019-04-10T02:26:35.948Z,8.10
2019-04-10T02:27:35.927Z,8.12
2019-04-10T02:28:36.154Z,8.09
2019-04-10T02:29:35.643Z,8.06
2019-04-10T02:30:36.915Z,8.06
2019-04-10T02:31:36.467Z,8.09
2019-04-10T02:32:36.968Z,8.10
2019-04-10T02:33:35.600Z,8.01
2019-04-10T02:34:35.019Z,8.00
2019-04-10T02:35:36.166Z,8.08
2019-04-10T02:36:36.273Z,7.91
2019-04-10T02:37:35.186Z,7.94
2019-04-10T02:38:49.211Z,7.94
2019-04-10T02:39:40.594Z,7.93
2019-04-10T02:40:37.337Z,7.93
2019-04-10T02:41:36.302Z,8.05
2019-04-10T02:42:35.056Z,7.95
2019-04-10T02:43:35.982Z,7.80
2019-04-10T02:44:35.501Z,7.80
2019-04-10T02:45:36.432Z,7.90
2019-04-10T02:46:34.893Z,7.76
2019-04-10T02:47:34.921Z,7.77
2019-04-10T02:48:36.054Z,7.82
2019-04-10T02:49:36.528Z,7.77
2019-04-10T02:50:35.435Z,7.67
2019-04-10T02:51:35.151Z,7.70
2019-04-10T02:52:35.062Z,7.67
2019-04-10T02:53:35.277Z,7.67
2019-04-10T02:54:35.675Z,7.72
2019-04-10T02:55:35.586Z,7.61
2019-04-10T02:56:34.791Z,7.57
2019-04-10T02:57:35.667Z,7.51
2019-04-10T02:58:34.758Z,7.57
2019-04-10T02:59:35.186Z,7.50
2019-04-10T03:00:36.028Z,7.57
2019-04-10T03:01:35.567Z,7.47
2019-04-10T03:02:36.292Z,7.45
2019-04-10T03:03:36.124Z,7.45
2019-04-10T03:04:35.183Z,7.40
2019-04-10T03:05:35.345Z,7.35
2019-04-10T03:06:35.455Z,7.32
2019-04-10T03:07:35.867Z,7.18
2019-04-10T03:08:46.788Z,7.35
2019-04-10T03:09:49.517Z,7.28
2019-04-10T03:10:43.317Z,7.32
2019-04-10T03:11:35.824Z,7.29
2019-04-10T03:12:36.246Z,7.23
2019-04-10T03:13:35.920Z,7.20
2019-04-10T03:14:34.729Z,7.24
2019-04-10T03:15:35.972Z,7.21
2019-04-10T03:16:35.463Z,7.24
2019-04-10T03:17:34.852Z,7.18
2019-04-10T03:18:34.529Z,7.29
2019-04-10T03:19:34.518Z,7.11
2019-04-10T03:20:34.503Z,7.18
2019-04-10T03:21:35.447Z,7.11
2019-04-10T03:22:34.726Z,7.11
2019-04-10T03:23:34.487Z,7.05
2019-04-10T03:24:34.472Z,7.05
2019-04-10T03:25:35.198Z,7.02
2019-04-10T03:26:34.468Z,6.92
2019-04-10T03:27:34.496Z,6.93
2019-04-10T03:28:35.437Z,6.96
2019-04-10T03:29:34.422Z,6.93
2019-04-10T03:30:36.471Z,6.99
2019-04-10T03:31:34.712Z,6.99
2019-04-10T03:32:36.721Z,6.97
2019-04-10T03:33:37.668Z,6.96
2019-04-10T03:34:38.884Z,6.93
2019-04-10T03:35:35.337Z,6.88
2019-04-10T03:36:34.363Z,6.82
2019-04-10T03:37:34.327Z,6.88
2019-04-10T03:38:34.417Z,6.82
2019-04-10T03:39:35.910Z,6.78
2019-04-10T03:40:35.402Z,6.72
2019-04-10T03:41:34.492Z,6.72
2019-04-10T03:42:34.259Z,6.70
2019-04-10T03:43:34.256Z,6.69
2019-04-10T03:44:34.644Z,6.72
2019-04-10T03:45:34.740Z,6.66
2019-04-10T03:46:35.276Z,6.70
2019-04-10T03:47:34.200Z,6.62
2019-04-10T03:48:34.198Z,6.62
2019-04-10T03:49:34.226Z,6.56
2019-04-10T03:50:34.407Z,6.42
2019-04-10T03:51:34.176Z,6.42
2019-04-10T03:52:34.167Z,6.52
2019-04-10T03:53:34.232Z,6.51
2019-04-10T03:54:34.319Z,6.44
2019-04-10T03:55:34.847Z,6.54
2019-04-10T03:56:34.134Z,6.41
2019-04-10T03:57:34.428Z,6.36
2019-04-10T03:58:34.109Z,6.44
2019-04-10T03:59:34.133Z,6.41
2019-04-10T04:00:34.316Z,6.35
2019-04-10T04:01:34.083Z,6.36
2019-04-10T04:02:34.036Z,6.33
2019-04-10T04:03:34.969Z,6.33
2019-04-10T04:04:34.069Z,6.22
2019-04-10T04:05:34.971Z,6.28
2019-04-10T04:06:34.121Z,6.26
2019-04-10T04:07:34.757Z,6.30
2019-04-10T04:08:34.002Z,6.30
2019-04-10T04:09:34.034Z,6.27
2019-04-10T04:10:34.943Z,6.27
2019-04-10T04:11:33.982Z,6.33
2019-04-10T04:12:34.924Z,6.39
2019-04-10T04:13:33.920Z,6.31
2019-04-10T04:14:34.619Z,6.35
2019-04-10T04:15:33.906Z,6.33
2019-04-10T04:16:33.901Z,6.35
2019-04-10T04:17:34.006Z,6.33
2019-04-10T04:18:33.885Z,6.28
2019-04-10T04:19:34.540Z,6.24
2019-04-10T04:20:34.939Z,6.24
2019-04-10T04:21:34.143Z,6.17
2019-04-10T04:22:33.851Z,6.20
2019-04-10T04:23:34.090Z,6.16
2019-04-10T04:24:33.806Z,6.17
2019-04-10T04:25:34.526Z,6.14
2019-04-10T04:26:34.994Z,6.05
2019-04-10T04:27:33.793Z,6.20
2019-04-10T04:28:34.267Z,6.07
2019-04-10T04:29:34.511Z,6.05
2019-04-10T04:30:34.096Z,6.11
2019-04-10T04:31:33.722Z,6.04
2019-04-10T04:32:33.719Z,6.09
2019-04-10T04:33:34.087Z,6.04
2019-04-10T04:34:34.710Z,6.02
2019-04-10T04:35:34.608Z,6.02
2019-04-10T04:36:33.782Z,5.99
2019-04-10T04:37:33.668Z,6.01
2019-04-10T04:38:34.601Z,6.08
2019-04-10T04:39:33.662Z,5.98
2019-04-10T04:40:35.596Z,5.97
2019-04-10T04:41:33.835Z,5.94
2019-04-10T04:42:33.597Z,5.91
2019-04-10T04:43:33.901Z,5.89
2019-04-10T04:44:33.570Z,5.99
2019-04-10T04:45:33.581Z,5.84
2019-04-10T04:46:34.596Z,5.91
2019-04-10T04:47:33.570Z,6.05
2019-04-10T04:48:34.264Z,5.90
2019-04-10T04:49:33.679Z,5.90
2019-04-10T04:50:34.266Z,5.94
2019-04-10T04:51:34.422Z,5.89
2019-04-10T04:52:33.522Z,5.86
2019-04-10T04:53:34.376Z,5.86
2019-04-10T04:54:33.486Z,5.83
2019-04-10T04:55:33.470Z,5.82
2019-04-10T04:56:33.788Z,5.75
2019-04-10T04:57:35.234Z,5.86
2019-04-10T04:58:33.977Z,5.75
2019-04-10T04:59:34.517Z,5.79
2019-04-10T05:00:34.055Z,5.75
2019-04-10T05:01:33.408Z,5.75
2019-04-10T05:02:33.484Z,5.75
2019-04-10T05:03:33.554Z,5.72
2019-04-10T05:04:33.735Z,5.71
2019-04-10T05:05:33.584Z,5.73
2019-04-10T05:06:33.338Z,5.73
2019-04-10T05:07:33.559Z,5.75
2019-04-10T05:08:34.395Z,5.75
2019-04-10T05:09:38.442Z,5.68
2019-04-10T05:10:34.295Z,5.69
2019-04-10T05:11:34.241Z,5.69
2019-04-10T05:12:33.941Z,5.64
2019-04-10T05:13:33.344Z,5.71
2019-04-10T05:14:33.294Z,5.65
2019-04-10T05:15:33.330Z,5.66
2019-04-10T05:16:33.225Z,5.72
2019-04-10T05:17:33.227Z,5.65
2019-04-10T05:18:33.221Z,5.69
2019-04-10T05:19:34.050Z,5.72
2019-04-10T05:20:43.897Z,5.73
2019-04-10T05:21:35.106Z,5.62
2019-04-10T05:22:34.026Z,5.65
2019-04-10T05:23:33.186Z,5.59
2019-04-10T05:24:33.133Z,5.59
2019-04-10T05:25:34.362Z,5.59
2019-04-10T05:26:34.260Z,5.65
2019-04-10T05:27:33.129Z,5.65
2019-04-10T05:28:33.112Z,5.71
2019-04-10T05:29:33.090Z,5.72
2019-04-10T05:30:33.500Z,5.72
2019-04-10T05:31:34.023Z,5.76
2019-04-10T05:32:33.051Z,5.73
2019-04-10T05:33:33.268Z,5.75
2019-04-10T05:34:33.863Z,5.80
2019-04-10T05:35:33.048Z,5.75
2019-04-10T05:36:33.548Z,5.80
2019-04-10T05:37:33.769Z,5.71
2019-04-10T05:38:33.366Z,5.68
2019-04-10T05:39:42.304Z,5.69
2019-04-10T05:40:34.680Z,5.69
2019-04-10T05:41:33.579Z,5.73
2019-04-10T05:42:33.142Z,5.64
2019-04-10T05:43:33.160Z,5.69
2019-04-10T05:44:33.945Z,5.61
2019-04-10T05:45:33.863Z,5.68
2019-04-10T05:46:33.012Z,5.65
2019-04-10T05:47:32.928Z,5.65
2019-04-10T05:48:33.471Z,5.68
2019-04-10T05:49:33.199Z,5.62
2019-04-10T05:50:32.869Z,5.61
2019-04-10T05:51:33.030Z,5.69
2019-04-10T05:52:33.233Z,5.68
2019-04-10T05:53:32.882Z,5.64
2019-04-10T05:54:33.268Z,5.80
2019-04-10T05:55:33.128Z,5.80
2019-04-10T05:56:32.778Z,5.71
2019-04-10T05:57:32.934Z,5.75
2019-04-10T05:58:33.359Z,5.73
2019-04-10T05:59:32.745Z,5.80
2019-04-10T06:00:32.776Z,5.83
2019-04-10T06:01:38.064Z,5.84
2019-04-10T06:02:34.159Z,5.76
2019-04-10T06:03:32.849Z,5.83
2019-04-10T06:04:33.598Z,5.83
2019-04-10T06:05:32.710Z,5.83
2019-04-10T06:06:32.815Z,5.93
2019-04-10T06:07:32.918Z,5.89
2019-04-10T06:08:33.329Z,5.91
2019-04-10T06:09:33.148Z,5.84
2019-04-10T06:10:32.666Z,5.89
2019-04-10T06:11:33.123Z,5.97
2019-04-10T06:12:32.607Z,5.93
2019-04-10T06:13:34.664Z,5.89
2019-04-10T06:14:32.605Z,6.01
2019-04-10T06:15:32.610Z,5.91
2019-04-10T06:16:32.549Z,5.93
2019-04-10T06:17:32.569Z,5.93
2019-04-10T06:18:33.330Z,5.89
2019-04-10T06:19:32.586Z,5.89
2019-04-10T06:20:33.533Z,5.97
2019-04-10T06:21:32.511Z,5.94
2019-04-10T06:22:32.700Z,5.99
2019-04-10T06:23:33.570Z,5.91
2019-04-10T06:24:32.495Z,5.99
2019-04-10T06:25:34.117Z,5.90
2019-04-10T06:26:32.728Z,6.02
2019-04-10T06:27:32.720Z,5.98
2019-04-10T06:28:32.633Z,5.99
2019-04-10T06:29:32.425Z,6.04
2019-04-10T06:30:32.593Z,6.05
2019-04-10T06:31:32.657Z,6.09
2019-04-10T06:32:32.418Z,5.99
2019-04-10T06:33:32.429Z,6.08
2019-04-10T06:34:32.403Z,5.94
2019-04-10T06:35:32.425Z,6.07
2019-04-10T06:36:33.362Z,6.07
2019-04-10T06:37:32.622Z,6.12
2019-04-10T06:38:32.972Z,6.08
2019-04-10T06:39:33.086Z,6.11
2019-04-10T06:40:33.388Z,6.12
2019-04-10T06:41:32.740Z,6.20
2019-04-10T06:42:44.363Z,6.22
2019-04-10T06:43:33.251Z,6.24
2019-04-10T06:44:32.270Z,6.30
2019-04-10T06:45:32.228Z,6.28
2019-04-10T06:46:32.715Z,6.26
2019-04-10T06:47:32.210Z,6.20
2019-04-10T06:48:32.238Z,6.27
2019-04-10T06:49:33.163Z,6.26
2019-04-10T06:50:32.257Z,6.19
2019-04-10T06:51:33.430Z,6.20
2019-04-10T06:52:32.416Z,6.28
2019-04-10T06:53:33.115Z,6.22
2019-04-10T06:54:33.118Z,6.26
2019-04-10T06:55:32.368Z,6.26
2019-04-10T06:56:33.284Z,6.27
2019-04-10T06:57:36.198Z,6.30
2019-04-10T06:58:33.990Z,6.20
2019-04-10T06:59:32.498Z,6.26
2019-04-10T07:00:32.730Z,6.30
2019-04-10T07:01:40.446Z,6.38
2019-04-10T07:02:34.615Z,6.35
2019-04-10T07:03:45.712Z,6.46
2019-04-10T07:04:44.085Z,6.45
2019-04-10T07:05:40.865Z,6.59
2019-04-10T07:06:47.436Z,6.56
2019-04-10T07:07:46.522Z,6.62
2019-04-10T07:08:34.078Z,6.67
2019-04-10T07:09:32.025Z,6.62
2019-04-10T07:10:43.741Z,6.64
2019-04-10T07:11:32.983Z,6.63
2019-04-10T07:12:33.968Z,6.69
2019-04-10T07:13:32.263Z,6.72
2019-04-10T07:14:33.932Z,6.78
2019-04-10T07:15:31.906Z,6.72
2019-04-10T07:16:33.848Z,6.78
2019-04-10T07:17:35.618Z,6.84
2019-04-10T07:18:35.755Z,6.88
2019-04-10T07:19:32.372Z,6.87
2019-04-10T07:20:31.853Z,6.89
2019-04-10T07:21:34.966Z,6.88
2019-04-10T07:22:31.857Z,6.92
2019-04-10T07:23:33.375Z,6.96
2019-04-10T07:24:36.996Z,7.06
2019-04-10T07:25:32.842Z,7.02
2019-04-10T07:26:39.473Z,7.07
2019-04-10T07:27:36.812Z,7.07
2019-04-10T07:28:33.270Z,7.11
2019-04-10T07:29:31.799Z,7.10
2019-04-10T07:30:31.883Z,7.11
2019-04-10T07:31:34.975Z,7.10
2019-04-10T07:32:31.894Z,7.13
2019-04-10T07:33:32.832Z,7.11
2019-04-10T07:34:32.079Z,7.10
2019-04-10T07:35:33.957Z,7.21
2019-04-10T07:36:32.673Z,7.20
2019-04-10T07:37:32.009Z,7.20
2019-04-10T07:38:31.663Z,7.28
2019-04-10T07:39:33.514Z,7.21
2019-04-10T07:40:35.730Z,7.20
2019-04-10T07:41:31.677Z,7.33
2019-04-10T07:42:36.932Z,7.36
2019-04-10T07:43:32.589Z,7.36
2019-04-10T07:44:31.571Z,7.40
2019-04-10T07:45:31.601Z,7.47
2019-04-10T07:46:32.578Z,7.47
2019-04-10T07:47:31.630Z,7.42
2019-04-10T07:48:31.578Z,7.40
2019-04-10T07:49:32.896Z,7.45
2019-04-10T07:50:31.566Z,7.45
2019-04-10T07:51:31.877Z,7.48
2019-04-10T07:52:31.505Z,7.50
2019-04-10T07:53:31.528Z,7.40
2019-04-10T07:54:31.502Z,7.45
2019-04-10T07:55:31.510Z,7.54
2019-04-10T07:56:31.474Z,7.54
2019-04-10T07:57:31.453Z,7.58
2019-04-10T07:58:32.478Z,7.53
2019-04-10T07:59:31.412Z,7.66
2019-04-10T08:00:32.034Z,7.56
2019-04-10T08:01:31.505Z,7.63
2019-04-10T08:02:31.755Z,7.58
2019-04-10T08:03:31.409Z,7.56
2019-04-10T08:04:31.450Z,7.58
2019-04-10T08:05:31.356Z,7.67
2019-04-10T08:06:31.416Z,7.69
2019-04-10T08:07:34.537Z,7.75
2019-04-10T08:08:32.312Z,7.70
2019-04-10T08:09:31.386Z,7.79
2019-04-10T08:10:31.311Z,7.80
2019-04-10T08:11:31.652Z,7.85
2019-04-10T08:12:41.548Z,7.91
2019-04-10T08:13:33.167Z,7.95
2019-04-10T08:14:31.521Z,7.98
2019-04-10T08:15:31.578Z,7.95
2019-04-10T08:16:31.256Z,8.03
2019-04-10T08:17:32.407Z,8.08
2019-04-10T08:18:31.694Z,8.10
2019-04-10T08:19:31.199Z,8.05
2019-04-10T08:20:31.189Z,8.06
2019-04-10T08:21:31.690Z,8.09
2019-04-10T08:22:31.235Z,8.08
2019-04-10T08:23:31.179Z,8.10
2019-04-10T08:24:32.228Z,8.16
2019-04-10T08:25:31.240Z,8.12
2019-04-10T08:26:32.434Z,8.12
2019-04-10T08:27:32.019Z,8.13
2019-04-10T08:28:31.134Z,8.24
2019-04-10T08:29:32.312Z,8.26
2019-04-10T08:30:32.148Z,8.26
2019-04-10T08:31:31.060Z,8.31
2019-04-10T08:32:32.141Z,8.30
2019-04-10T08:33:32.181Z,8.38
2019-04-10T08:34:31.476Z,8.41
2019-04-10T08:35:31.504Z,8.49
2019-04-10T08:36:31.865Z,8.58
2019-04-10T08:37:31.046Z,8.60
2019-04-10T08:38:32.292Z,8.70
2019-04-10T08:39:37.764Z,8.73
2019-04-10T08:40:32.167Z,8.69
2019-04-10T08:41:31.155Z,8.70
2019-04-10T08:42:31.069Z,8.79
2019-04-10T08:43:32.305Z,8.81
2019-04-10T08:44:31.906Z,8.87
2019-04-10T08:45:40.340Z,8.91
2019-04-10T08:46:31.884Z,8.88
2019-04-10T08:47:31.349Z,8.94
2019-04-10T08:48:31.993Z,8.92
2019-04-10T08:49:30.862Z,8.91
2019-04-10T08:50:30.891Z,8.85
2019-04-10T08:51:31.109Z,8.84
2019-04-10T08:52:30.827Z,8.99
2019-04-10T08:53:30.805Z,9.11
2019-04-10T08:54:30.794Z,9.13
2019-04-10T08:55:30.802Z,9.10
2019-04-10T08:56:30.890Z,9.13
2019-04-10T08:57:31.840Z,9.13
2019-04-10T08:58:30.822Z,9.25
2019-04-10T08:59:31.856Z,9.26
2019-04-10T09:00:30.840Z,9.29
2019-04-10T09:01:31.463Z,9.29
2019-04-10T09:02:30.745Z,9.32
2019-04-10T09:03:30.969Z,9.29
2019-04-10T09:04:31.178Z,9.31
2019-04-10T09:05:30.840Z,9.40
2019-04-10T09:06:31.530Z,9.40
2019-04-10T09:07:30.675Z,9.43
2019-04-10T09:08:30.853Z,9.37
2019-04-10T09:09:31.672Z,9.40
2019-04-10T09:10:30.620Z,9.44
2019-04-10T09:11:32.631Z,9.50
2019-04-10T09:12:31.659Z,9.51
2019-04-10T09:13:30.741Z,9.50
2019-04-10T09:14:30.607Z,9.59
2019-04-10T09:15:30.619Z,9.64
2019-04-10T09:16:30.985Z,9.61
2019-04-10T09:17:31.369Z,9.69
2019-04-10T09:18:31.503Z,9.66
2019-04-10T09:19:30.516Z,9.74
2019-04-10T09:20:30.976Z,9.83
2019-04-10T09:21:31.637Z,9.84
2019-04-10T09:22:47.978Z,9.87
2019-04-10T09:23:39.713Z,10.01
2019-04-10T09:24:31.500Z,10.01
2019-04-10T09:25:31.216Z,10.09
2019-04-10T09:26:30.679Z,10.13
2019-04-10T09:27:30.558Z,10.12
2019-04-10T09:28:30.671Z,10.19
2019-04-10T09:29:30.412Z,10.10
2019-04-10T09:30:30.992Z,10.15
2019-04-10T09:31:31.485Z,10.25
2019-04-10T09:32:30.661Z,10.26
2019-04-10T09:33:32.219Z,10.22
2019-04-10T09:34:30.419Z,10.26
2019-04-10T09:35:30.880Z,10.31
2019-04-10T09:36:30.365Z,10.40
2019-04-10T09:37:31.266Z,10.38
2019-04-10T09:38:30.627Z,10.51
2019-04-10T09:39:30.307Z,10.53
2019-04-10T09:40:30.360Z,10.57
2019-04-10T09:41:30.288Z,10.68
2019-04-10T09:42:31.100Z,10.63
2019-04-10T09:43:30.325Z,10.68
2019-04-10T09:44:30.273Z,10.74
2019-04-10T09:45:30.661Z,10.72
2019-04-10T09:46:31.064Z,10.72
2019-04-10T09:47:30.431Z,10.69
2019-04-10T09:48:30.360Z,10.79
2019-04-10T09:49:35.607Z,10.89
2019-04-10T09:50:31.205Z,10.87
2019-04-10T09:51:30.241Z,10.92
2019-04-10T09:52:30.157Z,11.04
2019-04-10T09:53:30.169Z,11.04
2019-04-10T09:54:31.401Z,11.15
2019-04-10T09:55:30.123Z,11.18
2019-04-10T09:56:30.178Z,11.23
2019-04-10T09:57:30.141Z,11.17
2019-04-10T09:58:30.101Z,11.29
2019-04-10T09:59:35.487Z,11.30
2019-04-10T10:00:31.925Z,11.35
2019-04-10T10:01:30.327Z,11.40
2019-04-10T10:02:30.043Z,11.44
2019-04-10T10:03:30.329Z,11.40
2019-04-10T10:04:31.073Z,11.33
2019-04-10T10:05:30.721Z,11.29
2019-04-10T10:06:34.498Z,11.26
2019-04-10T10:07:31.026Z,11.35
2019-04-10T10:08:30.011Z,11.32
2019-04-10T10:09:30.702Z,11.40
2019-04-10T10:10:31.398Z,11.35
2019-04-10T10:11:30.720Z,11.32
2019-04-10T10:12:30.092Z,11.36
2019-04-10T10:13:29.931Z,11.32
2019-04-10T10:14:31.937Z,11.35
2019-04-10T10:15:29.887Z,11.41
2019-04-10T10:16:30.328Z,11.44
2019-04-10T10:17:30.814Z,11.52
2019-04-10T10:18:29.888Z,11.55
2019-04-10T10:19:30.132Z,11.59
2019-04-10T10:20:30.742Z,11.63
2019-04-10T10:21:29.885Z,11.72
2019-04-10T10:22:30.927Z,11.72
2019-04-10T10:23:29.840Z,11.72
2019-04-10T10:24:30.829Z,11.78
2019-04-10T10:25:29.819Z,11.86
2019-04-10T10:26:30.157Z,11.90
2019-04-10T10:27:30.165Z,11.80
2019-04-10T10:28:29.769Z,11.87
2019-04-10T10:29:30.125Z,11.88
2019-04-10T10:30:29.766Z,11.86
2019-04-10T10:31:30.516Z,11.95
2019-04-10T10:32:29.826Z,11.83
2019-04-10T10:33:29.933Z,11.90
2019-04-10T10:34:30.213Z,11.99
2019-04-10T10:35:29.773Z,12.02
2019-04-10T10:36:36.709Z,11.97
2019-04-10T10:37:30.635Z,12.02
2019-04-10T10:38:29.656Z,12.17
2019-04-10T10:39:30.729Z,12.09
2019-04-10T10:40:29.873Z,12.17
2019-04-10T10:41:29.884Z,12.31
2019-04-10T10:42:29.859Z,12.20
2019-04-10T10:43:29.630Z,12.27
2019-04-10T10:44:30.118Z,12.39
2019-04-10T10:45:29.609Z,12.35
2019-04-10T10:46:29.554Z,12.31
2019-04-10T10:47:30.618Z,12.43
2019-04-10T10:48:29.638Z,12.36
2019-04-10T10:49:30.618Z,12.40
2019-04-10T10:50:29.624Z,12.32
2019-04-10T10:51:29.515Z,12.35
2019-04-10T10:52:29.481Z,12.31
2019-04-10T10:53:30.363Z,12.35
2019-04-10T10:54:29.546Z,12.28
2019-04-10T10:55:30.060Z,12.42
2019-04-10T10:56:30.613Z,12.39
2019-04-10T10:57:29.413Z,12.40
2019-04-10T10:58:30.022Z,12.40
2019-04-10T10:59:29.532Z,12.42
2019-04-10T11:00:29.535Z,12.49
2019-04-10T11:01:29.591Z,12.54
2019-04-10T11:02:29.701Z,12.65
2019-04-10T11:03:29.968Z,12.64
2019-04-10T11:04:29.618Z,12.64
2019-04-10T11:05:31.786Z,12.54
2019-04-10T11:06:29.323Z,12.65
2019-04-10T11:07:29.315Z,12.68
2019-04-10T11:08:29.508Z,12.67
2019-04-10T11:09:30.180Z,12.68
2019-04-10T11:10:30.038Z,12.78
2019-04-10T11:11:30.668Z,12.73
2019-04-10T11:12:30.388Z,12.78
2019-04-10T11:13:29.239Z,12.64
2019-04-10T11:14:29.953Z,12.65
2019-04-10T11:15:29.222Z,12.62
2019-04-10T11:16:29.408Z,12.68
2019-04-10T11:17:29.746Z,12.72
2019-04-10T11:18:29.201Z,12.68
2019-04-10T11:19:29.395Z,12.73
2019-04-10T11:20:29.831Z,12.68
2019-04-10T11:21:30.042Z,12.65
2019-04-10T11:22:29.131Z,12.68
2019-04-10T11:23:30.440Z,12.75
2019-04-10T11:24:29.139Z,12.78
2019-04-10T11:25:30.091Z,12.85
2019-04-10T11:26:30.235Z,12.76
2019-04-10T11:27:29.483Z,12.76
2019-04-10T11:28:31.619Z,12.80
2019-04-10T11:29:29.083Z,12.67
2019-04-10T11:30:29.141Z,12.72
2019-04-10T11:31:29.188Z,12.50
2019-04-10T11:32:30.319Z,12.57
2019-04-10T11:33:29.035Z,12.61
2019-04-10T11:34:29.299Z,12.70
2019-04-10T11:35:29.085Z,12.67
2019-04-10T11:36:29.993Z,12.76
2019-04-10T11:37:39.169Z,12.76
2019-04-10T11:38:30.067Z,12.82
2019-04-10T11:39:31.739Z,12.73
2019-04-10T11:40:31.660Z,12.78
2019-04-10T11:41:30.826Z,12.79
2019-04-10T11:42:29.648Z,12.76
2019-04-10T11:43:30.241Z,12.76
2019-04-10T11:44:28.910Z,12.80
2019-04-10T11:45:37.588Z,12.85
2019-04-10T11:46:32.153Z,12.86
2019-04-10T11:47:29.219Z,12.95
2019-04-10T11:48:29.474Z,13.04
2019-04-10T11:49:29.494Z,13.03
2019-04-10T11:50:29.986Z,13.01
2019-04-10T11:51:31.563Z,13.03
2019-04-10T11:52:36.617Z,12.98
2019-04-10T11:53:35.190Z,12.95
2019-04-10T11:54:32.087Z,13.04
2019-04-10T11:55:29.770Z,13.00
2019-04-10T11:56:30.203Z,13.11
2019-04-10T11:57:30.779Z,13.09
2019-04-10T11:59:32.930Z,13.09
2019-04-10T12:00:30.290Z,13.16
2019-04-10T12:01:30.848Z,13.31
2019-04-10T12:02:32.075Z,13.54
2019-04-10T12:03:31.362Z,13.47
2019-04-10T12:04:30.745Z,13.47
2019-04-10T12:05:29.729Z,13.28
2019-04-10T12:06:29.684Z,13.27
2019-04-10T12:07:58.568Z,13.28
2019-04-10T12:09:00.358Z,13.18
2019-04-10T12:11:29.603Z,13.23
2019-04-10T12:12:28.576Z,13.22
2019-04-10T12:13:28.592Z,13.31
2019-04-10T12:14:28.566Z,13.38
2019-04-10T12:15:28.575Z,13.38
2019-04-10T12:16:29.416Z,13.38
2019-04-10T12:17:29.734Z,13.28
2019-04-10T12:18:28.780Z,13.37
2019-04-10T12:19:29.066Z,13.46
2019-04-10T12:20:29.230Z,13.47
2019-04-10T12:21:29.556Z,13.46
2019-04-10T12:22:29.544Z,13.47
2019-04-10T12:23:29.258Z,13.49
2019-04-10T12:24:28.471Z,13.50
2019-04-10T12:25:29.079Z,13.54
2019-04-10T12:26:28.635Z,13.56
2019-04-10T12:27:29.396Z,13.57
2019-04-10T12:28:28.439Z,13.60
2019-04-10T12:29:28.949Z,13.77
2019-04-10T12:30:28.991Z,13.96
2019-04-10T12:31:28.404Z,14.20
2019-04-10T12:32:28.615Z,14.70
2019-04-10T12:33:28.345Z,15.28
2019-04-10T12:34:28.565Z,15.79
2019-04-10T12:35:28.319Z,16.33
2019-04-10T12:36:28.779Z,16.84
2019-04-10T12:37:28.332Z,17.33
2019-04-10T12:38:28.291Z,17.76
2019-04-10T12:39:30.058Z,18.16
2019-04-10T12:40:28.771Z,18.43
2019-04-10T12:41:28.309Z,18.80
2019-04-10T12:42:28.338Z,18.89
2019-04-10T12:43:29.242Z,19.00
2019-04-10T12:44:28.217Z,19.12
2019-04-10T12:45:28.408Z,19.07
2019-04-10T12:46:28.902Z,19.14
2019-04-10T12:47:28.222Z,19.14
2019-04-10T12:48:28.526Z,19.26
2019-04-10T12:49:28.176Z,19.19
2019-04-10T12:50:28.710Z,19.39
2019-04-10T12:51:28.161Z,19.64
2019-04-10T12:52:28.124Z,19.79
2019-04-10T12:53:28.119Z,19.89
2019-04-10T12:54:28.123Z,19.82
2019-04-10T12:55:28.360Z,19.95
2019-04-10T12:56:28.310Z,20.11
2019-04-10T12:57:28.648Z,20.28
2019-04-10T12:58:28.855Z,20.51
2019-04-10T12:59:28.055Z,20.69
2019-04-10T13:00:28.052Z,20.75
2019-04-10T13:01:28.898Z,20.69
2019-04-10T13:02:28.169Z,20.51
2019-04-10T13:03:29.303Z,20.47
2019-04-10T13:04:28.230Z,20.28
2019-04-10T13:05:29.244Z,20.26
2019-04-10T13:06:27.968Z,20.28
2019-04-10T13:07:27.993Z,20.41
2019-04-10T13:08:47.340Z,20.48
2019-04-10T13:09:29.608Z,20.59
2019-04-10T13:10:27.920Z,20.74
2019-04-10T13:11:28.960Z,20.70
2019-04-10T13:12:27.920Z,20.69
2019-04-10T13:13:28.618Z,20.67