createdAt,value
2017-07-05T00:02:03.432Z,18.0
2017-07-05T00:07:03.237Z,17.9
2017-07-05T00:12:03.355Z,17.9
2017-07-05T00:17:03.122Z,17.9
2017-07-05T00:22:03.228Z,17.7
2017-07-05T00:27:03.080Z,17.7
2017-07-05T00:32:02.950Z,17.6
2017-07-05T00:37:02.932Z,17.6
2017-07-05T00:42:02.739Z,17.5
2017-07-05T00:47:10.615Z,17.5
2017-07-05T00:52:03.151Z,17.3
2017-07-05T00:57:03.071Z,17.2
2017-07-05T01:02:02.860Z,17.2
2017-07-05T01:07:02.856Z,17.1
2017-07-05T01:12:03.484Z,17.0
2017-07-05T01:17:03.339Z,16.9
2017-07-05T01:22:02.774Z,16.8
2017-07-05T01:27:03.294Z,16.8
2017-07-05T01:32:02.921Z,16.7
2017-07-05T01:37:03.040Z,16.7
2017-07-05T01:42:03.545Z,16.7
2017-07-05T01:47:03.579Z,16.6
2017-07-05T01:52:02.954Z,16.5
2017-07-05T01:57:02.739Z,16.5
2017-07-05T02:02:03.425Z,16.5
2017-07-05T02:07:03.217Z,16.4
2017-07-05T02:12:03.065Z,16.4
2017-07-05T02:17:03.678Z,16.3
2017-07-05T02:22:03.475Z,16.3
2017-07-05T02:27:03.199Z,16.2
2017-07-05T02:32:03.454Z,16.1
2017-07-05T02:37:02.780Z,16.1
2017-07-05T02:42:03.021Z,16.0
2017-07-05T02:47:12.221Z,15.9
2017-07-05T02:52:02.891Z,15.8
2017-07-05T02:57:03.207Z,15.9
2017-07-05T03:02:13.195Z,15.8
2017-07-05T03:07:03.379Z,15.7
2017-07-05T03:12:02.964Z,15.7
2017-07-05T03:17:10.749Z,15.8
2017-07-05T03:22:03.225Z,15.7
2017-07-05T03:27:02.841Z,15.6
2017-07-05T03:32:13.859Z,15.5
2017-07-05T03:37:02.806Z,15.5
2017-07-05T03:42:03.151Z,15.5
2017-07-05T03:47:14.008Z,15.4
2017-07-05T03:52:02.894Z,15.4
2017-07-05T03:57:03.287Z,15.4
2017-07-05T04:02:17.968Z,15.5
2017-07-05T04:07:03.217Z,15.5
2017-07-05T04:12:03.646Z,15.7
2017-07-05T04:17:13.599Z,15.8
2017-07-05T04:22:03.434Z,15.8
2017-07-05T04:27:02.879Z,16.1
2017-07-05T04:32:13.767Z,16.5
2017-07-05T04:37:03.571Z,16.4
2017-07-05T04:42:02.892Z,17.0
2017-07-05T04:47:13.749Z,17.3
2017-07-05T04:52:02.660Z,17.5
2017-07-05T04:57:03.009Z,17.5
2017-07-05T05:02:13.907Z,17.7
2017-07-05T05:07:03.426Z,18.2
2017-07-05T05:12:02.955Z,18.2
2017-07-05T05:17:14.064Z,18.5
2017-07-05T05:22:03.548Z,19.0
2017-07-05T05:27:03.434Z,19.0
2017-07-05T05:32:13.266Z,19.5
2017-07-05T05:37:02.790Z,19.4
2017-07-05T05:42:03.258Z,19.8
2017-07-05T05:47:14.203Z,20.3
2017-07-05T05:52:03.229Z,20.5
2017-07-05T05:57:03.539Z,20.5
2017-07-05T06:02:13.604Z,21.1
2017-07-05T06:07:03.462Z,21.1
2017-07-05T06:12:02.983Z,21.6
2017-07-05T06:17:14.085Z,21.6
2017-07-05T06:22:03.171Z,22.1
2017-07-05T06:27:03.523Z,22.1
2017-07-05T06:32:13.463Z,22.4
2017-07-05T06:37:02.953Z,22.7
2017-07-05T06:42:03.364Z,23.0
2017-07-05T06:47:17.415Z,23.2
2017-07-05T06:52:03.071Z,23.5
2017-07-05T06:57:03.397Z,23.8
2017-07-05T07:02:17.390Z,24.3
2017-07-05T07:07:02.892Z,24.6
2017-07-05T07:12:03.684Z,25.0
2017-07-05T07:17:13.582Z,25.4
2017-07-05T07:22:03.228Z,25.3
2017-07-05T07:27:03.211Z,25.7
2017-07-05T07:32:17.924Z,26.3
2017-07-05T07:37:02.995Z,26.4
2017-07-05T07:42:03.359Z,27.0
2017-07-05T07:47:12.985Z,27.3
2017-07-05T07:52:02.852Z,27.7
2017-07-05T07:57:03.289Z,27.7
2017-07-05T08:02:13.043Z,28.1
2017-07-05T08:07:03.263Z,28.8
2017-07-05T08:12:02.866Z,28.8
2017-07-05T08:17:23.413Z,29.1
2017-07-05T08:22:03.489Z,29.6
2017-07-05T08:27:02.876Z,29.6
2017-07-05T08:32:13.499Z,30.3
2017-07-05T08:37:02.779Z,30.2
2017-07-05T08:42:03.141Z,30.5
2017-07-05T08:47:17.974Z,30.8
2017-07-05T08:52:03.333Z,31.1
2017-07-05T08:57:02.807Z,31.3
2017-07-05T09:02:17.596Z,31.7
2017-07-05T09:07:03.383Z,31.9
2017-07-05T09:12:02.936Z,32.2
2017-07-05T09:17:23.527Z,32.2
2017-07-05T09:22:03.482Z,32.3
2017-07-05T09:27:02.864Z,32.6
2017-07-05T09:32:13.416Z,32.8
2017-07-05T09:37:03.410Z,33.4
2017-07-05T09:42:02.692Z,33.8
2017-07-05T09:47:28.693Z,33.7
2017-07-05T09:52:02.777Z,34.3
2017-07-05T09:57:03.178Z,34.3
2017-07-05T10:02:13.750Z,34.1
2017-07-05T10:07:02.944Z,33.8
2017-07-05T10:12:03.490Z,33.3
2017-07-05T10:17:13.423Z,33.6
2017-07-05T10:22:03.291Z,34.1
2017-07-05T10:27:03.634Z,34.6
2017-07-05T10:32:13.351Z,34.6
2017-07-05T10:37:03.539Z,34.7
2017-07-05T10:42:02.896Z,35.2
2017-07-05T10:47:17.153Z,35.5
2017-07-05T10:52:03.205Z,35.4
2017-07-05T10:57:02.771Z,35.4
2017-07-05T11:02:13.567Z,35.5
2017-07-05T11:07:03.102Z,35.2
2017-07-05T11:12:03.633Z,35.7
2017-07-05T11:17:17.262Z,36.3
2017-07-05T11:22:03.581Z,36.5
2017-07-05T11:27:03.271Z,36.5
2017-07-05T11:32:17.240Z,36.5
2017-07-05T11:37:03.551Z,36.4
2017-07-05T11:42:02.960Z,36.9
2017-07-05T11:47:13.681Z,36.8
2017-07-05T11:52:02.836Z,36.8
2017-07-05T11:57:03.298Z,37.6
2017-07-05T12:02:16.917Z,37.6
2017-07-05T12:07:03.534Z,37.8
2017-07-05T12:12:03.239Z,38.0
2017-07-05T12:17:17.450Z,38.2
2017-07-05T12:22:03.456Z,38.2
2017-07-05T12:27:02.818Z,38.3
2017-07-05T12:32:17.372Z,38.3
2017-07-05T12:37:03.131Z,38.3
2017-07-05T12:42:03.488Z,37.0
2017-07-05T12:47:13.273Z,37.7
2017-07-05T12:52:03.182Z,37.7
2017-07-05T12:57:03.535Z,38.7
2017-07-05T13:02:13.338Z,38.9
2017-07-05T13:07:02.864Z,39.0
2017-07-05T13:12:03.333Z,39.0
2017-07-05T13:17:17.909Z,38.7
2017-07-05T13:22:02.777Z,38.5
2017-07-05T13:27:03.176Z,38.4
2017-07-05T13:32:29.326Z,37.8
2017-07-05T13:37:03.572Z,37.8
2017-07-05T13:42:02.912Z,37.8
2017-07-05T13:47:13.815Z,37.5
2017-07-05T13:52:02.875Z,37.3
2017-07-05T13:57:03.336Z,36.9
2017-07-05T14:02:22.532Z,36.9
2017-07-05T14:07:02.894Z,37.1
2017-07-05T14:12:03.450Z,36.9
2017-07-05T14:17:17.790Z,37.1
2017-07-05T14:22:03.267Z,37.1
2017-07-05T14:27:03.634Z,37.5
2017-07-05T14:32:17.069Z,38.0
2017-07-05T14:37:02.756Z,38.0
2017-07-05T14:42:03.144Z,38.8
2017-07-05T14:47:13.754Z,38.9
2017-07-05T14:52:03.341Z,41.2
2017-07-05T14:57:02.796Z,43.0
2017-07-05T15:02:13.729Z,43.0
2017-07-05T15:07:03.496Z,45.3
2017-07-05T15:12:03.069Z,45.3
2017-07-05T15:17:13.861Z,48.5
2017-07-05T15:22:03.218Z,48.4
2017-07-05T15:27:03.478Z,50.1
2017-07-05T15:32:13.323Z,50.1
2017-07-05T15:37:02.747Z,50.4
2017-07-05T15:42:03.097Z,50.1
2017-07-05T15:47:13.809Z,0.0
2017-07-05T15:52:03.385Z,53.4
2017-07-05T15:57:02.743Z,54.2
2017-07-05T16:02:19.606Z,54.3
2017-07-05T16:07:03.457Z,55.0
2017-07-05T16:12:02.824Z,55.0
2017-07-05T16:17:20.049Z,55.9
2017-07-05T16:22:03.036Z,54.8
2017-07-05T16:27:03.401Z,53.9
2017-07-05T16:32:13.092Z,54.5
2017-07-05T16:37:03.340Z,54.5
2017-07-05T16:42:03.595Z,51.6
2017-07-05T16:47:13.669Z,52.6
2017-07-05T16:52:02.895Z,55.1
2017-07-05T16:57:03.271Z,55.1
2017-07-05T17:02:20.030Z,53.2
2017-07-05T17:07:03.471Z,52.1
2017-07-05T17:12:02.963Z,52.1
2017-07-05T17:17:19.960Z,50.4
2017-07-05T17:22:02.976Z,48.0
2017-07-05T17:27:03.304Z,49.1
2017-07-05T17:32:16.551Z,44.2
2017-07-05T17:37:03.321Z,44.2
2017-07-05T17:42:03.517Z,45.3
2017-07-05T17:47:13.665Z,48.3
2017-07-05T17:52:02.838Z,48.4
2017-07-05T17:57:03.087Z,48.4
2017-07-05T18:02:14.186Z,47.2
2017-07-05T18:07:03.110Z,47.2
2017-07-05T18:12:03.480Z,41.6
2017-07-05T18:17:13.419Z,37.3
2017-07-05T18:22:03.385Z,34.8
2017-07-05T18:27:02.726Z,33.2
2017-07-05T18:32:13.558Z,31.1
2017-07-05T18:37:02.920Z,31.0
2017-07-05T18:42:03.278Z,30.0
2017-07-05T18:47:13.961Z,29.5
2017-07-05T18:52:02.769Z,29.1
2017-07-05T18:57:03.111Z,29.0
2017-07-05T19:02:13.827Z,28.3
2017-07-05T19:07:03.218Z,28.1
2017-07-05T19:12:03.589Z,28.0
2017-07-05T19:17:13.543Z,27.8
2017-07-05T19:22:03.221Z,27.6
2017-07-05T19:27:03.557Z,27.4
2017-07-05T19:32:13.407Z,27.3
2017-07-05T19:37:03.511Z,27.2
2017-07-05T19:42:03.265Z,27.0
2017-07-05T19:47:13.745Z,26.7
2017-07-05T19:52:02.841Z,26.7
2017-07-05T19:57:03.120Z,26.6
2017-07-05T20:02:17.679Z,26.4
2017-07-05T20:07:03.312Z,26.0
2017-07-05T20:12:03.161Z,25.8
2017-07-05T20:17:10.459Z,25.7
2017-07-05T20:22:03.163Z,25.5
2017-07-05T20:27:03.560Z,25.5
2017-07-05T20:32:12.206Z,25.3
2017-07-05T20:37:03.159Z,25.0
2017-07-05T20:42:03.317Z,24.9
2017-07-05T20:47:03.809Z,24.6
2017-07-05T20:52:02.689Z,24.6
2017-07-05T20:57:03.001Z,24.5
2017-07-05T21:02:03.359Z,24.1
2017-07-05T21:07:02.804Z,24.1
2017-07-05T21:12:03.202Z,23.8
2017-07-05T21:17:03.555Z,23.7
2017-07-05T21:22:02.965Z,23.6
2017-07-05T21:27:03.186Z,23.3
2017-07-05T21:32:03.460Z,23.1
2017-07-05T21:37:02.808Z,23.0
2017-07-05T21:42:03.031Z,22.7
2017-07-05T21:47:03.387Z,22.6
2017-07-05T21:52:02.719Z,22.5
2017-07-05T21:57:03.062Z,22.5
2017-07-05T22:02:03.815Z,22.4
2017-07-05T22:07:03.022Z,22.2
2017-07-05T22:12:03.292Z,22.1
2017-07-05T22:22:03.928Z,21.7
2017-07-05T22:27:03.257Z,21.6
2017-07-05T22:32:02.918Z,21.5
2017-07-05T22:37:03.379Z,21.5
2017-07-05T22:42:02.868Z,21.4
2017-07-05T22:47:03.519Z,21.1
2017-07-05T22:52:03.038Z,21.0
2017-07-05T22:57:02.721Z,20.9
2017-07-05T23:02:03.247Z,20.7
2017-07-05T23:07:03.181Z,20.7
2017-07-05T23:12:03.022Z,20.5
2017-07-05T23:17:02.908Z,20.4
2017-07-05T23:22:03.121Z,20.4
2017-07-05T23:27:03.068Z,20.4
2017-07-05T23:32:02.981Z,20.2
2017-07-05T23:37:02.747Z,20.2
2017-07-05T23:42:02.708Z,20.0
2017-07-05T23:47:02.797Z,19.9
2017-07-05T23:52:02.868Z,19.9
2017-07-05T23:57:02.899Z,19.9
