createdAt,value
2018-02-25T00:00:09.768Z,31.49
2018-02-25T00:02:38.060Z,31.46
2018-02-25T00:05:06.370Z,31.45
2018-02-25T00:07:34.661Z,31.42
2018-02-25T00:10:02.944Z,31.38
2018-02-25T00:12:31.222Z,31.37
2018-02-25T00:14:59.525Z,31.35
2018-02-25T00:17:27.802Z,31.31
2018-02-25T00:19:56.123Z,31.30
2018-02-25T00:22:29.950Z,31.28
2018-02-25T00:24:58.294Z,31.29
2018-02-25T00:27:26.815Z,31.27
2018-02-25T00:29:55.105Z,31.26
2018-02-25T00:32:23.413Z,31.27
2018-02-25T00:34:51.702Z,31.23
2018-02-25T00:37:19.991Z,31.21
2018-02-25T00:39:48.293Z,31.17
2018-02-25T00:42:16.570Z,31.10
2018-02-25T00:44:44.858Z,31.00
2018-02-25T00:47:13.148Z,30.92
2018-02-25T00:49:41.473Z,30.82
2018-02-25T00:52:09.567Z,30.74
2018-02-25T00:54:37.665Z,30.69
2018-02-25T00:57:05.763Z,30.62
2018-02-25T00:59:34.066Z,30.55
2018-02-25T01:02:02.374Z,30.51
2018-02-25T01:04:30.645Z,30.46
2018-02-25T01:06:58.923Z,30.45
2018-02-25T01:09:27.212Z,30.41
2018-02-25T01:11:55.494Z,30.37
2018-02-25T01:14:23.790Z,30.33
2018-02-25T01:16:52.080Z,30.32
2018-02-25T01:19:20.375Z,30.27
2018-02-25T01:21:48.666Z,30.26
2018-02-25T01:24:16.974Z,30.23
2018-02-25T01:26:45.295Z,30.21
2018-02-25T01:29:13.588Z,30.21
2018-02-25T01:31:41.878Z,30.20
2018-02-25T01:34:10.183Z,30.20
2018-02-25T01:36:38.512Z,30.21
2018-02-25T01:39:06.810Z,30.22
2018-02-25T01:41:35.115Z,30.26
2018-02-25T01:44:03.403Z,30.27
2018-02-25T01:46:31.686Z,30.29
2018-02-25T01:48:59.997Z,30.29
2018-02-25T01:51:28.310Z,30.33
2018-02-25T01:53:56.617Z,30.35
2018-02-25T01:56:24.915Z,30.36
2018-02-25T01:58:53.046Z,30.37
2018-02-25T02:01:21.335Z,30.37
2018-02-25T02:03:49.614Z,30.38
2018-02-25T02:06:17.912Z,30.38
2018-02-25T02:08:46.250Z,30.38
2018-02-25T02:11:14.556Z,30.41
2018-02-25T02:13:42.867Z,30.41
2018-02-25T02:16:11.192Z,30.42
2018-02-25T02:18:39.474Z,30.44
2018-02-25T02:21:07.781Z,30.43
2018-02-25T02:23:36.113Z,30.43
2018-02-25T02:26:04.413Z,30.44
2018-02-25T02:28:32.714Z,30.44
2018-02-25T02:31:01.003Z,30.45
2018-02-25T02:33:29.302Z,30.48
2018-02-25T02:35:57.600Z,30.47
2018-02-25T02:38:25.892Z,30.49
2018-02-25T02:40:54.186Z,30.49
2018-02-25T02:43:22.513Z,30.49
2018-02-25T02:45:50.795Z,30.50
2018-02-25T02:48:19.111Z,30.50
2018-02-25T02:50:47.416Z,30.53
2018-02-25T02:53:15.727Z,30.53
2018-02-25T02:55:44.041Z,30.54
2018-02-25T02:58:12.317Z,30.54
2018-02-25T03:00:40.628Z,30.57
2018-02-25T03:03:08.916Z,30.58
2018-02-25T03:05:37.193Z,30.59
2018-02-25T03:08:05.466Z,30.60
2018-02-25T03:10:33.750Z,30.58
2018-02-25T03:13:02.051Z,30.61
2018-02-25T03:15:30.342Z,30.62
2018-02-25T03:17:58.684Z,30.43
2018-02-25T03:20:26.997Z,30.09
2018-02-25T03:22:55.282Z,29.76
2018-02-25T03:25:23.613Z,29.45
2018-02-25T03:27:52.045Z,28.84
2018-02-25T03:30:20.346Z,28.31
2018-02-25T03:32:48.652Z,28.56
2018-02-25T03:35:16.952Z,28.86
2018-02-25T03:37:45.243Z,29.04
2018-02-25T03:40:13.542Z,29.12
2018-02-25T03:42:41.878Z,29.18
2018-02-25T03:45:10.185Z,29.22
2018-02-25T03:47:38.465Z,29.25
2018-02-25T03:50:06.774Z,29.27
2018-02-25T03:52:35.072Z,29.31
2018-02-25T03:55:03.378Z,29.32
2018-02-25T03:57:31.668Z,29.34
2018-02-25T03:59:59.949Z,29.35
2018-02-25T04:02:28.270Z,29.36
2018-02-25T04:04:56.570Z,29.38
2018-02-25T04:07:24.891Z,29.39
2018-02-25T04:09:53.205Z,29.41
2018-02-25T04:12:21.522Z,29.42
2018-02-25T04:14:49.845Z,29.45
2018-02-25T04:17:18.141Z,29.47
2018-02-25T04:19:46.442Z,29.49
2018-02-25T04:22:14.738Z,29.52
2018-02-25T04:24:43.017Z,29.52
2018-02-25T04:27:11.313Z,29.54
2018-02-25T04:29:39.613Z,29.55
2018-02-25T04:32:07.909Z,29.56
2018-02-25T04:34:36.222Z,29.59
2018-02-25T04:37:04.523Z,29.59
2018-02-25T04:39:32.821Z,29.60
2018-02-25T04:42:01.116Z,29.61
2018-02-25T04:44:29.415Z,29.60
2018-02-25T04:46:57.715Z,29.61
2018-02-25T04:49:26.035Z,29.62
2018-02-25T04:51:54.323Z,29.63
2018-02-25T04:54:22.620Z,29.66
2018-02-25T04:56:50.920Z,29.64
2018-02-25T04:59:19.214Z,29.63
2018-02-25T05:01:47.503Z,29.64
2018-02-25T05:04:15.801Z,29.62
2018-02-25T05:06:44.112Z,29.61
2018-02-25T05:09:12.417Z,29.62
2018-02-25T05:11:40.727Z,29.62
2018-02-25T05:14:09.025Z,29.61
2018-02-25T05:16:37.339Z,29.62
2018-02-25T05:19:05.635Z,29.60
2018-02-25T05:21:33.953Z,29.58
2018-02-25T05:24:02.266Z,29.56
2018-02-25T05:26:30.558Z,29.55
2018-02-25T05:28:58.688Z,29.58
2018-02-25T05:31:26.794Z,29.58
2018-02-25T05:33:55.097Z,29.60
2018-02-25T05:36:23.454Z,29.60
2018-02-25T05:38:51.792Z,29.61
2018-02-25T05:41:20.106Z,29.62
2018-02-25T05:43:48.394Z,29.62
2018-02-25T05:46:16.696Z,29.63
2018-02-25T05:48:44.982Z,29.62
2018-02-25T05:51:13.294Z,29.62
2018-02-25T05:53:41.592Z,29.62
2018-02-25T05:56:09.876Z,29.62
2018-02-25T05:58:38.154Z,29.63
2018-02-25T06:01:06.460Z,29.65
2018-02-25T06:03:34.744Z,29.63
2018-02-25T06:06:03.090Z,29.63
2018-02-25T06:08:31.405Z,29.65
2018-02-25T06:10:59.693Z,29.65
2018-02-25T06:13:27.995Z,29.63
2018-02-25T06:15:56.278Z,29.63
2018-02-25T06:18:24.575Z,29.63
2018-02-25T06:20:52.689Z,29.63
2018-02-25T06:23:20.989Z,29.63
2018-02-25T06:25:49.277Z,29.65
2018-02-25T06:28:17.619Z,29.65
2018-02-25T06:30:45.913Z,29.65
2018-02-25T06:33:14.207Z,29.66
2018-02-25T06:35:42.506Z,29.68
2018-02-25T06:38:10.801Z,29.69
2018-02-25T06:40:39.081Z,29.69
2018-02-25T06:43:07.386Z,29.71
2018-02-25T06:45:35.699Z,29.69
2018-02-25T06:48:04.016Z,29.68
2018-02-25T06:50:32.330Z,29.67
2018-02-25T06:53:00.618Z,29.66
2018-02-25T06:55:28.914Z,29.66
2018-02-25T06:57:57.197Z,29.67
2018-02-25T07:00:25.483Z,29.64
2018-02-25T07:02:53.786Z,29.65
2018-02-25T07:05:22.084Z,29.64
2018-02-25T07:07:50.433Z,29.64
2018-02-25T07:10:18.749Z,29.66
2018-02-25T07:12:47.095Z,29.50
2018-02-25T07:15:15.393Z,29.16
2018-02-25T07:17:43.524Z,28.90
2018-02-25T07:20:11.850Z,28.65
2018-02-25T07:22:40.134Z,28.34
2018-02-25T07:25:08.422Z,28.09
2018-02-25T07:27:36.724Z,27.85
2018-02-25T07:30:05.017Z,27.59
2018-02-25T07:32:33.333Z,27.28
2018-02-25T07:35:01.642Z,27.01
2018-02-25T07:37:29.939Z,26.79
2018-02-25T07:39:58.246Z,26.67
2018-02-25T07:42:26.606Z,26.52
2018-02-25T07:44:55.042Z,26.43
2018-02-25T07:47:23.339Z,26.46
2018-02-25T07:49:51.710Z,26.39
2018-02-25T07:52:20.192Z,26.32
2018-02-25T07:54:48.536Z,26.19
2018-02-25T07:57:16.979Z,26.03
2018-02-25T07:59:45.302Z,25.90
2018-02-25T08:02:13.649Z,25.78
2018-02-25T08:04:42.123Z,25.72
2018-02-25T08:07:10.441Z,25.59
2018-02-25T08:09:38.749Z,25.51
2018-02-25T08:12:07.041Z,25.46
2018-02-25T08:14:35.358Z,25.37
2018-02-25T08:17:03.660Z,25.31
2018-02-25T08:19:31.949Z,25.28
2018-02-25T08:22:00.309Z,25.24
2018-02-25T08:24:28.611Z,25.20
2018-02-25T08:26:56.923Z,25.11
2018-02-25T08:29:25.222Z,25.03
2018-02-25T08:31:53.521Z,24.96
2018-02-25T08:34:21.841Z,24.88
2018-02-25T08:36:50.134Z,24.81
2018-02-25T08:39:18.442Z,24.70
2018-02-25T08:41:46.756Z,24.67
2018-02-25T08:44:15.055Z,24.61
2018-02-25T08:46:43.381Z,24.55
2018-02-25T08:49:11.682Z,24.49
2018-02-25T08:51:39.969Z,24.45
2018-02-25T08:54:08.259Z,24.42
2018-02-25T08:56:36.545Z,24.39
2018-02-25T08:59:04.840Z,24.31
2018-02-25T09:01:33.150Z,24.34
2018-02-25T09:04:01.472Z,24.52
2018-02-25T09:06:29.766Z,24.52
2018-02-25T09:08:58.074Z,24.47
2018-02-25T09:11:26.368Z,24.39
2018-02-25T09:13:54.677Z,24.31
2018-02-25T09:16:22.987Z,24.31
2018-02-25T09:18:51.287Z,23.81
2018-02-25T09:21:19.613Z,23.27
2018-02-25T09:23:47.902Z,23.46
2018-02-25T09:26:16.187Z,23.54
2018-02-25T09:28:44.506Z,23.77
2018-02-25T09:31:12.813Z,23.92
2018-02-25T09:33:41.162Z,24.03
2018-02-25T09:36:09.470Z,24.17
2018-02-25T09:38:37.774Z,24.28
2018-02-25T09:41:11.772Z,24.37
2018-02-25T09:43:40.302Z,24.59
2018-02-25T09:46:08.627Z,24.83
2018-02-25T09:48:36.746Z,25.05
2018-02-25T09:51:05.268Z,25.22
2018-02-25T09:53:33.586Z,25.41
2018-02-25T09:56:01.878Z,25.50
2018-02-25T09:58:30.196Z,25.57
2018-02-25T10:00:58.533Z,25.64
2018-02-25T10:03:26.851Z,25.70
2018-02-25T10:05:55.171Z,25.77
2018-02-25T10:08:23.516Z,25.83
2018-02-25T10:10:51.833Z,25.91
2018-02-25T10:13:20.143Z,25.98
2018-02-25T10:15:48.444Z,26.06
2018-02-25T10:18:16.734Z,26.10
2018-02-25T10:20:45.057Z,26.16
2018-02-25T10:23:13.183Z,26.23
2018-02-25T10:25:41.542Z,26.27
2018-02-25T10:30:50.191Z,26.34
2018-02-25T10:33:18.502Z,26.35
2018-02-25T10:35:46.799Z,26.37
2018-02-25T10:38:15.126Z,26.42
2018-02-25T10:40:43.414Z,26.45
2018-02-25T10:43:11.754Z,26.50
2018-02-25T10:45:40.072Z,26.51
2018-02-25T10:48:08.438Z,26.54
2018-02-25T10:50:36.914Z,26.61
2018-02-25T10:53:05.278Z,26.62
2018-02-25T10:55:33.662Z,26.63
2018-02-25T10:58:01.949Z,26.67
2018-02-25T11:00:35.843Z,26.71
2018-02-25T11:03:04.145Z,26.72
2018-02-25T11:05:32.575Z,26.80
2018-02-25T11:08:01.044Z,26.88
2018-02-25T11:10:29.392Z,26.96
2018-02-25T11:12:57.690Z,26.98
2018-02-25T11:15:26.503Z,27.09
2018-02-25T11:17:54.931Z,27.36
2018-02-25T11:20:23.244Z,27.61
2018-02-25T11:22:51.535Z,27.83
2018-02-25T11:25:19.655Z,27.97
2018-02-25T11:27:47.977Z,28.08
2018-02-25T11:30:16.267Z,28.09
2018-02-25T11:32:44.560Z,28.09
2018-02-25T11:35:12.876Z,28.10
2018-02-25T11:37:41.193Z,28.10
2018-02-25T11:40:09.495Z,28.10
2018-02-25T11:42:37.805Z,28.10
2018-02-25T11:45:06.097Z,28.11
2018-02-25T11:47:34.462Z,28.10
2018-02-25T11:50:02.927Z,28.07
2018-02-25T11:52:31.062Z,28.02
2018-02-25T11:54:59.355Z,27.99
2018-02-25T11:57:27.637Z,27.96
2018-02-25T11:59:55.958Z,27.91
2018-02-25T12:02:24.247Z,27.89
2018-02-25T12:04:52.527Z,27.87
2018-02-25T12:07:21.650Z,27.86
2018-02-25T12:09:49.940Z,27.86
2018-02-25T12:12:18.253Z,27.86
2018-02-25T12:14:46.563Z,27.87
2018-02-25T12:17:14.862Z,27.84
2018-02-25T12:19:43.197Z,27.84
2018-02-25T12:22:11.517Z,27.84
2018-02-25T12:24:39.826Z,27.83
2018-02-25T12:27:08.115Z,27.83
2018-02-25T12:29:36.403Z,27.83
2018-02-25T12:32:04.693Z,27.81
2018-02-25T12:34:32.985Z,27.83
2018-02-25T12:37:01.299Z,27.83
2018-02-25T12:39:29.606Z,27.83
2018-02-25T12:41:57.913Z,27.83
2018-02-25T12:44:26.220Z,27.82
2018-02-25T12:46:54.510Z,27.81
2018-02-25T12:49:22.844Z,27.83
2018-02-25T12:51:51.157Z,27.83
2018-02-25T12:54:19.475Z,27.81
2018-02-25T12:56:47.785Z,27.80
2018-02-25T12:59:16.084Z,27.77
2018-02-25T13:01:44.373Z,27.73
2018-02-25T13:04:12.666Z,27.70
2018-02-25T13:06:40.981Z,27.72
2018-02-25T13:09:09.290Z,27.73
2018-02-25T13:11:37.599Z,27.73
2018-02-25T13:14:05.913Z,27.70
2018-02-25T13:16:34.219Z,27.66
2018-02-25T13:19:02.550Z,27.66
2018-02-25T13:21:30.673Z,27.64
2018-02-25T13:23:59.018Z,27.65
2018-02-25T13:26:27.341Z,27.64
2018-02-25T13:28:55.631Z,27.64
2018-02-25T13:31:23.933Z,27.64
2018-02-25T13:33:52.245Z,27.61
2018-02-25T13:36:20.554Z,27.60
2018-02-25T13:38:48.851Z,27.62
2018-02-25T13:41:17.153Z,27.60
2018-02-25T13:43:45.543Z,27.60
2018-02-25T13:46:13.821Z,27.59
2018-02-25T13:48:42.130Z,27.58
2018-02-25T13:51:10.442Z,27.59
2018-02-25T13:53:38.799Z,27.57
2018-02-25T13:56:07.106Z,27.60
2018-02-25T13:58:35.414Z,27.59
2018-02-25T14:01:03.727Z,27.57
2018-02-25T14:03:32.037Z,27.56
2018-02-25T14:06:00.169Z,27.57
2018-02-25T14:08:28.468Z,27.56
2018-02-25T14:10:57.406Z,27.57
2018-02-25T14:13:25.726Z,27.56
2018-02-25T14:15:54.035Z,27.58
2018-02-25T14:18:22.350Z,27.58
2018-02-25T14:20:50.647Z,27.60
2018-02-25T14:23:18.998Z,27.62
2018-02-25T14:25:47.286Z,27.63
2018-02-25T14:28:15.584Z,27.64
2018-02-25T14:30:43.927Z,27.65
2018-02-25T14:33:12.225Z,27.67
2018-02-25T14:35:40.529Z,27.62
2018-02-25T14:38:08.644Z,27.64
2018-02-25T14:40:36.937Z,27.68
2018-02-25T14:43:05.230Z,27.72
2018-02-25T14:45:33.541Z,27.74
2018-02-25T14:48:01.829Z,27.74
2018-02-25T14:50:38.081Z,27.74
2018-02-25T14:53:06.387Z,27.76
2018-02-25T14:55:34.697Z,27.76
2018-02-25T14:58:02.983Z,27.76
2018-02-25T15:00:31.276Z,27.75
2018-02-25T15:02:59.700Z,27.75
2018-02-25T15:05:28.042Z,27.74
2018-02-25T15:07:56.363Z,27.75
2018-02-25T15:10:24.653Z,27.74
2018-02-25T15:12:52.942Z,27.73
2018-02-25T15:15:21.246Z,27.70
2018-02-25T15:17:49.587Z,27.71
2018-02-25T15:20:18.056Z,27.69
2018-02-25T15:22:46.407Z,27.68
2018-02-25T15:25:14.699Z,27.69
2018-02-25T15:27:43.018Z,27.68
2018-02-25T15:30:11.416Z,27.70
2018-02-25T15:32:39.694Z,27.69
2018-02-25T15:35:07.998Z,27.69
2018-02-25T15:37:36.286Z,27.68
2018-02-25T15:40:04.609Z,27.70
2018-02-25T15:42:32.898Z,27.70
2018-02-25T15:45:01.188Z,27.69
2018-02-25T15:47:29.472Z,27.69
2018-02-25T15:49:57.802Z,27.70
2018-02-25T15:52:26.101Z,27.70
2018-02-25T15:54:54.420Z,27.68
2018-02-25T15:57:22.733Z,27.68
2018-02-25T15:59:51.237Z,27.71
2018-02-25T16:02:19.352Z,27.75
2018-02-25T16:04:47.635Z,27.82
2018-02-25T16:07:15.967Z,27.87
2018-02-25T16:09:44.268Z,27.90
2018-02-25T16:12:12.580Z,27.97
2018-02-25T16:14:40.884Z,28.04
2018-02-25T16:17:09.178Z,28.09
2018-02-25T16:19:37.650Z,28.15
2018-02-25T16:22:05.934Z,28.19
2018-02-25T16:24:34.233Z,28.20
2018-02-25T16:27:02.526Z,28.21
2018-02-25T16:29:30.841Z,28.21
2018-02-25T16:31:59.173Z,28.19
2018-02-25T16:34:27.468Z,28.17
2018-02-25T16:36:55.758Z,28.14
2018-02-25T16:39:24.258Z,28.12
2018-02-25T16:41:52.555Z,28.13
2018-02-25T16:44:20.852Z,28.09
2018-02-25T16:46:49.155Z,28.09
2018-02-25T16:49:17.287Z,28.08
2018-02-25T16:51:45.573Z,28.07
2018-02-25T16:54:13.901Z,28.06
2018-02-25T16:56:41.988Z,28.06
2018-02-25T16:59:10.300Z,28.05
2018-02-25T17:01:38.620Z,28.05
2018-02-25T17:04:06.906Z,28.05
2018-02-25T17:06:35.223Z,28.05
2018-02-25T17:09:03.284Z,28.04
2018-02-25T17:11:31.568Z,28.05
2018-02-25T17:13:59.887Z,28.01
2018-02-25T17:16:28.199Z,28.00
2018-02-25T17:18:56.488Z,27.99
2018-02-25T17:21:24.786Z,27.98
2018-02-25T17:23:53.124Z,27.96
2018-02-25T17:26:21.424Z,27.95
2018-02-25T17:28:49.706Z,27.95
2018-02-25T17:31:18.015Z,27.95
2018-02-25T17:33:46.302Z,27.96
2018-02-25T17:36:14.814Z,27.99
2018-02-25T17:38:43.108Z,28.01
2018-02-25T17:41:11.407Z,28.04
2018-02-25T17:43:41.352Z,27.91
2018-02-25T17:46:09.479Z,27.55
2018-02-25T17:48:37.879Z,26.65
2018-02-25T17:51:06.205Z,26.67
2018-02-25T17:53:34.724Z,27.01
2018-02-25T17:56:03.078Z,27.33
2018-02-25T17:58:31.392Z,27.56
2018-02-25T18:00:59.701Z,27.75
2018-02-25T18:03:28.001Z,27.92
2018-02-25T18:05:56.310Z,28.03
2018-02-25T18:08:24.624Z,28.12
2018-02-25T18:10:52.912Z,28.22
2018-02-25T18:13:21.197Z,28.10
2018-02-25T18:15:49.640Z,28.11
2018-02-25T18:18:17.946Z,28.17
2018-02-25T18:20:46.254Z,28.31
2018-02-25T18:23:15.483Z,28.45
2018-02-25T18:25:43.797Z,28.57
2018-02-25T18:28:12.104Z,28.46
2018-02-25T18:30:40.394Z,28.27
2018-02-25T18:33:08.687Z,28.21
2018-02-25T18:35:36.971Z,28.13
2018-02-25T18:38:05.302Z,28.03
2018-02-25T18:40:33.608Z,28.04
2018-02-25T18:43:01.960Z,28.09
2018-02-25T18:45:30.265Z,28.07
2018-02-25T18:47:58.582Z,28.10
2018-02-25T18:50:26.914Z,28.12
2018-02-25T18:52:55.255Z,28.09
2018-02-25T18:55:23.545Z,28.07
2018-02-25T18:57:51.859Z,28.81
2018-02-25T19:00:20.164Z,28.34
2018-02-25T19:02:48.478Z,28.00
2018-02-25T19:05:16.769Z,27.85
2018-02-25T19:07:45.092Z,27.81
2018-02-25T19:10:13.381Z,27.75
2018-02-25T19:12:41.675Z,27.73
2018-02-25T19:15:09.967Z,27.76
2018-02-25T19:17:38.266Z,27.79
2018-02-25T19:20:06.578Z,27.93
