createdAt,value
2017-07-27T00:00:11.862Z,17.8
2017-07-27T00:01:14.306Z,17.8
2017-07-27T00:02:16.748Z,17.8
2017-07-27T00:03:18.849Z,17.8
2017-07-27T00:04:21.315Z,17.8
2017-07-27T00:05:23.743Z,17.8
2017-07-27T00:06:25.860Z,17.8
2017-07-27T00:07:28.299Z,17.8
2017-07-27T00:08:30.699Z,17.8
2017-07-27T00:09:32.797Z,17.8
2017-07-27T00:10:35.006Z,17.7
2017-07-27T00:11:37.124Z,17.8
2017-07-27T00:12:39.218Z,17.8
2017-07-27T00:13:41.310Z,17.7
2017-07-27T00:14:43.419Z,17.8
2017-07-27T00:15:45.540Z,17.7
2017-07-27T00:16:47.651Z,17.7
2017-07-27T00:17:49.760Z,17.8
2017-07-27T00:18:52.189Z,17.7
2017-07-27T00:19:54.335Z,17.7
2017-07-27T00:20:56.445Z,17.7
2017-07-27T00:21:58.550Z,17.7
2017-07-27T00:23:00.649Z,17.7
2017-07-27T00:24:03.237Z,17.7
2017-07-27T00:25:05.692Z,17.7
2017-07-27T00:26:07.780Z,17.7
2017-07-27T00:27:09.888Z,17.7
2017-07-27T00:28:12.014Z,17.7
2017-07-27T00:29:14.445Z,17.7
2017-07-27T00:30:16.888Z,17.7
2017-07-27T00:31:18.987Z,17.7
2017-07-27T00:32:21.454Z,17.7
2017-07-27T00:33:23.919Z,17.7
2017-07-27T00:34:26.352Z,17.7
2017-07-27T00:35:28.793Z,17.7
2017-07-27T00:36:30.901Z,17.7
2017-07-27T00:37:32.988Z,17.7
2017-07-27T00:38:35.096Z,17.7
2017-07-27T00:39:37.535Z,17.7
2017-07-27T00:40:39.985Z,17.6
2017-07-27T00:41:42.112Z,17.6
2017-07-27T00:42:44.219Z,17.6
2017-07-27T00:43:46.336Z,17.6
2017-07-27T00:44:48.421Z,17.6
2017-07-27T00:45:50.526Z,17.6
2017-07-27T00:46:52.652Z,17.6
2017-07-27T00:47:55.088Z,17.6
2017-07-27T00:48:57.535Z,17.6
2017-07-27T00:49:59.632Z,17.6
2017-07-27T00:51:02.089Z,17.6
2017-07-27T00:52:04.197Z,17.6
2017-07-27T00:53:06.643Z,17.6
2017-07-27T00:54:09.074Z,17.6
2017-07-27T00:55:11.320Z,17.5
2017-07-27T00:56:13.767Z,17.6
2017-07-27T00:57:16.225Z,17.5
2017-07-27T00:58:18.336Z,17.5
2017-07-27T00:59:20.769Z,17.5
2017-07-27T01:00:22.879Z,17.5
2017-07-27T01:01:24.991Z,17.4
2017-07-27T01:02:27.433Z,17.4
2017-07-27T01:03:29.544Z,17.4
2017-07-27T01:04:31.978Z,17.4
2017-07-27T01:05:34.081Z,17.3
2017-07-27T01:06:36.177Z,17.3
2017-07-27T01:07:38.616Z,17.3
2017-07-27T01:08:41.078Z,17.3
2017-07-27T01:09:43.167Z,17.3
2017-07-27T01:10:45.610Z,17.3
2017-07-27T01:11:48.074Z,17.3
2017-07-27T01:12:50.175Z,17.3
2017-07-27T01:13:52.622Z,17.3
2017-07-27T01:14:54.718Z,17.3
2017-07-27T01:15:57.846Z,17.3
2017-07-27T01:17:00.319Z,17.3
2017-07-27T01:18:03.092Z,17.3
2017-07-27T01:19:05.547Z,17.3
2017-07-27T01:20:07.655Z,17.3
2017-07-27T01:21:10.097Z,17.3
2017-07-27T01:22:12.203Z,17.3
2017-07-27T01:23:14.301Z,17.2
2017-07-27T01:24:16.769Z,17.3
2017-07-27T01:25:19.551Z,17.3
2017-07-27T01:26:21.659Z,17.3
2017-07-27T01:27:23.762Z,17.3
2017-07-27T01:28:26.230Z,17.3
2017-07-27T01:29:28.339Z,17.2
2017-07-27T01:30:30.437Z,17.2
2017-07-27T01:31:32.548Z,17.2
2017-07-27T01:32:34.636Z,17.2
2017-07-27T01:33:37.439Z,17.2
2017-07-27T01:34:39.886Z,17.2
2017-07-27T01:35:41.989Z,17.1
2017-07-27T01:36:44.434Z,17.1
2017-07-27T01:37:46.536Z,17.2
2017-07-27T01:38:49.323Z,17.1
2017-07-27T01:39:51.793Z,17.2
2017-07-27T01:40:54.568Z,17.2
2017-07-27T01:41:57.365Z,17.1
2017-07-27T01:42:59.459Z,17.2
2017-07-27T01:44:02.237Z,17.2
2017-07-27T01:45:04.646Z,17.2
2017-07-27T01:46:06.672Z,17.2
2017-07-27T01:47:09.025Z,17.1
2017-07-27T01:48:11.051Z,17.2
2017-07-27T01:49:13.077Z,17.2
2017-07-27T01:50:15.105Z,17.2
2017-07-27T01:51:17.123Z,17.2
2017-07-27T01:52:19.485Z,17.2
2017-07-27T01:53:21.501Z,17.2
2017-07-27T01:54:23.522Z,17.2
2017-07-27T01:55:25.881Z,17.3
2017-07-27T01:56:27.905Z,17.2
2017-07-27T01:57:29.927Z,17.2
2017-07-27T01:58:31.952Z,17.2
2017-07-27T01:59:33.999Z,17.2
2017-07-27T02:00:36.368Z,17.2
2017-07-27T02:01:38.385Z,17.2
2017-07-27T02:02:40.747Z,17.2
2017-07-27T02:03:43.128Z,17.1
2017-07-27T02:04:45.839Z,17.1
2017-07-27T02:05:48.529Z,17.1
2017-07-27T02:06:50.555Z,17.1
2017-07-27T02:07:52.571Z,17.1
2017-07-27T02:08:54.598Z,17.1
2017-07-27T02:09:56.621Z,17.1
2017-07-27T02:10:58.641Z,17.1
2017-07-27T02:12:00.659Z,17.1
2017-07-27T02:13:03.016Z,17.1
2017-07-27T02:14:05.382Z,17.1
2017-07-27T02:15:08.156Z,17.2
2017-07-27T02:16:10.506Z,17.1
2017-07-27T02:17:12.854Z,17.1
2017-07-27T02:18:14.876Z,17.2
2017-07-27T02:19:16.894Z,17.2
2017-07-27T02:20:19.265Z,17.2
2017-07-27T02:21:21.619Z,17.2
2017-07-27T02:22:23.641Z,17.2
2017-07-27T02:23:25.664Z,17.2
2017-07-27T02:24:28.019Z,17.3
2017-07-27T02:25:30.050Z,17.2
2017-07-27T02:26:32.074Z,17.2
2017-07-27T02:27:34.097Z,17.2
2017-07-27T02:28:36.462Z,17.2
2017-07-27T02:29:38.481Z,17.2
2017-07-27T02:30:40.499Z,17.2
2017-07-27T02:31:42.516Z,17.3
2017-07-27T02:32:44.536Z,17.2
2017-07-27T02:33:46.560Z,17.2
2017-07-27T02:34:48.582Z,17.2
2017-07-27T02:35:50.936Z,17.2
2017-07-27T02:36:53.326Z,17.2
2017-07-27T02:37:55.686Z,17.2
2017-07-27T02:38:57.729Z,17.2
2017-07-27T02:39:59.756Z,17.2
2017-07-27T02:41:01.780Z,17.1
2017-07-27T02:42:04.158Z,17.1
2017-07-27T02:43:06.163Z,17.1
2017-07-27T02:44:08.533Z,17.1
2017-07-27T02:45:10.908Z,17.1
2017-07-27T02:46:12.932Z,17.1
2017-07-27T02:47:15.316Z,17.1
2017-07-27T02:48:17.325Z,17.1
2017-07-27T02:49:19.357Z,17.1
2017-07-27T02:50:22.080Z,17.1
2017-07-27T02:51:24.440Z,17.1
2017-07-27T02:52:26.839Z,17.1
2017-07-27T02:53:28.863Z,17.1
2017-07-27T02:54:31.564Z,17.1
2017-07-27T02:55:33.929Z,17.1
2017-07-27T02:56:35.952Z,17.1
2017-07-27T02:57:37.989Z,17.1
2017-07-27T02:58:40.003Z,17.1
2017-07-27T02:59:42.023Z,17.1
2017-07-27T03:00:44.381Z,17.1
2017-07-27T03:01:46.744Z,17.1
2017-07-27T03:02:48.771Z,17
2017-07-27T03:03:50.788Z,17.1
2017-07-27T03:04:52.810Z,17.1
2017-07-27T03:05:55.506Z,17
2017-07-27T03:06:57.859Z,17.1
2017-07-27T03:07:59.884Z,17
2017-07-27T03:09:01.915Z,17.1
2017-07-27T03:10:03.942Z,17.1
2017-07-27T03:11:05.962Z,17.1
2017-07-27T03:12:07.986Z,17.1
2017-07-27T03:13:10.343Z,17.1
2017-07-27T03:14:12.371Z,17.1
2017-07-27T03:15:14.391Z,17.1
2017-07-27T03:16:16.769Z,17.1
2017-07-27T03:17:19.132Z,17.1
2017-07-27T03:18:21.147Z,17.1
2017-07-27T03:19:23.168Z,17.1
2017-07-27T03:20:25.526Z,17
2017-07-27T03:21:27.904Z,17
2017-07-27T03:22:30.277Z,17
2017-07-27T03:23:32.298Z,17
2017-07-27T03:24:34.316Z,17
2017-07-27T03:25:36.339Z,17
2017-07-27T03:26:38.370Z,17
2017-07-27T03:27:40.405Z,17
2017-07-27T03:28:43.091Z,17
2017-07-27T03:29:45.114Z,16.9
2017-07-27T03:30:47.481Z,16.9
2017-07-27T03:31:49.851Z,16.9
2017-07-27T03:32:51.877Z,16.9
2017-07-27T03:33:53.895Z,16.9
2017-07-27T03:34:55.921Z,16.9
2017-07-27T03:35:58.289Z,16.9
2017-07-27T03:37:00.311Z,16.9
2017-07-27T03:38:02.343Z,16.9
2017-07-27T03:39:04.700Z,16.8
2017-07-27T03:40:07.094Z,16.9
2017-07-27T03:41:09.120Z,16.8
2017-07-27T03:42:11.146Z,16.8
2017-07-27T03:43:13.174Z,16.8
2017-07-27T03:44:15.537Z,16.8
2017-07-27T03:45:17.566Z,16.8
2017-07-27T03:46:20.279Z,16.8
2017-07-27T03:47:22.288Z,16.8
2017-07-27T03:48:24.322Z,16.8
2017-07-27T03:49:26.340Z,16.8
2017-07-27T03:50:28.374Z,16.8
2017-07-27T03:51:31.071Z,16.8
2017-07-27T03:52:33.426Z,16.8
2017-07-27T03:53:35.457Z,16.8
2017-07-27T03:54:37.469Z,16.8
2017-07-27T03:55:39.825Z,16.8
2017-07-27T03:56:42.204Z,16.8
2017-07-27T03:57:44.551Z,16.8
2017-07-27T03:58:46.577Z,16.8
2017-07-27T03:59:48.611Z,16.8
2017-07-27T04:00:51.657Z,16.8
2017-07-27T04:01:53.687Z,16.8
2017-07-27T04:02:56.090Z,16.8
2017-07-27T04:03:58.108Z,16.9
2017-07-27T04:05:00.136Z,16.9
2017-07-27T04:06:02.175Z,16.9
2017-07-27T04:07:05.205Z,16.9
2017-07-27T04:08:07.557Z,16.9
2017-07-27T04:09:09.580Z,16.9
2017-07-27T04:10:11.613Z,16.9
2017-07-27T04:11:13.639Z,16.9
2017-07-27T04:12:16.003Z,16.9
2017-07-27T04:13:18.029Z,16.9
2017-07-27T04:14:20.062Z,16.9
2017-07-27T04:15:22.085Z,16.9
2017-07-27T04:16:24.457Z,17
2017-07-27T04:17:26.491Z,17
2017-07-27T04:18:28.517Z,17
2017-07-27T04:19:30.541Z,17
2017-07-27T04:20:32.559Z,17
2017-07-27T04:21:34.577Z,17
2017-07-27T04:22:36.595Z,17
2017-07-27T04:23:38.616Z,17.1
2017-07-27T04:24:40.649Z,17.1
2017-07-27T04:25:42.676Z,17.1
2017-07-27T04:26:44.700Z,17.1
2017-07-27T04:27:47.053Z,17.1
2017-07-27T04:28:49.074Z,17.1
2017-07-27T04:29:51.779Z,17.1
2017-07-27T04:30:53.803Z,17.1
2017-07-27T04:31:55.841Z,17.2
2017-07-27T04:32:58.606Z,17.2
2017-07-27T04:34:01.987Z,17.2
2017-07-27T04:35:04.681Z,17.3
2017-07-27T04:36:07.046Z,17.3
2017-07-27T04:37:09.094Z,17.4
2017-07-27T04:38:11.109Z,17.4
2017-07-27T04:39:13.141Z,17.4
2017-07-27T04:40:15.502Z,17.5
2017-07-27T04:41:17.528Z,17.5
2017-07-27T04:42:19.552Z,17.6
2017-07-27T04:43:21.578Z,17.6
2017-07-27T04:44:23.935Z,17.7
2017-07-27T04:45:26.301Z,17.7
2017-07-27T04:46:28.336Z,17.8
2017-07-27T04:47:31.381Z,17.9
2017-07-27T04:48:33.406Z,17.9
2017-07-27T04:49:35.446Z,18
2017-07-27T04:50:37.470Z,18.1
2017-07-27T04:51:40.180Z,18.1
2017-07-27T04:52:42.207Z,18.2
2017-07-27T04:53:44.574Z,18.3
2017-07-27T04:54:46.592Z,18.4
2017-07-27T04:55:48.623Z,18.4
2017-07-27T04:56:50.646Z,18.5
2017-07-27T04:57:53.012Z,18.6
2017-07-27T04:58:55.719Z,18.6
2017-07-27T04:59:58.086Z,18.7
2017-07-27T05:01:00.116Z,18.8
2017-07-27T05:02:02.139Z,18.8
2017-07-27T05:03:04.495Z,18.9
2017-07-27T05:04:06.517Z,18.9
2017-07-27T05:05:08.546Z,19
2017-07-27T05:06:10.917Z,19.1
2017-07-27T05:07:13.298Z,19.1
2017-07-27T05:08:15.336Z,19.2
2017-07-27T05:09:17.714Z,19.2
2017-07-27T05:10:19.726Z,19.3
2017-07-27T05:11:21.761Z,19.3
2017-07-27T05:12:23.805Z,19.3
2017-07-27T05:13:25.833Z,19.4
2017-07-27T05:14:27.894Z,19.5
2017-07-27T05:15:30.612Z,19.5
2017-07-27T05:16:33.333Z,19.5
2017-07-27T05:17:35.704Z,19.6
2017-07-27T05:18:38.058Z,19.6
2017-07-27T05:19:40.068Z,19.7
2017-07-27T05:20:42.106Z,19.7
2017-07-27T05:21:44.135Z,19.8
2017-07-27T05:22:46.163Z,19.8
2017-07-27T05:23:48.197Z,19.8
2017-07-27T05:24:50.226Z,19.9
2017-07-27T05:25:52.604Z,19.9
2017-07-27T05:26:54.636Z,19.9
2017-07-27T05:27:56.658Z,20
2017-07-27T05:28:59.029Z,20
2017-07-27T05:30:01.399Z,20
2017-07-27T05:31:03.428Z,20
2017-07-27T05:32:05.796Z,20.1
2017-07-27T05:33:07.819Z,20.1
2017-07-27T05:34:10.555Z,20.1
2017-07-27T05:35:12.601Z,20.1
2017-07-27T05:36:15.863Z,20.1
2017-07-27T05:37:24.355Z,20.2
2017-07-27T05:38:32.593Z,20.2
2017-07-27T05:39:34.627Z,20.2
2017-07-27T05:40:42.450Z,20.2
2017-07-27T05:41:48.685Z,20.2
2017-07-27T05:42:51.062Z,20.2
2017-07-27T05:43:53.081Z,20.2
2017-07-27T05:44:55.450Z,20.3
2017-07-27T05:45:57.482Z,20.3
2017-07-27T05:46:59.506Z,20.3
2017-07-27T05:48:01.531Z,20.3
2017-07-27T05:49:03.576Z,20.3
2017-07-27T05:50:05.951Z,20.3
2017-07-27T05:51:08.669Z,20.3
2017-07-27T05:52:11.034Z,20.3
2017-07-27T05:53:13.068Z,20.3
2017-07-27T05:54:15.106Z,20.4
2017-07-27T05:55:17.137Z,20.4
2017-07-27T05:56:19.498Z,20.4
2017-07-27T05:57:21.525Z,20.4
2017-07-27T05:58:23.550Z,20.4
2017-07-27T05:59:25.710Z,20.5
2017-07-27T06:00:28.026Z,20.5
2017-07-27T06:01:33.778Z,20.5
2017-07-27T06:02:41.536Z,20.5
2017-07-27T06:03:44.784Z,20.5
2017-07-27T06:04:50.606Z,20.5
2017-07-27T06:05:54.100Z,20.5
2017-07-27T06:06:56.132Z,20.5
2017-07-27T06:07:58.163Z,20.5
2017-07-27T06:09:00.547Z,20.6
2017-07-27T06:10:03.260Z,20.5
2017-07-27T06:11:05.359Z,20.6
2017-07-27T06:12:07.387Z,20.6
2017-07-27T06:13:09.422Z,20.6
2017-07-27T06:14:11.794Z,20.6
2017-07-27T06:15:13.825Z,20.7
2017-07-27T06:16:15.859Z,20.6
2017-07-27T06:17:18.219Z,20.7
2017-07-27T06:18:20.249Z,20.6
2017-07-27T06:19:22.283Z,20.6
2017-07-27T06:20:24.312Z,20.6
2017-07-27T06:21:26.348Z,20.6
2017-07-27T06:22:28.383Z,20.6
2017-07-27T06:23:30.756Z,20.6
2017-07-27T06:24:32.773Z,20.5
2017-07-27T06:25:34.806Z,20.5
2017-07-27T06:26:36.840Z,20.5
2017-07-27T06:27:39.221Z,20.5
2017-07-27T06:28:41.240Z,20.6
2017-07-27T06:29:43.269Z,20.5
2017-07-27T06:30:45.300Z,20.5
2017-07-27T06:31:47.318Z,20.5
2017-07-27T06:32:49.342Z,20.6
2017-07-27T06:33:51.383Z,20.6
2017-07-27T06:34:53.759Z,20.6
2017-07-27T06:35:55.794Z,20.6
2017-07-27T06:36:58.160Z,20.6
2017-07-27T06:38:00.190Z,20.6
2017-07-27T06:39:02.218Z,20.6
2017-07-27T06:40:04.588Z,20.7
2017-07-27T06:41:06.620Z,20.7
2017-07-27T06:42:09.004Z,20.7
2017-07-27T06:43:11.038Z,20.7
2017-07-27T06:44:13.081Z,20.7
2017-07-27T06:45:15.105Z,20.7
2017-07-27T06:46:17.144Z,20.7
2017-07-27T06:47:19.533Z,20.7
2017-07-27T06:48:21.572Z,20.8
2017-07-27T06:49:23.958Z,20.8
2017-07-27T06:50:25.991Z,20.8
2017-07-27T06:51:28.023Z,20.8
2017-07-27T06:52:30.051Z,20.9
2017-07-27T06:53:32.074Z,20.9
2017-07-27T06:54:34.102Z,20.9
2017-07-27T06:55:36.148Z,21
2017-07-27T06:56:38.860Z,21
2017-07-27T06:57:41.227Z,21
2017-07-27T06:58:43.603Z,21
2017-07-27T06:59:45.642Z,21.1
2017-07-27T07:00:47.680Z,21.1
2017-07-27T07:01:49.723Z,21.1
2017-07-27T07:02:51.757Z,21.2
2017-07-27T07:03:53.794Z,21.2
2017-07-27T07:04:55.820Z,21.2
2017-07-27T07:05:58.192Z,21.3
2017-07-27T07:07:00.917Z,21.3
2017-07-27T07:08:03.286Z,21.3
2017-07-27T07:09:05.655Z,21.4
2017-07-27T07:10:07.725Z,21.4
2017-07-27T07:11:10.444Z,21.4
2017-07-27T07:12:12.821Z,21.4
2017-07-27T07:13:14.853Z,21.4
2017-07-27T07:14:16.887Z,21.4
2017-07-27T07:15:19.258Z,21.5
2017-07-27T07:16:21.290Z,21.4
2017-07-27T07:17:23.668Z,21.4
2017-07-27T07:18:25.700Z,21.5
2017-07-27T07:19:28.069Z,21.4
2017-07-27T07:20:30.441Z,21.5
2017-07-27T07:21:32.504Z,21.5
2017-07-27T07:22:34.532Z,21.5
2017-07-27T07:23:36.907Z,21.6
2017-07-27T07:24:38.937Z,21.6
2017-07-27T07:25:40.980Z,21.6
2017-07-27T07:26:43.698Z,21.7
2017-07-27T07:27:45.750Z,21.7
2017-07-27T07:28:47.791Z,21.7
2017-07-27T07:29:49.825Z,21.8
2017-07-27T07:30:52.191Z,21.8
2017-07-27T07:31:54.565Z,21.8
2017-07-27T07:32:56.591Z,21.8
2017-07-27T07:33:58.628Z,21.9
2017-07-27T07:35:01.675Z,21.9
2017-07-27T07:36:04.045Z,21.9
2017-07-27T07:37:06.424Z,22
2017-07-27T07:38:08.785Z,22
2017-07-27T07:39:10.832Z,22
2017-07-27T07:40:13.538Z,22
2017-07-27T07:41:15.925Z,22
2017-07-27T07:42:17.959Z,22
2017-07-27T07:43:19.997Z,22.1
2017-07-27T07:44:22.033Z,22.1
2017-07-27T07:45:24.398Z,22.1
2017-07-27T07:46:26.438Z,22.2
2017-07-27T07:47:28.485Z,22.2
2017-07-27T07:48:30.511Z,22.3
2017-07-27T07:49:32.536Z,22.3
2017-07-27T07:50:34.908Z,22.3
2017-07-27T07:51:37.276Z,22.4
2017-07-27T07:52:39.321Z,22.4
2017-07-27T07:53:41.361Z,22.5
2017-07-27T07:54:43.429Z,22.5
2017-07-27T07:55:46.167Z,22.5
2017-07-27T07:56:48.894Z,22.6
2017-07-27T07:57:51.289Z,22.6
2017-07-27T07:58:53.315Z,22.6
2017-07-27T07:59:55.361Z,22.6
2017-07-27T08:00:57.425Z,22.6
2017-07-27T08:02:00.159Z,22.7
2017-07-27T08:03:02.190Z,22.7
2017-07-27T08:04:04.927Z,22.7
2017-07-27T08:05:06.989Z,22.7
2017-07-27T08:06:09.012Z,22.7
2017-07-27T08:07:11.391Z,22.7
2017-07-27T08:08:13.439Z,22.7
2017-07-27T08:09:15.804Z,22.7
2017-07-27T08:10:18.200Z,22.8
2017-07-27T08:11:20.242Z,22.8
2017-07-27T08:12:22.284Z,22.8
2017-07-27T08:13:25.003Z,22.8
2017-07-27T08:14:27.376Z,22.9
2017-07-27T08:15:29.424Z,22.8
2017-07-27T08:16:31.461Z,22.9
2017-07-27T08:17:33.847Z,22.9
2017-07-27T08:18:36.223Z,22.9
2017-07-27T08:19:38.601Z,23
2017-07-27T08:20:40.632Z,23
2017-07-27T08:21:42.994Z,23
2017-07-27T08:22:45.369Z,23.1
2017-07-27T08:23:47.403Z,23.2
2017-07-27T08:24:49.776Z,23.2
2017-07-27T08:25:51.879Z,23.2
2017-07-27T08:26:53.911Z,23.3
2017-07-27T08:27:56.304Z,23.3
2017-07-27T08:28:59.026Z,23.3
2017-07-27T08:30:01.053Z,23.3
2017-07-27T08:31:03.095Z,23.3
2017-07-27T08:32:05.464Z,23.3
2017-07-27T08:33:07.506Z,23.3
2017-07-27T08:34:09.888Z,23.3
2017-07-27T08:35:11.917Z,23.4
2017-07-27T08:36:14.294Z,23.4
2017-07-27T08:37:16.333Z,23.5
2017-07-27T08:38:18.358Z,23.5
2017-07-27T08:39:20.738Z,23.6
2017-07-27T08:40:22.771Z,23.6
2017-07-27T08:41:24.808Z,23.6
2017-07-27T08:42:27.182Z,23.7
2017-07-27T08:43:29.216Z,23.8
2017-07-27T08:44:31.252Z,23.8
2017-07-27T08:45:33.325Z,23.9
2017-07-27T08:46:35.689Z,23.9
2017-07-27T08:47:37.734Z,24
2017-07-27T08:48:40.106Z,24.1
2017-07-27T08:49:42.232Z,24.1
2017-07-27T08:50:44.338Z,24
2017-07-27T08:51:46.714Z,24.1
2017-07-27T08:52:48.752Z,24.1
2017-07-27T08:53:50.806Z,24.1
2017-07-27T08:54:53.552Z,24.2
2017-07-27T08:55:55.640Z,24.2
2017-07-27T08:56:57.670Z,24.2
2017-07-27T08:58:00.041Z,24.3
2017-07-27T08:59:02.081Z,24.3
2017-07-27T09:00:04.116Z,24.3
2017-07-27T09:01:06.155Z,24.3
2017-07-27T09:02:08.521Z,24.4
2017-07-27T09:03:10.564Z,24.3
2017-07-27T09:04:12.599Z,24.3
2017-07-27T09:05:14.969Z,24.3
2017-07-27T09:06:17.342Z,24.2
2017-07-27T09:07:19.722Z,24.2
2017-07-27T09:08:21.755Z,24.2
2017-07-27T09:09:23.791Z,24.1
2017-07-27T09:10:25.829Z,24
2017-07-27T09:11:27.866Z,24
2017-07-27T09:12:29.901Z,24
2017-07-27T09:13:32.271Z,24
2017-07-27T09:14:34.305Z,24
2017-07-27T09:15:36.678Z,24
2017-07-27T09:16:39.053Z,24
2017-07-27T09:17:41.083Z,24
2017-07-27T09:18:43.115Z,24
2017-07-27T09:19:45.159Z,24
2017-07-27T09:20:47.188Z,23.9
2017-07-27T09:21:49.558Z,23.9
2017-07-27T09:22:51.942Z,23.9
2017-07-27T09:23:53.974Z,23.9
2017-07-27T09:24:56.014Z,23.8
2017-07-27T09:25:58.043Z,23.8
2017-07-27T09:27:00.756Z,23.8
2017-07-27T09:28:03.472Z,23.8
2017-07-27T09:29:05.495Z,23.8
2017-07-27T09:30:07.531Z,23.7
2017-07-27T09:31:09.571Z,23.7
2017-07-27T09:32:11.595Z,23.7
2017-07-27T09:33:13.627Z,23.7
2017-07-27T09:34:15.653Z,23.7
2017-07-27T09:35:17.698Z,23.7
2017-07-27T09:36:20.065Z,23.7
2017-07-27T09:37:22.100Z,23.6
2017-07-27T09:38:24.139Z,23.6
2017-07-27T09:39:26.520Z,23.6
2017-07-27T09:40:28.563Z,23.6
2017-07-27T09:41:30.943Z,23.6
2017-07-27T09:42:32.988Z,23.6
2017-07-27T09:43:35.376Z,23.6
2017-07-27T09:44:37.404Z,23.6
2017-07-27T09:45:39.421Z,23.6
2017-07-27T09:46:41.456Z,23.6
2017-07-27T09:47:43.508Z,23.6
2017-07-27T09:48:46.211Z,23.6
2017-07-27T09:49:48.251Z,23.6
2017-07-27T09:50:50.287Z,23.5
2017-07-27T09:51:52.321Z,23.5
2017-07-27T09:52:54.345Z,23.5
2017-07-27T09:53:56.369Z,23.5
2017-07-27T09:54:58.744Z,23.5
2017-07-27T09:56:00.770Z,23.5
2017-07-27T09:57:03.489Z,23.5
2017-07-27T09:58:05.527Z,23.5
2017-07-27T09:59:07.555Z,23.5
2017-07-27T10:00:09.924Z,23.4
2017-07-27T10:01:11.964Z,23.4
2017-07-27T10:02:13.998Z,23.4
2017-07-27T10:03:16.027Z,23.3
2017-07-27T10:04:18.055Z,23.3
2017-07-27T10:05:20.086Z,23.2
2017-07-27T10:06:22.120Z,23.2
2017-07-27T10:07:24.498Z,23.2
2017-07-27T10:08:26.528Z,23.2
2017-07-27T10:09:28.902Z,23.1
2017-07-27T10:10:31.284Z,23.1
2017-07-27T10:11:33.316Z,23.1
2017-07-27T10:12:35.700Z,23.1
2017-07-27T10:13:37.724Z,23.1
2017-07-27T10:14:39.758Z,23.1
2017-07-27T10:15:41.794Z,23.1
2017-07-27T10:16:44.164Z,23
2017-07-27T10:17:46.553Z,23.1
2017-07-27T10:18:48.591Z,23.1
2017-07-27T10:19:50.969Z,23.1
2017-07-27T10:20:53.005Z,23
2017-07-27T10:21:55.370Z,23
2017-07-27T10:22:57.406Z,23
2017-07-27T10:23:59.769Z,22.9
2017-07-27T10:25:01.829Z,22.9
2017-07-27T10:26:04.195Z,22.8
2017-07-27T10:27:06.600Z,22.8
2017-07-27T10:28:09.338Z,22.7
2017-07-27T10:29:11.372Z,22.7
2017-07-27T10:30:13.408Z,22.6
2017-07-27T10:31:16.136Z,22.6
2017-07-27T10:32:18.506Z,22.6
2017-07-27T10:33:20.539Z,22.6
2017-07-27T10:34:22.915Z,22.6
2017-07-27T10:35:24.953Z,22.6
2017-07-27T10:36:27.007Z,22.6
2017-07-27T10:37:29.036Z,22.6
2017-07-27T10:38:31.074Z,22.6
2017-07-27T10:39:33.107Z,22.6
2017-07-27T10:40:35.501Z,22.6
2017-07-27T10:41:37.538Z,22.6
2017-07-27T10:42:39.906Z,22.7
2017-07-27T10:43:42.285Z,22.7
2017-07-27T10:44:44.662Z,22.7
2017-07-27T10:45:46.711Z,22.8
2017-07-27T10:46:48.753Z,22.9
2017-07-27T10:47:50.793Z,22.9
2017-07-27T10:48:52.829Z,23
2017-07-27T10:49:54.874Z,23
2017-07-27T10:50:57.253Z,23
2017-07-27T10:51:59.648Z,23
2017-07-27T10:53:02.025Z,23
2017-07-27T10:54:04.058Z,23
2017-07-27T10:55:06.105Z,23
2017-07-27T10:56:08.830Z,23
2017-07-27T10:57:10.853Z,23
2017-07-27T10:58:13.242Z,23
2017-07-27T10:59:15.636Z,23
2017-07-27T11:00:18.364Z,23.1
2017-07-27T11:01:20.727Z,23.1
2017-07-27T11:02:22.767Z,23.1
2017-07-27T11:03:24.810Z,23.1
2017-07-27T11:04:26.845Z,23.1
2017-07-27T11:05:28.889Z,23.1
2017-07-27T11:06:30.925Z,23.1
2017-07-27T11:07:32.958Z,23.1
2017-07-27T11:08:35.012Z,23.1
2017-07-27T11:09:37.046Z,23.1
2017-07-27T11:10:39.088Z,23.2
2017-07-27T11:11:41.146Z,23.3
2017-07-27T11:12:43.187Z,23.4
2017-07-27T11:13:45.575Z,23.4
2017-07-27T11:14:47.621Z,23.5
2017-07-27T11:15:49.667Z,23.6
2017-07-27T11:16:52.048Z,23.7
2017-07-27T11:17:54.423Z,23.8
2017-07-27T11:18:56.473Z,23.9
2017-07-27T11:19:58.534Z,24
2017-07-27T11:21:00.573Z,24.1
2017-07-27T11:22:02.960Z,24.3
2017-07-27T11:23:05.007Z,24.4
2017-07-27T11:24:07.056Z,24.4
2017-07-27T11:25:09.089Z,24.5
2017-07-27T11:26:11.140Z,24.5
2017-07-27T11:27:13.529Z,24.5
2017-07-27T11:28:15.567Z,24.6
2017-07-27T11:29:17.601Z,24.6
2017-07-27T11:30:19.650Z,24.7
2017-07-27T11:31:21.696Z,24.7
2017-07-27T11:32:23.725Z,24.7
2017-07-27T11:33:26.122Z,24.7
2017-07-27T11:34:28.505Z,24.8
2017-07-27T11:35:31.227Z,24.8
2017-07-27T11:36:33.607Z,24.9
2017-07-27T11:37:35.647Z,25
2017-07-27T11:38:37.707Z,25
2017-07-27T11:39:39.742Z,25
2017-07-27T11:40:42.120Z,25.1
2017-07-27T11:41:44.661Z,25.1
2017-07-27T11:42:47.247Z,25.2
2017-07-27T11:43:49.341Z,25.3
2017-07-27T11:44:51.736Z,25.3
2017-07-27T11:45:54.497Z,25.5
2017-07-27T11:46:56.545Z,25.6
2017-07-27T11:47:58.639Z,25.7
2017-07-27T11:49:00.714Z,25.8
2017-07-27T11:50:03.107Z,26
2017-07-27T11:51:05.478Z,26.1
2017-07-27T11:52:07.525Z,26.2
2017-07-27T11:53:10.160Z,26.3
2017-07-27T11:54:13.837Z,26.4
2017-07-27T11:55:16.935Z,26.5
2017-07-27T11:56:19.318Z,26.5
2017-07-27T11:57:21.709Z,26.5
2017-07-27T11:58:24.096Z,26.6
2017-07-27T11:59:26.475Z,26.7
2017-07-27T12:00:28.857Z,26.7
2017-07-27T12:01:30.915Z,26.8
2017-07-27T12:02:33.299Z,26.8
2017-07-27T12:03:35.689Z,26.9
2017-07-27T12:04:38.087Z,26.9
2017-07-27T12:05:40.466Z,27.1
2017-07-27T12:06:42.514Z,27.2
2017-07-27T12:07:44.562Z,27.4
2017-07-27T12:08:46.601Z,27.6
2017-07-27T12:09:48.643Z,27.7
2017-07-27T12:10:50.687Z,27.9
2017-07-27T12:11:52.731Z,27.9
2017-07-27T12:12:54.781Z,28
2017-07-27T12:13:57.157Z,28.1
2017-07-27T12:14:59.540Z,28.1
2017-07-27T12:16:01.582Z,28.2
2017-07-27T12:17:03.636Z,28.2
2017-07-27T12:18:05.673Z,28.1
2017-07-27T12:19:07.716Z,28.1
2017-07-27T12:20:10.506Z,28.2
2017-07-27T12:21:13.068Z,28.3
2017-07-27T12:22:15.111Z,28.4
2017-07-27T12:23:17.159Z,28.6
2017-07-27T12:24:19.555Z,28.7
2017-07-27T12:25:21.604Z,28.8
2017-07-27T12:26:23.650Z,28.9
2017-07-27T12:27:25.686Z,29
2017-07-27T12:28:28.423Z,29
2017-07-27T12:29:30.472Z,29
2017-07-27T12:30:33.189Z,29.1
2017-07-27T12:31:35.585Z,29.1
2017-07-27T12:32:37.629Z,29.2
2017-07-27T12:33:40.687Z,29.3
2017-07-27T12:34:42.728Z,29.4
2017-07-27T12:35:44.766Z,29.5
2017-07-27T12:36:47.195Z,29.6
2017-07-27T12:37:49.237Z,29.6
2017-07-27T12:38:51.266Z,29.7
2017-07-27T12:39:54.239Z,29.7
2017-07-27T12:40:56.615Z,29.8
2017-07-27T12:41:58.653Z,29.8
2017-07-27T12:43:00.723Z,29.9
2017-07-27T12:44:02.768Z,29.9
2017-07-27T12:45:04.822Z,29.9
2017-07-27T12:46:06.859Z,30
2017-07-27T12:47:09.246Z,29.9
2017-07-27T12:48:11.301Z,29.9
2017-07-27T12:49:13.351Z,29.9
2017-07-27T12:50:15.388Z,29.8
2017-07-27T12:51:17.431Z,29.7
2017-07-27T12:52:19.660Z,29.6
2017-07-27T12:53:21.817Z,29.6
2017-07-27T12:54:24.287Z,29.6
2017-07-27T12:55:26.671Z,29.5
2017-07-27T12:56:29.064Z,29.5
2017-07-27T12:57:31.105Z,29.4
2017-07-27T12:58:33.159Z,29.4
2017-07-27T12:59:35.197Z,29.3
2017-07-27T13:00:37.575Z,29.3
2017-07-27T13:01:39.616Z,29.3
2017-07-27T13:02:41.702Z,29.2
2017-07-27T13:03:44.099Z,29.2
2017-07-27T13:04:46.199Z,29.2
2017-07-27T13:05:48.598Z,29.2
2017-07-27T13:06:50.637Z,29.2
2017-07-27T13:07:52.682Z,29.2
2017-07-27T13:08:54.738Z,29.3
2017-07-27T13:09:57.742Z,29.3
2017-07-27T13:10:59.797Z,29.3
2017-07-27T13:12:02.201Z,29.3
2017-07-27T13:13:04.255Z,29.3
2017-07-27T13:14:06.658Z,29.3
2017-07-27T13:15:10.789Z,29.3
2017-07-27T13:16:13.687Z,29.3
2017-07-27T13:17:46.042Z,29.2
2017-07-27T13:18:48.685Z,29.1
2017-07-27T13:19:51.068Z,29.1
2017-07-27T13:20:53.115Z,29
2017-07-27T13:21:55.152Z,28.9
2017-07-27T13:22:57.210Z,28.9
2017-07-27T13:23:59.246Z,28.8
2017-07-27T13:25:01.631Z,28.8
2017-07-27T13:26:04.816Z,28.7
2017-07-27T13:27:09.139Z,28.7
2017-07-27T13:28:11.345Z,28.7
2017-07-27T13:29:13.840Z,28.7
2017-07-27T13:30:16.294Z,28.6
2017-07-27T13:31:18.331Z,28.6
2017-07-27T13:32:20.369Z,28.6
2017-07-27T13:33:22.415Z,28.6
2017-07-27T13:34:24.795Z,28.6
2017-07-27T13:35:27.518Z,28.6
2017-07-27T13:36:29.562Z,28.6
2017-07-27T13:37:31.602Z,28.6
2017-07-27T13:38:33.649Z,28.6
2017-07-27T13:39:36.368Z,28.7
2017-07-27T13:40:38.413Z,28.8
2017-07-27T13:41:40.484Z,28.8
2017-07-27T13:42:42.526Z,28.8
2017-07-27T13:43:44.568Z,28.7
2017-07-27T13:44:46.951Z,28.7
2017-07-27T13:45:49.012Z,28.6
2017-07-27T13:46:51.054Z,28.5
2017-07-27T13:47:53.102Z,28.4
2017-07-27T13:48:55.149Z,28.3
2017-07-27T13:49:57.529Z,28.2
2017-07-27T13:51:00.261Z,28.1
2017-07-27T13:52:02.640Z,27.9
2017-07-27T13:53:05.015Z,27.9
2017-07-27T13:54:07.053Z,27.8