createdAt,value
2019-03-28T00:00:27.395Z,84.70
2019-03-28T00:02:53.928Z,86.00
2019-03-28T00:05:20.590Z,85.90
2019-03-28T00:07:47.077Z,86.10
2019-03-28T00:10:13.730Z,85.70
2019-03-28T00:12:40.369Z,85.80
2019-03-28T00:15:07.135Z,86.10
2019-03-28T00:17:34.001Z,84.80
2019-03-28T00:20:00.592Z,85.10
2019-03-28T00:22:29.016Z,86.10
2019-03-28T00:25:00.287Z,86.10
2019-03-28T00:27:26.758Z,86.80
2019-03-28T00:29:53.236Z,86.40
2019-03-28T00:32:19.922Z,86.70
2019-03-28T00:34:46.570Z,86.80
2019-03-28T00:37:13.164Z,86.70
2019-03-28T00:39:40.175Z,86.80
2019-03-28T00:42:06.774Z,87.10
2019-03-28T00:44:33.361Z,87.80
2019-03-28T00:46:59.903Z,86.80
2019-03-28T00:49:26.472Z,87.50
2019-03-28T00:51:53.034Z,86.50
2019-03-28T00:54:19.483Z,87.10
2019-03-28T00:56:47.702Z,87.40
2019-03-28T00:59:14.392Z,87.30
2019-03-28T01:01:40.963Z,86.70
2019-03-28T01:04:07.619Z,87.70
2019-03-28T01:06:34.329Z,87.10
2019-03-28T01:09:03.984Z,86.80
2019-03-28T01:11:32.547Z,86.40
2019-03-28T01:13:59.051Z,86.50
2019-03-28T01:16:25.750Z,88.00
2019-03-28T01:18:52.300Z,87.90
2019-03-28T01:21:19.000Z,88.00
2019-03-28T01:23:46.094Z,87.60
2019-03-28T01:26:12.570Z,87.90
2019-03-28T01:28:39.025Z,86.50
2019-03-28T01:31:05.701Z,87.80
2019-03-28T01:33:32.086Z,88.50
2019-03-28T01:35:58.538Z,88.80
2019-03-28T01:38:25.113Z,87.30
2019-03-28T01:40:51.553Z,87.90
2019-03-28T01:43:17.991Z,88.40
2019-03-28T01:45:44.445Z,87.80
2019-03-28T01:48:12.002Z,88.00
2019-03-28T01:50:38.528Z,87.70
2019-03-28T01:53:04.978Z,87.00
2019-03-28T01:55:31.443Z,87.20
2019-03-28T01:57:57.896Z,88.00
2019-03-28T02:00:24.480Z,89.00
2019-03-28T02:02:51.003Z,89.30
2019-03-28T02:05:18.652Z,88.30
2019-03-28T02:07:45.150Z,88.50
2019-03-28T02:10:11.891Z,88.50
2019-03-28T02:12:38.550Z,88.70
2019-03-28T02:15:07.210Z,88.60
2019-03-28T02:17:33.874Z,89.00
2019-03-28T02:20:00.438Z,89.30
2019-03-28T02:22:26.998Z,89.30
2019-03-28T02:24:53.526Z,88.80
2019-03-28T02:27:24.361Z,89.20
2019-03-28T02:29:48.299Z,89.10
2019-03-28T02:32:15.189Z,88.90
2019-03-28T02:34:42.112Z,88.60
2019-03-28T02:37:08.742Z,89.80
2019-03-28T02:39:35.393Z,88.60
2019-03-28T02:42:01.948Z,88.90
2019-03-28T02:44:28.560Z,89.60
2019-03-28T02:46:55.154Z,89.50
2019-03-28T02:49:21.701Z,89.10
2019-03-28T02:51:48.378Z,89.70
2019-03-28T02:54:14.967Z,90.00
2019-03-28T02:56:41.866Z,90.40
2019-03-28T02:59:08.862Z,90.20
2019-03-28T03:01:35.429Z,90.30
2019-03-28T03:04:01.888Z,89.80
2019-03-28T03:06:28.605Z,90.00
2019-03-28T03:08:55.357Z,90.30
2019-03-28T03:11:22.012Z,90.00
2019-03-28T03:13:48.699Z,90.50
2019-03-28T03:16:15.327Z,90.20
2019-03-28T03:18:41.878Z,90.10
2019-03-28T03:21:08.371Z,90.10
2019-03-28T03:23:35.947Z,90.20
2019-03-28T03:26:02.490Z,90.00
2019-03-28T03:28:29.264Z,89.50
2019-03-28T03:30:55.813Z,90.00
2019-03-28T03:33:22.519Z,89.90
2019-03-28T03:35:49.209Z,90.40
2019-03-28T03:38:17.041Z,90.80
2019-03-28T03:40:44.712Z,90.90
2019-03-28T03:43:11.286Z,90.50
2019-03-28T03:45:37.942Z,90.50
2019-03-28T03:48:04.586Z,90.50
2019-03-28T03:50:31.172Z,90.30
2019-03-28T03:52:57.647Z,90.00
2019-03-28T03:55:24.255Z,90.40
2019-03-28T03:57:50.984Z,90.50
2019-03-28T04:00:30.497Z,90.00
2019-03-28T04:02:59.805Z,90.60
2019-03-28T04:05:26.394Z,90.40
2019-03-28T04:07:53.065Z,90.30
2019-03-28T04:10:19.706Z,90.30
2019-03-28T04:12:46.452Z,90.40
2019-03-28T04:15:13.275Z,90.20
2019-03-28T04:17:41.007Z,90.30
2019-03-28T04:20:07.461Z,90.20
2019-03-28T04:22:34.031Z,90.30
2019-03-28T04:25:00.752Z,90.00
2019-03-28T04:27:27.423Z,89.40
2019-03-28T04:29:54.000Z,90.00
2019-03-28T04:32:20.689Z,89.40
2019-03-28T04:34:47.336Z,89.60
2019-03-28T04:37:13.968Z,89.70
2019-03-28T04:39:40.528Z,90.00
2019-03-28T04:42:07.393Z,89.70
2019-03-28T04:44:34.011Z,89.70
2019-03-28T04:47:00.794Z,89.20
2019-03-28T04:49:27.449Z,87.90
2019-03-28T04:51:54.005Z,88.20
2019-03-28T04:54:20.498Z,88.50
2019-03-28T04:56:47.080Z,89.20
2019-03-28T04:59:13.543Z,88.70
2019-03-28T05:01:40.117Z,88.60
2019-03-28T05:04:06.702Z,89.70
2019-03-28T05:06:34.236Z,89.60
2019-03-28T05:09:00.881Z,89.40
2019-03-28T05:11:27.442Z,90.00
2019-03-28T05:13:54.074Z,90.10
2019-03-28T05:16:20.650Z,90.10
2019-03-28T05:18:47.124Z,90.00
2019-03-28T05:21:13.584Z,89.10
2019-03-28T05:23:40.543Z,88.70
2019-03-28T05:26:07.304Z,89.40
2019-03-28T05:28:33.877Z,88.90
2019-03-28T05:31:00.449Z,89.50
2019-03-28T05:33:27.108Z,90.10
2019-03-28T05:35:53.670Z,90.10
2019-03-28T05:38:20.301Z,90.00
2019-03-28T05:40:46.842Z,89.30
2019-03-28T05:43:13.404Z,89.60
2019-03-28T05:45:41.050Z,89.60
2019-03-28T05:48:07.610Z,88.70
2019-03-28T05:50:34.658Z,88.00
2019-03-28T05:53:01.360Z,86.90
2019-03-28T05:55:27.921Z,85.60
2019-03-28T05:57:54.611Z,87.70
2019-03-28T06:00:21.548Z,88.60
2019-03-28T06:02:48.236Z,88.80
2019-03-28T06:05:14.918Z,88.60
2019-03-28T06:07:41.485Z,87.20
2019-03-28T06:10:08.015Z,87.30
2019-03-28T06:12:34.582Z,87.10
2019-03-28T06:15:01.266Z,87.50
2019-03-28T06:17:28.446Z,87.40
2019-03-28T06:19:55.198Z,85.40
2019-03-28T06:22:21.786Z,85.80
2019-03-28T06:24:48.402Z,86.10
2019-03-28T06:27:14.936Z,84.70
2019-03-28T06:29:41.528Z,85.50
2019-03-28T06:32:07.988Z,85.80
2019-03-28T06:34:34.777Z,84.90
2019-03-28T06:37:01.588Z,84.90
2019-03-28T06:39:28.331Z,84.30
2019-03-28T06:41:55.004Z,83.90
2019-03-28T06:44:21.716Z,83.80
2019-03-28T06:46:48.413Z,82.50
2019-03-28T06:49:14.948Z,81.50
2019-03-28T06:51:41.591Z,80.50
2019-03-28T06:54:09.307Z,80.00
2019-03-28T06:56:35.872Z,80.10
2019-03-28T06:59:02.405Z,80.00
2019-03-28T07:01:28.857Z,80.40
2019-03-28T07:03:56.543Z,78.70
2019-03-28T07:06:23.281Z,78.40
2019-03-28T07:08:49.755Z,78.20
2019-03-28T07:11:16.323Z,77.90
2019-03-28T07:13:43.049Z,79.10
2019-03-28T07:16:09.612Z,78.40
2019-03-28T07:18:36.234Z,77.60
2019-03-28T07:21:03.070Z,78.60
2019-03-28T07:23:29.732Z,77.40
2019-03-28T07:25:56.306Z,77.30
2019-03-28T07:28:23.056Z,76.90
2019-03-28T07:30:49.903Z,77.10
2019-03-28T07:33:16.370Z,77.70
2019-03-28T07:35:43.068Z,76.40
2019-03-28T07:38:09.547Z,75.90
2019-03-28T07:40:36.239Z,75.90
2019-03-28T07:43:02.874Z,74.00
2019-03-28T07:45:29.477Z,75.10
2019-03-28T07:47:56.187Z,73.90
2019-03-28T07:50:22.622Z,75.10
2019-03-28T07:52:49.307Z,75.60
2019-03-28T07:55:16.614Z,73.20
2019-03-28T07:57:43.544Z,72.70
2019-03-28T08:00:10.592Z,72.20
2019-03-28T08:02:37.232Z,70.20
2019-03-28T08:05:07.841Z,70.00
2019-03-28T08:07:44.271Z,69.10
2019-03-28T08:10:04.882Z,68.10
2019-03-28T08:12:31.421Z,69.20
2019-03-28T08:14:57.937Z,69.70
2019-03-28T08:17:24.749Z,68.10
2019-03-28T08:19:51.222Z,66.20
2019-03-28T08:22:17.736Z,65.90
2019-03-28T08:24:44.384Z,62.70
2019-03-28T08:27:10.988Z,60.70
2019-03-28T08:29:37.665Z,61.30
2019-03-28T08:32:06.165Z,62.50
2019-03-28T08:34:32.816Z,62.60
2019-03-28T08:36:59.728Z,60.90
2019-03-28T08:39:26.332Z,59.50
2019-03-28T08:41:53.025Z,58.70
2019-03-28T08:44:22.554Z,58.90
2019-03-28T08:46:48.293Z,58.10
2019-03-28T08:49:14.947Z,58.20
2019-03-28T08:51:41.647Z,58.40
2019-03-28T08:54:08.232Z,57.30
2019-03-28T08:56:35.891Z,56.40
2019-03-28T08:59:03.815Z,56.20
2019-03-28T09:04:15.047Z,55.90
2019-03-28T09:06:41.987Z,56.40
2019-03-28T09:09:08.579Z,56.00
2019-03-28T09:11:35.230Z,55.90
2019-03-28T09:14:01.845Z,56.60
2019-03-28T09:16:28.535Z,54.60
2019-03-28T09:21:40.004Z,53.90
2019-03-28T09:24:06.817Z,53.60
2019-03-28T09:26:33.572Z,53.50
2019-03-28T09:29:00.323Z,52.60
2019-03-28T09:31:26.888Z,51.40
2019-03-28T09:33:53.478Z,51.90
2019-03-28T09:36:20.036Z,51.10
2019-03-28T09:38:46.589Z,50.80
2019-03-28T09:41:13.155Z,51.80
2019-03-28T09:43:53.978Z,53.00
2019-03-28T09:46:08.501Z,52.70
2019-03-28T09:48:34.998Z,51.50
2019-03-28T09:51:01.580Z,50.40
2019-03-28T09:53:28.467Z,51.30
2019-03-28T09:55:55.036Z,50.20
2019-03-28T09:58:21.508Z,50.20
2019-03-28T10:01:01.997Z,50.80
2019-03-28T10:03:16.692Z,51.00
2019-03-28T10:05:43.482Z,51.70
2019-03-28T10:08:10.010Z,51.40
2019-03-28T10:10:36.776Z,50.80
2019-03-28T10:13:03.469Z,50.90
2019-03-28T10:15:30.007Z,51.20
2019-03-28T10:17:56.725Z,51.60
2019-03-28T10:20:23.299Z,52.00
2019-03-28T10:22:49.849Z,52.10
2019-03-28T10:25:17.502Z,51.00
2019-03-28T10:27:43.976Z,51.00
2019-03-28T10:30:10.791Z,50.50
2019-03-28T10:32:37.652Z,50.40
2019-03-28T10:35:06.812Z,49.60
2019-03-28T10:37:32.708Z,50.20
2019-03-28T10:39:59.387Z,50.10
2019-03-28T10:42:25.996Z,49.90
2019-03-28T10:44:52.474Z,50.20
2019-03-28T10:47:21.605Z,50.90
2019-03-28T10:49:48.170Z,50.30
2019-03-28T10:52:14.800Z,49.70
2019-03-28T10:54:41.348Z,48.70
2019-03-28T10:57:13.685Z,47.90
2019-03-28T10:59:36.486Z,47.80
2019-03-28T11:02:03.298Z,47.10
2019-03-28T11:04:31.920Z,47.50
2019-03-28T11:06:58.750Z,46.80
2019-03-28T11:09:25.689Z,47.00
2019-03-28T11:11:52.275Z,46.50
2019-03-28T11:14:19.053Z,47.20
2019-03-28T11:16:48.229Z,47.50
2019-03-28T11:19:15.948Z,48.20
2019-03-28T11:21:42.942Z,47.10
2019-03-28T11:24:09.604Z,46.60
2019-03-28T11:26:37.300Z,48.00
2019-03-28T11:29:03.863Z,48.00
2019-03-28T11:31:30.555Z,46.60
2019-03-28T11:33:57.349Z,47.00
2019-03-28T11:36:23.798Z,47.60
2019-03-28T11:38:50.365Z,47.70
2019-03-28T11:41:16.864Z,47.90
2019-03-28T11:43:43.520Z,48.00
2019-03-28T11:46:10.088Z,47.30
2019-03-28T11:48:36.661Z,47.30
2019-03-28T11:51:03.388Z,47.30
2019-03-28T11:53:30.079Z,46.90
2019-03-28T11:55:56.767Z,46.40
2019-03-28T11:58:23.381Z,46.30
2019-03-28T12:00:50.641Z,46.40
2019-03-28T12:03:17.404Z,46.30
2019-03-28T12:05:44.180Z,47.00
2019-03-28T12:08:10.726Z,46.60
2019-03-28T12:10:37.479Z,45.50
2019-03-28T12:13:03.938Z,44.20
2019-03-28T12:15:30.708Z,44.00
2019-03-28T12:17:57.282Z,44.20
2019-03-28T12:20:23.966Z,44.00
2019-03-28T12:22:50.622Z,43.30
2019-03-28T12:25:17.397Z,41.00
2019-03-28T12:27:43.940Z,41.10
2019-03-28T12:30:11.089Z,41.60
2019-03-28T12:32:37.781Z,40.70
2019-03-28T12:35:05.631Z,40.20
2019-03-28T12:37:32.216Z,40.30
2019-03-28T12:40:00.085Z,40.30
2019-03-28T12:42:26.762Z,39.60
2019-03-28T12:44:57.317Z,35.60
2019-03-28T12:47:21.528Z,30.20
2019-03-28T12:49:48.079Z,31.00
2019-03-28T12:52:18.509Z,34.40
2019-03-28T12:54:44.371Z,35.20
2019-03-28T12:57:14.161Z,35.80
2019-03-28T12:59:41.345Z,36.50
2019-03-28T13:02:07.899Z,35.70
2019-03-28T13:04:34.378Z,35.80
2019-03-28T13:07:00.839Z,36.20
2019-03-28T13:09:28.214Z,37.60
2019-03-28T13:11:55.013Z,34.40
2019-03-28T13:14:21.617Z,33.90
2019-03-28T13:16:48.432Z,32.40
2019-03-28T13:19:15.222Z,29.60
2019-03-28T13:21:41.892Z,31.10
2019-03-28T13:24:08.837Z,32.80
2019-03-28T13:26:35.391Z,34.10
2019-03-28T13:29:02.066Z,35.70
2019-03-28T13:31:28.737Z,36.40
2019-03-28T13:33:55.189Z,35.90
2019-03-28T13:36:21.662Z,36.80
2019-03-28T13:38:48.295Z,36.20
2019-03-28T13:41:14.835Z,37.10
2019-03-28T13:43:41.528Z,36.80
2019-03-28T13:46:07.999Z,36.50
2019-03-28T13:48:34.548Z,39.60
2019-03-28T13:51:01.238Z,41.40
2019-03-28T13:53:38.721Z,40.10
2019-03-28T13:55:56.233Z,39.70
2019-03-28T13:58:22.705Z,40.90
2019-03-28T14:00:49.418Z,41.80
2019-03-28T14:03:16.172Z,42.60
2019-03-28T14:05:42.859Z,42.70
2019-03-28T14:08:09.490Z,43.10
2019-03-28T14:10:35.985Z,43.10
2019-03-28T14:13:02.644Z,43.90
2019-03-28T14:15:29.267Z,44.10
2019-03-28T14:17:56.018Z,44.20
2019-03-28T14:20:22.619Z,43.10
2019-03-28T14:22:49.301Z,42.10
2019-03-28T14:25:15.957Z,41.60
2019-03-28T14:27:42.506Z,40.40
2019-03-28T14:30:09.695Z,40.30
2019-03-28T14:32:37.476Z,39.50
2019-03-28T14:35:04.127Z,40.10
2019-03-28T14:37:31.000Z,39.10
2019-03-28T14:39:57.576Z,39.70
2019-03-28T14:42:24.234Z,40.80
2019-03-28T14:44:50.722Z,40.50
2019-03-28T14:47:17.482Z,39.20
2019-03-28T14:49:44.038Z,40.90
2019-03-28T14:52:10.760Z,40.40
2019-03-28T14:54:37.319Z,40.40
2019-03-28T14:57:03.802Z,41.00
2019-03-28T14:59:32.695Z,39.30
2019-03-28T15:01:59.707Z,39.20
2019-03-28T15:04:26.301Z,39.50
2019-03-28T15:06:52.956Z,40.80
2019-03-28T15:09:20.638Z,40.90
2019-03-28T15:11:47.274Z,40.90
2019-03-28T15:14:13.901Z,41.20
2019-03-28T15:16:40.676Z,41.80
2019-03-28T15:19:07.269Z,41.70
2019-03-28T15:21:33.945Z,40.40
2019-03-28T15:24:00.599Z,41.10
2019-03-28T15:26:30.167Z,40.10
2019-03-28T15:28:55.686Z,41.30
2019-03-28T15:31:22.257Z,40.60
2019-03-28T15:33:48.845Z,40.90
2019-03-28T15:36:15.398Z,41.50
2019-03-28T15:38:41.977Z,42.40
2019-03-28T15:41:08.973Z,40.80
2019-03-28T15:43:35.552Z,41.10
2019-03-28T15:46:02.140Z,42.80
2019-03-28T15:48:28.895Z,41.90
2019-03-28T15:50:55.548Z,41.70
2019-03-28T15:53:22.123Z,41.50
2019-03-28T15:55:48.974Z,40.90
2019-03-28T15:58:23.220Z,42.50
2019-03-28T16:00:43.912Z,42.60
2019-03-28T16:03:10.625Z,41.20
2019-03-28T16:05:37.281Z,41.00
2019-03-28T16:08:03.864Z,41.40
2019-03-28T16:10:30.426Z,44.00
2019-03-28T16:12:57.002Z,45.90
2019-03-28T16:15:23.554Z,46.20
2019-03-28T16:17:50.132Z,47.50
2019-03-28T16:20:16.724Z,49.30
2019-03-28T16:22:43.444Z,45.70
2019-03-28T16:25:09.918Z,46.60
2019-03-28T16:27:36.485Z,48.10
2019-03-28T16:30:08.761Z,48.20
2019-03-28T16:32:35.354Z,49.00
2019-03-28T16:35:03.679Z,50.10
2019-03-28T16:37:30.322Z,50.90
2019-03-28T16:39:57.182Z,51.80
2019-03-28T16:42:23.730Z,50.00
2019-03-28T16:44:50.622Z,49.90
2019-03-28T16:47:17.224Z,49.40
2019-03-28T16:49:45.258Z,49.00
2019-03-28T16:52:11.893Z,49.00
2019-03-28T16:54:39.602Z,50.00
2019-03-28T16:57:06.193Z,50.50
2019-03-28T16:59:32.720Z,51.60
2019-03-28T17:01:59.486Z,52.40
2019-03-28T17:04:26.138Z,52.60
2019-03-28T17:06:52.744Z,51.40
2019-03-28T17:09:19.369Z,56.00
2019-03-28T17:11:45.940Z,55.90
2019-03-28T17:14:12.608Z,55.10
2019-03-28T17:16:39.277Z,54.10
2019-03-28T17:19:05.908Z,54.10
2019-03-28T17:21:32.351Z,53.80
2019-03-28T17:23:59.103Z,54.30
2019-03-28T17:26:25.884Z,55.20
2019-03-28T17:28:52.418Z,54.60
2019-03-28T17:31:19.675Z,56.80
2019-03-28T17:33:46.210Z,56.60
2019-03-28T17:36:12.801Z,55.60
2019-03-28T17:38:39.590Z,56.00
2019-03-28T17:41:07.203Z,56.40
2019-03-28T17:43:34.870Z,56.30
2019-03-28T17:46:01.452Z,56.00
2019-03-28T17:48:28.614Z,55.80
2019-03-28T17:50:55.441Z,56.40
2019-03-28T17:53:24.040Z,56.40
2019-03-28T17:55:50.475Z,57.30
2019-03-28T17:58:16.960Z,56.50
2019-03-28T18:00:44.845Z,55.40
2019-03-28T18:03:11.658Z,56.00
2019-03-28T18:05:40.602Z,56.80
2019-03-28T18:08:06.729Z,56.90
2019-03-28T18:10:33.287Z,58.20
2019-03-28T18:12:59.988Z,58.90
2019-03-28T18:15:26.584Z,58.50
2019-03-28T18:17:53.135Z,57.10
2019-03-28T18:20:19.718Z,56.80
2019-03-28T18:22:46.385Z,56.60
2019-03-28T18:25:12.978Z,55.90
2019-03-28T18:27:39.563Z,55.20
2019-03-28T18:30:06.352Z,56.30
2019-03-28T18:32:33.028Z,55.60
2019-03-28T18:35:05.509Z,55.30
2019-03-28T18:37:28.256Z,58.70
2019-03-28T18:39:55.026Z,59.50
2019-03-28T18:42:22.147Z,61.20
2019-03-28T18:44:48.661Z,58.90
2019-03-28T18:47:15.422Z,57.80
2019-03-28T18:49:42.289Z,58.90
2019-03-28T18:52:08.911Z,60.20
2019-03-28T18:54:35.868Z,59.90
2019-03-28T18:57:03.389Z,59.80
2019-03-28T18:59:31.063Z,58.80
2019-03-28T19:01:57.524Z,58.20
2019-03-28T19:04:24.184Z,58.20
2019-03-28T19:06:50.764Z,59.70
2019-03-28T19:09:17.331Z,59.40
2019-03-28T19:11:43.893Z,58.70
2019-03-28T19:14:10.558Z,58.50
2019-03-28T19:16:37.023Z,58.40
2019-03-28T19:19:03.801Z,60.80
2019-03-28T19:21:30.524Z,61.30
2019-03-28T19:23:57.146Z,61.60
2019-03-28T19:26:23.915Z,62.30
2019-03-28T19:28:50.395Z,63.20
2019-03-28T19:31:17.347Z,63.80
2019-03-28T19:33:44.000Z,62.90
2019-03-28T19:36:10.667Z,62.30
2019-03-28T19:38:37.148Z,62.20
2019-03-28T19:41:03.712Z,62.50
2019-03-28T19:43:30.618Z,63.60
2019-03-28T19:45:57.422Z,62.70
2019-03-28T19:48:24.167Z,62.20
2019-03-28T19:50:50.775Z,62.20
2019-03-28T19:53:17.985Z,63.20
2019-03-28T19:55:44.800Z,64.00
2019-03-28T19:58:13.579Z,63.60
2019-03-28T20:00:39.937Z,62.90
2019-03-28T20:03:06.572Z,63.20
2019-03-28T20:05:46.327Z,66.20
2019-03-28T20:08:14.660Z,68.90
2019-03-28T20:10:30.289Z,68.40
2019-03-28T20:12:57.594Z,66.00
2019-03-28T20:15:24.362Z,65.00
2019-03-28T20:17:50.978Z,64.20
2019-03-28T20:20:17.692Z,63.00
2019-03-28T20:22:45.075Z,61.10
2019-03-28T20:25:11.572Z,62.90
2019-03-28T20:27:38.143Z,64.40
2019-03-28T20:30:05.216Z,66.60
2019-03-28T20:32:31.796Z,67.10
2019-03-28T20:34:58.414Z,66.80
2019-03-28T20:37:25.032Z,65.70
2019-03-28T20:39:51.598Z,66.20
2019-03-28T20:42:18.340Z,67.20
2019-03-28T20:44:45.017Z,66.30
2019-03-28T20:47:11.708Z,66.10
2019-03-28T20:49:38.268Z,65.30
2019-03-28T20:52:04.888Z,65.20
2019-03-28T20:54:31.457Z,65.40
2019-03-28T20:56:59.343Z,66.90
2019-03-28T20:59:26.032Z,67.70
2019-03-28T21:01:52.680Z,68.10
2019-03-28T21:04:31.159Z,67.60
2019-03-28T21:06:49.540Z,67.20
2019-03-28T21:09:16.027Z,66.70
2019-03-28T21:11:42.611Z,67.10
2019-03-28T21:14:09.135Z,66.50
2019-03-28T21:16:35.988Z,66.90
2019-03-28T21:19:02.548Z,69.50
2019-03-28T21:21:29.312Z,69.00
2019-03-28T21:23:55.968Z,68.80
2019-03-28T21:26:22.550Z,68.70
2019-03-28T21:28:49.139Z,67.70
2019-03-28T21:31:16.944Z,68.50
2019-03-28T21:33:43.724Z,69.80
2019-03-28T21:36:11.451Z,73.10
2019-03-28T21:38:38.030Z,70.70
2019-03-28T21:41:04.592Z,69.80
2019-03-28T21:43:31.330Z,68.00
2019-03-28T21:45:58.009Z,68.50
2019-03-28T21:48:24.562Z,70.90
2019-03-28T21:50:51.031Z,70.10
2019-03-28T21:53:19.958Z,69.60
2019-03-28T21:55:55.145Z,68.90
2019-03-28T21:58:14.606Z,68.70
2019-03-28T22:00:41.178Z,70.10
2019-03-28T22:03:07.865Z,69.20
2019-03-28T22:05:34.484Z,70.10
2019-03-28T22:08:01.034Z,67.70
2019-03-28T22:10:27.576Z,67.60
2019-03-28T22:12:55.771Z,68.00
2019-03-28T22:15:22.432Z,70.50
2019-03-28T22:17:49.042Z,70.70
2019-03-28T22:20:15.501Z,70.50
2019-03-28T22:22:43.533Z,69.90
2019-03-28T22:25:10.318Z,70.10
2019-03-28T22:27:37.075Z,70.10
2019-03-28T22:30:04.444Z,69.60
2019-03-28T22:32:32.410Z,68.70
2019-03-28T22:34:59.838Z,70.90
2019-03-28T22:37:26.536Z,72.90
2019-03-28T22:39:53.238Z,70.80
2019-03-28T22:42:19.790Z,69.70
2019-03-28T22:44:46.232Z,68.20
2019-03-28T22:47:12.942Z,69.20
2019-03-28T22:49:39.700Z,69.20
2019-03-28T22:52:06.360Z,69.40
2019-03-28T22:54:32.817Z,70.60
2019-03-28T22:56:59.463Z,69.60
2019-03-28T22:59:26.917Z,70.50
2019-03-28T23:01:53.809Z,69.80
2019-03-28T23:04:20.372Z,69.40
2019-03-28T23:06:47.069Z,67.60
2019-03-28T23:09:13.737Z,67.00
2019-03-28T23:11:40.700Z,66.30
2019-03-28T23:14:07.748Z,66.40
2019-03-28T23:16:34.434Z,66.80
2019-03-28T23:19:00.974Z,66.50
2019-03-28T23:21:27.635Z,67.70
2019-03-28T23:23:54.201Z,66.20
2019-03-28T23:26:20.799Z,65.30
2019-03-28T23:28:47.360Z,65.70
2019-03-28T23:31:13.886Z,65.80
2019-03-28T23:33:40.483Z,65.50
2019-03-28T23:36:07.287Z,64.70
2019-03-28T23:38:33.990Z,63.80
2019-03-28T23:41:00.664Z,63.20
2019-03-28T23:43:27.287Z,63.70
2019-03-28T23:45:53.932Z,64.70
2019-03-28T23:48:21.158Z,65.10
2019-03-28T23:50:48.400Z,65.30
2019-03-28T23:53:15.261Z,65.00
2019-03-28T23:55:41.837Z,64.80
2019-03-28T23:58:08.379Z,64.30
