createdAt,value
2019-01-21T00:00:35.928Z,-7.56
2019-01-21T00:03:03.597Z,-7.55
2019-01-21T00:05:30.960Z,-7.55
2019-01-21T00:07:59.184Z,-7.54
2019-01-21T00:10:27.274Z,-7.55
2019-01-21T00:12:54.392Z,-7.60
2019-01-21T00:15:23.405Z,-7.61
2019-01-21T00:17:51.705Z,-7.58
2019-01-21T00:20:19.925Z,-7.58
2019-01-21T00:22:47.280Z,-7.61
2019-01-21T00:25:14.585Z,-7.67
2019-01-21T00:27:43.644Z,-7.74
2019-01-21T00:30:11.074Z,-7.80
2019-01-21T00:32:38.456Z,-7.83
2019-01-21T00:35:06.055Z,-7.81
2019-01-21T00:37:35.022Z,-7.77
2019-01-21T00:40:04.031Z,-7.75
2019-01-21T00:42:31.324Z,-7.70
2019-01-21T00:44:58.559Z,-7.69
2019-01-21T00:47:29.814Z,-7.70
2019-01-21T00:49:55.027Z,-7.74
2019-01-21T00:52:22.259Z,-7.84
2019-01-21T00:54:51.409Z,-7.94
2019-01-21T00:57:18.742Z,-8.06
2019-01-21T00:59:45.852Z,-8.15
2019-01-21T01:02:13.141Z,-8.20
2019-01-21T01:04:41.365Z,-8.27
2019-01-21T01:07:08.739Z,-8.30
2019-01-21T01:09:35.855Z,-8.35
2019-01-21T01:12:04.989Z,-8.35
2019-01-21T01:14:32.135Z,-8.36
2019-01-21T01:17:01.297Z,-8.35
2019-01-21T01:19:28.612Z,-8.33
2019-01-21T01:21:55.909Z,-8.32
2019-01-21T01:24:24.108Z,-8.28
2019-01-21T01:26:51.224Z,-8.26
2019-01-21T01:29:18.533Z,-8.26
2019-01-21T01:31:45.820Z,-8.25
2019-01-21T01:34:13.174Z,-8.31
2019-01-21T01:36:40.527Z,-8.40
2019-01-21T01:39:10.696Z,-8.45
2019-01-21T01:41:37.818Z,-8.47
2019-01-21T01:44:05.368Z,-8.50
2019-01-21T01:46:32.675Z,-8.50
2019-01-21T01:49:00.193Z,-8.49
2019-01-21T01:51:28.463Z,-8.44
2019-01-21T01:53:55.800Z,-8.37
2019-01-21T01:56:24.723Z,-8.32
2019-01-21T01:58:52.458Z,-8.26
2019-01-21T02:01:19.729Z,-8.25
2019-01-21T02:03:47.077Z,-8.23
2019-01-21T02:06:14.551Z,-8.23
2019-01-21T02:08:41.853Z,-8.27
2019-01-21T02:11:09.251Z,-8.31
2019-01-21T02:13:38.432Z,-8.36
2019-01-21T02:16:07.463Z,-8.39
2019-01-21T02:18:36.632Z,-8.40
2019-01-21T02:21:05.093Z,-8.41
2019-01-21T02:23:35.714Z,-8.41
2019-01-21T02:26:10.366Z,-8.41
2019-01-21T02:29:01.372Z,-8.40
2019-01-21T02:32:10.535Z,-8.38
2019-01-21T02:34:52.619Z,-8.37
2019-01-21T02:38:01.023Z,-8.39
2019-01-21T02:40:50.354Z,-8.42
2019-01-21T02:43:46.772Z,-8.49
2019-01-21T02:47:00.838Z,-8.57
2019-01-21T02:50:06.871Z,-8.66
2019-01-21T02:53:24.585Z,-8.73
2019-01-21T02:56:15.378Z,-8.75
2019-01-21T02:59:13.722Z,-8.74
2019-01-21T03:02:33.183Z,-8.71
2019-01-21T03:05:42.248Z,-8.67
2019-01-21T03:09:03.955Z,-8.67
2019-01-21T03:12:04.743Z,-8.74
2019-01-21T03:15:35.237Z,-8.74
2019-01-21T03:18:45.249Z,-8.74
2019-01-21T03:21:37.028Z,-8.81
2019-01-21T03:24:38.926Z,-8.80
2019-01-21T03:27:50.625Z,-8.83
2019-01-21T03:30:58.977Z,-8.87
2019-01-21T03:33:58.097Z,-8.90
2019-01-21T03:37:28.293Z,-8.88
2019-01-21T03:40:42.340Z,-8.85
2019-01-21T03:43:56.035Z,-8.88
2019-01-21T03:47:14.055Z,-8.87
2019-01-21T03:49:55.208Z,-8.91
2019-01-21T03:52:40.934Z,-8.90
2019-01-21T03:55:13.029Z,-8.91
2019-01-21T03:58:32.905Z,-8.97
2019-01-21T04:01:44.018Z,-8.97
2019-01-21T04:04:53.741Z,-9.11
2019-01-21T04:07:52.665Z,-9.11
2019-01-21T04:11:03.215Z,-9.21
2019-01-21T04:14:22.228Z,-9.23
2019-01-21T04:17:14.537Z,-9.23
2019-01-21T04:20:14.252Z,-9.42
2019-01-21T04:23:21.768Z,-9.44
2019-01-21T04:26:42.804Z,-9.44
2019-01-21T04:30:03.855Z,-9.44
2019-01-21T04:32:57.802Z,-9.44
2019-01-21T04:36:09.366Z,-9.44
2019-01-21T04:39:11.454Z,-9.38
2019-01-21T04:42:10.669Z,-9.37
2019-01-21T04:45:33.607Z,-9.40
2019-01-21T04:48:33.080Z,-9.40
2019-01-21T04:51:22.400Z,-9.51
2019-01-21T04:54:14.223Z,-9.51
2019-01-21T04:57:25.145Z,-9.56
2019-01-21T05:00:07.310Z,-9.74
2019-01-21T05:03:19.278Z,-9.77
2019-01-21T05:05:58.654Z,-9.77
2019-01-21T05:09:04.878Z,-9.71
2019-01-21T05:12:25.893Z,-9.71
2019-01-21T05:15:35.655Z,-9.71
2019-01-21T05:18:15.882Z,-10.14
2019-01-21T05:21:26.588Z,-10.14
2019-01-21T05:24:45.449Z,-10.35
2019-01-21T05:28:02.210Z,-10.50
2019-01-21T05:31:32.330Z,-10.55
2019-01-21T05:34:41.352Z,-10.38
2019-01-21T05:37:26.289Z,-10.38
2019-01-21T05:40:32.670Z,-10.31
2019-01-21T05:43:36.612Z,-10.31
2019-01-21T05:46:25.291Z,-10.21
2019-01-21T05:49:22.932Z,-10.19
2019-01-21T05:52:09.250Z,-10.36
2019-01-21T05:55:10.738Z,-10.36
2019-01-21T05:58:28.576Z,-10.48
2019-01-21T06:01:37.239Z,-10.59
2019-01-21T06:04:38.063Z,-10.55
2019-01-21T06:07:30.983Z,-10.55
2019-01-21T06:10:13.105Z,-10.51
2019-01-21T06:13:16.097Z,-10.48
2019-01-21T06:16:20.963Z,-10.44
2019-01-21T06:19:28.528Z,-10.44
2019-01-21T06:22:25.142Z,-10.37
2019-01-21T06:25:19.711Z,-10.39
2019-01-21T06:28:24.299Z,-10.43
2019-01-21T06:31:41.349Z,-10.47
2019-01-21T06:34:46.352Z,-10.44
2019-01-21T06:37:59.198Z,-10.39
2019-01-21T06:41:25.092Z,-10.45
2019-01-21T06:44:52.478Z,-10.90
2019-01-21T06:48:08.329Z,-10.83
2019-01-21T06:51:06.934Z,-10.83
2019-01-21T06:54:19.544Z,-10.79
2019-01-21T06:57:16.681Z,-10.73
2019-01-21T07:00:12.901Z,-10.64
2019-01-21T07:03:32.450Z,-10.64
2019-01-21T07:06:32.202Z,-10.57
2019-01-21T07:09:21.624Z,-10.58
2019-01-21T07:12:32.525Z,-10.91
2019-01-21T07:15:36.951Z,-11.19
2019-01-21T07:18:40.680Z,-11.19
2019-01-21T07:21:46.082Z,-11.32
2019-01-21T07:24:54.764Z,-11.30
2019-01-21T07:28:00.195Z,-11.30
2019-01-21T07:31:12.213Z,-11.22
2019-01-21T07:34:22.904Z,-11.28
2019-01-21T07:37:23.064Z,-11.28
2019-01-21T07:40:34.953Z,-11.23
2019-01-21T07:43:22.568Z,-11.15
2019-01-21T07:46:29.009Z,-10.98
2019-01-21T07:49:21.077Z,-10.98
2019-01-21T07:52:21.518Z,-10.86
2019-01-21T07:55:25.328Z,-10.78
2019-01-21T07:58:31.945Z,-10.77
2019-01-21T08:01:21.613Z,-10.78
2019-01-21T08:04:35.663Z,-10.74
2019-01-21T08:07:30.401Z,-10.65
2019-01-21T08:10:35.382Z,-10.54
2019-01-21T08:13:34.959Z,-10.44
2019-01-21T08:16:42.857Z,-10.35
2019-01-21T08:19:35.204Z,-10.35
2019-01-21T08:22:51.546Z,-10.19
2019-01-21T08:25:46.953Z,-10.19
2019-01-21T08:28:53.313Z,-10.38
2019-01-21T08:31:47.054Z,-10.38
2019-01-21T08:34:45.530Z,-10.54
2019-01-21T08:37:43.908Z,-10.63
2019-01-21T08:40:53.314Z,-10.56
2019-01-21T08:43:45.589Z,-10.43
2019-01-21T08:46:47.854Z,-10.13
2019-01-21T08:49:58.847Z,-10.13
2019-01-21T08:53:03.571Z,-9.98
2019-01-21T08:56:12.076Z,-9.72
2019-01-21T08:59:03.551Z,-9.61
2019-01-21T09:02:08.332Z,-9.49
2019-01-21T09:05:02.187Z,-9.49
2019-01-21T09:08:20.252Z,-9.35
2019-01-21T09:11:19.994Z,-9.26
2019-01-21T09:14:16.018Z,-9.09
2019-01-21T09:17:00.532Z,-9.09
2019-01-21T09:20:13.768Z,-8.91
2019-01-21T09:23:24.606Z,-8.91
2019-01-21T09:26:39.341Z,-8.79
2019-01-21T09:29:46.947Z,-8.70
2019-01-21T09:33:01.958Z,-8.59
2019-01-21T09:36:13.492Z,-8.51
2019-01-21T09:39:39.648Z,-8.45
2019-01-21T09:42:34.578Z,-8.40
2019-01-21T09:45:28.664Z,-8.33
2019-01-21T09:47:54.706Z,-8.29
2019-01-21T09:50:23.611Z,-8.26
2019-01-21T09:52:52.006Z,-8.21
2019-01-21T09:55:21.909Z,-8.16
2019-01-21T09:57:55.368Z,-8.15
2019-01-21T10:00:22.590Z,-8.11
2019-01-21T10:02:53.592Z,-8.04
2019-01-21T10:05:23.930Z,-7.98
2019-01-21T10:08:28.792Z,-7.92
2019-01-21T10:11:26.084Z,-7.83
2019-01-21T10:14:29.035Z,-7.74
2019-01-21T10:17:37.428Z,-7.68
2019-01-21T10:20:32.344Z,-7.62
2019-01-21T10:23:32.505Z,-7.56
2019-01-21T10:27:02.810Z,-7.47
2019-01-21T10:29:47.388Z,-7.41
2019-01-21T10:33:04.415Z,-7.35
2019-01-21T10:36:12.571Z,-7.33
2019-01-21T10:39:20.069Z,-7.26
2019-01-21T10:42:29.195Z,-7.24
2019-01-21T10:45:32.137Z,-7.07
2019-01-21T10:48:17.917Z,-6.85
2019-01-21T10:51:21.080Z,-6.85
2019-01-21T10:53:57.859Z,-6.79
2019-01-21T10:56:58.868Z,-6.72
2019-01-21T11:00:17.693Z,-6.70
2019-01-21T11:03:41.836Z,-6.65
2019-01-21T11:06:48.426Z,-6.61
2019-01-21T11:09:26.812Z,-6.61
2019-01-21T11:12:40.723Z,-6.57
2019-01-21T11:15:49.663Z,-6.53
2019-01-21T11:18:30.309Z,-6.51
2019-01-21T11:21:42.209Z,-6.48
2019-01-21T11:24:37.821Z,-6.47
2019-01-21T11:27:32.273Z,-6.44
2019-01-21T11:30:26.477Z,-6.40
2019-01-21T11:33:31.576Z,-6.36
2019-01-21T11:36:21.318Z,-6.30
2019-01-21T11:39:32.554Z,-6.28
2019-01-21T11:42:26.496Z,-6.25
2019-01-21T11:45:26.619Z,-6.26
2019-01-21T11:48:32.906Z,-6.22
2019-01-21T11:51:51.816Z,-6.16
2019-01-21T11:54:59.465Z,-6.10
2019-01-21T11:57:49.403Z,-6.07
2019-01-21T12:00:31.349Z,-6.07
2019-01-21T12:03:23.639Z,-6.06
2019-01-21T12:06:16.508Z,-6.06
2019-01-21T12:09:25.320Z,-6.02
2019-01-21T12:12:19.424Z,-5.97
2019-01-21T12:15:30.176Z,-5.90
2019-01-21T12:18:35.224Z,-5.89
2019-01-21T12:21:56.221Z,-5.89
2019-01-21T12:24:37.103Z,-5.88
2019-01-21T12:27:54.401Z,-5.84
2019-01-21T12:31:18.401Z,-5.82
2019-01-21T12:33:57.379Z,-5.80
2019-01-21T12:36:57.622Z,-5.78
2019-01-21T12:39:54.026Z,-5.76
2019-01-21T12:42:55.284Z,-5.75
2019-01-21T12:45:54.422Z,-5.73
2019-01-21T12:49:06.570Z,-5.72
2019-01-21T12:52:13.768Z,-5.74
2019-01-21T12:55:08.973Z,-5.72
2019-01-21T12:57:50.656Z,-5.68
2019-01-21T13:00:50.890Z,-5.67
2019-01-21T13:03:43.943Z,-5.66
2019-01-21T13:06:48.580Z,-5.68
2019-01-21T13:09:49.928Z,-5.70
2019-01-21T13:12:57.381Z,-5.70
2019-01-21T13:16:05.464Z,-5.72
2019-01-21T13:18:53.689Z,-5.70
2019-01-21T13:21:57.199Z,-5.71
2019-01-21T13:24:48.071Z,-5.71
2019-01-21T13:28:06.108Z,-5.66
2019-01-21T13:31:24.357Z,-5.65
2019-01-21T13:34:39.132Z,-5.67
2019-01-21T13:37:43.688Z,-5.66
2019-01-21T13:41:03.107Z,-5.66
2019-01-21T13:43:59.707Z,-5.63
2019-01-21T13:47:02.580Z,-5.65
2019-01-21T13:49:51.760Z,-5.68
2019-01-21T13:53:11.542Z,-5.68
2019-01-21T13:55:48.818Z,-5.70
2019-01-21T13:58:24.617Z,-5.74
2019-01-21T14:01:31.366Z,-5.77
2019-01-21T14:04:26.472Z,-5.79
2019-01-21T14:07:31.082Z,-5.81
2019-01-21T14:10:38.178Z,-5.82
2019-01-21T14:13:46.960Z,-5.85
2019-01-21T14:17:04.728Z,-5.84
2019-01-21T14:19:41.366Z,-5.85
2019-01-21T14:22:56.462Z,-5.85
2019-01-21T14:26:25.429Z,-5.84
2019-01-21T14:29:27.873Z,-5.85
2019-01-21T14:32:23.491Z,-5.85
2019-01-21T14:35:38.464Z,-5.84
2019-01-21T14:38:34.192Z,-5.82
2019-01-21T14:41:43.282Z,-5.82
2019-01-21T14:44:47.013Z,-5.81
2019-01-21T14:48:25.611Z,-5.82
2019-01-21T14:51:31.029Z,-5.82
2019-01-21T14:54:41.446Z,-5.85
2019-01-21T14:57:59.748Z,-5.88
2019-01-21T15:00:50.036Z,-5.90
2019-01-21T15:04:00.708Z,-5.93
2019-01-21T15:07:06.666Z,-5.91
2019-01-21T15:10:14.667Z,-5.97
2019-01-21T15:13:36.086Z,-5.95
2019-01-21T15:16:21.978Z,-5.97
2019-01-21T15:19:19.421Z,-5.98
2019-01-21T15:22:03.775Z,-5.96
2019-01-21T15:25:06.901Z,-5.97
2019-01-21T15:28:10.580Z,-5.96
2019-01-21T15:31:14.372Z,-5.97
2019-01-21T15:34:13.940Z,-5.97
2019-01-21T15:37:12.648Z,-5.94
2019-01-21T15:40:08.798Z,-5.94
2019-01-21T15:43:33.104Z,-5.97
2019-01-21T15:46:26.713Z,-6.00
2019-01-21T15:49:06.397Z,-6.01
2019-01-21T15:52:03.284Z,-6.01
2019-01-21T15:55:06.074Z,-5.97
2019-01-21T15:58:27.198Z,-5.97
2019-01-21T16:01:29.152Z,-5.98
2019-01-21T16:04:31.243Z,-5.96
2019-01-21T16:07:24.032Z,-5.93
2019-01-21T16:10:44.194Z,-5.92
2019-01-21T16:13:59.092Z,-5.95
2019-01-21T16:16:49.026Z,-5.97
2019-01-21T16:19:32.771Z,-5.97
2019-01-21T16:22:36.957Z,-5.98
2019-01-21T16:25:24.413Z,-5.97
2019-01-21T16:28:27.499Z,-5.99
2019-01-21T16:31:17.179Z,-5.97
2019-01-21T16:34:24.729Z,-6.00
2019-01-21T16:37:13.541Z,-6.05
2019-01-21T16:40:27.806Z,-6.10
2019-01-21T16:42:55.024Z,-6.08
2019-01-21T16:45:22.242Z,-6.13
2019-01-21T16:47:49.388Z,-6.15
2019-01-21T16:50:16.489Z,-6.13
2019-01-21T16:52:43.633Z,-6.11
2019-01-21T16:55:10.752Z,-6.06
2019-01-21T16:57:37.919Z,-6.06
2019-01-21T17:00:05.581Z,-6.07
2019-01-21T17:02:32.682Z,-6.08
2019-01-21T17:04:59.975Z,-6.10
2019-01-21T17:07:27.077Z,-6.10
2019-01-21T17:09:54.320Z,-6.06
2019-01-21T17:12:22.849Z,-6.02
2019-01-21T17:14:57.366Z,-6.00
2019-01-21T17:17:21.041Z,-6.00
2019-01-21T17:19:48.182Z,-6.00
2019-01-21T17:22:15.286Z,-6.00
2019-01-21T17:24:42.401Z,-6.00
2019-01-21T17:27:09.512Z,-6.00
2019-01-21T17:29:36.622Z,-6.04
2019-01-21T17:32:03.827Z,-6.05
2019-01-21T17:34:30.941Z,-6.04
2019-01-21T17:36:58.051Z,-6.04
2019-01-21T17:39:26.967Z,-6.01
2019-01-21T17:41:54.144Z,-6.04
2019-01-21T17:44:21.264Z,-6.05
2019-01-21T17:46:48.389Z,-6.05
2019-01-21T17:49:15.497Z,-6.05
2019-01-21T17:51:42.632Z,-6.06
2019-01-21T17:54:09.836Z,-6.08
2019-01-21T17:56:36.934Z,-6.07
2019-01-21T17:59:04.459Z,-6.09
2019-01-21T18:01:31.571Z,-6.08
2019-01-21T18:03:58.684Z,-6.09
2019-01-21T18:06:25.796Z,-6.09
2019-01-21T18:08:52.911Z,-6.11
2019-01-21T18:11:20.058Z,-6.13
2019-01-21T18:13:47.172Z,-6.14
2019-01-21T18:16:14.279Z,-6.14
2019-01-21T18:18:41.380Z,-6.12
2019-01-21T18:21:08.548Z,-6.08
2019-01-21T18:23:35.657Z,-6.07
2019-01-21T18:26:02.763Z,-6.06
2019-01-21T18:28:31.264Z,-6.08
2019-01-21T18:30:58.684Z,-6.09
2019-01-21T18:33:26.019Z,-6.12
2019-01-21T18:35:53.644Z,-6.13
2019-01-21T18:38:22.720Z,-6.13
2019-01-21T18:40:50.018Z,-6.12
2019-01-21T18:43:19.060Z,-6.09
2019-01-21T18:45:46.337Z,-6.09
2019-01-21T18:48:13.834Z,-6.06
2019-01-21T18:50:41.136Z,-6.05
2019-01-21T18:53:08.436Z,-6.04
2019-01-21T18:55:36.798Z,-6.02
2019-01-21T18:58:04.228Z,-5.99
2019-01-21T19:00:31.499Z,-5.99
2019-01-21T19:02:58.944Z,-5.97
2019-01-21T19:05:26.160Z,-5.97
2019-01-21T19:07:53.799Z,-5.98
2019-01-21T19:10:20.996Z,-5.98
2019-01-21T19:12:49.629Z,-5.97
2019-01-21T19:15:19.543Z,-5.93
2019-01-21T19:17:46.751Z,-5.90
2019-01-21T19:20:14.368Z,-5.87
2019-01-21T19:22:41.520Z,-5.87
2019-01-21T19:25:08.845Z,-5.85
2019-01-21T19:27:36.149Z,-5.82
2019-01-21T19:30:04.969Z,-5.81
2019-01-21T19:32:32.612Z,-5.79
2019-01-21T19:35:00.174Z,-5.79
2019-01-21T19:37:27.574Z,-5.77
2019-01-21T19:39:54.731Z,-5.74
2019-01-21T19:42:21.974Z,-5.74
2019-01-21T19:44:49.097Z,-5.73
2019-01-21T19:47:16.205Z,-5.74
2019-01-21T19:49:43.325Z,-5.73
2019-01-21T19:52:10.497Z,-5.72
2019-01-21T19:54:37.998Z,-5.70
2019-01-21T19:57:05.605Z,-5.70
2019-01-21T19:59:32.732Z,-5.70
2019-01-21T20:01:59.862Z,-5.69
2019-01-21T20:04:26.969Z,-5.68
2019-01-21T20:06:54.100Z,-5.67
2019-01-21T20:09:21.199Z,-5.70
2019-01-21T20:11:48.324Z,-5.69
2019-01-21T20:14:15.459Z,-5.69
2019-01-21T20:16:42.551Z,-5.69
2019-01-21T20:19:09.872Z,-5.70
2019-01-21T20:21:38.296Z,-5.69
2019-01-21T20:24:05.568Z,-5.70
2019-01-21T20:26:32.921Z,-5.70
2019-01-21T20:29:00.871Z,-5.70
2019-01-21T20:31:28.323Z,-5.72
2019-01-21T20:33:56.118Z,-5.70
2019-01-21T20:36:23.407Z,-5.68
2019-01-21T20:38:50.724Z,-5.68
2019-01-21T20:41:18.274Z,-5.65
2019-01-21T20:43:45.406Z,-5.66
2019-01-21T20:46:12.585Z,-5.65
2019-01-21T20:48:39.720Z,-5.64
2019-01-21T20:51:06.866Z,-5.64
2019-01-21T20:53:33.974Z,-5.63
2019-01-21T20:56:01.103Z,-5.61
2019-01-21T20:58:28.243Z,-5.61
2019-01-21T21:00:56.521Z,-5.59
2019-01-21T21:03:26.347Z,-5.55
2019-01-21T21:05:53.571Z,-5.53
2019-01-21T21:08:20.941Z,-5.52
2019-01-21T21:10:56.484Z,-5.51
2019-01-21T21:13:23.710Z,-5.50
2019-01-21T21:15:54.200Z,-5.46
2019-01-21T21:18:21.347Z,-5.45
2019-01-21T21:20:53.614Z,-5.44
2019-01-21T21:23:22.757Z,-5.44
2019-01-21T21:25:52.730Z,-5.42
2019-01-21T21:28:19.969Z,-5.40
2019-01-21T21:30:47.729Z,-5.39
2019-01-21T21:33:17.836Z,-5.39
2019-01-21T21:35:45.235Z,-5.38
2019-01-21T21:38:12.566Z,-5.37
2019-01-21T21:40:40.089Z,-5.35
2019-01-21T21:43:07.549Z,-5.35
2019-01-21T21:45:36.538Z,-5.35
2019-01-21T21:48:06.611Z,-5.35
2019-01-21T21:50:35.655Z,-5.35
2019-01-21T21:53:03.992Z,-5.35
2019-01-21T21:55:31.137Z,-5.35
2019-01-21T21:58:00.316Z,-5.34
2019-01-21T22:00:28.479Z,-5.34
2019-01-21T22:02:56.992Z,-5.33
2019-01-21T22:05:25.431Z,-5.33
2019-01-21T22:07:54.464Z,-5.32
2019-01-21T22:10:23.846Z,-5.28
2019-01-21T22:12:51.448Z,-5.27
2019-01-21T22:15:19.955Z,-5.26
2019-01-21T22:17:49.092Z,-5.24
2019-01-21T22:20:19.586Z,-5.20
2019-01-21T22:22:48.001Z,-5.17
2019-01-21T22:25:15.796Z,-5.15
2019-01-21T22:27:44.208Z,-5.13
2019-01-21T22:30:16.715Z,-5.11
2019-01-21T22:32:43.880Z,-5.08
2019-01-21T22:35:11.223Z,-5.08
2019-01-21T22:37:38.421Z,-5.07
2019-01-21T22:40:07.699Z,-5.08
2019-01-21T22:42:35.042Z,-5.08
2019-01-21T22:45:04.649Z,-5.08
2019-01-21T22:47:31.905Z,-5.06
2019-01-21T22:50:01.071Z,-5.05
2019-01-21T22:52:28.688Z,-5.03
2019-01-21T22:54:56.018Z,-5.01
2019-01-21T22:57:24.344Z,-4.99
2019-01-21T22:59:51.565Z,-4.98
2019-01-21T23:02:18.765Z,-4.96
2019-01-21T23:04:47.756Z,-4.97
2019-01-21T23:07:15.326Z,-4.94
2019-01-21T23:09:42.633Z,-4.93
2019-01-21T23:12:09.746Z,-4.90
2019-01-21T23:14:36.840Z,-4.89
2019-01-21T23:17:06.890Z,-4.87
2019-01-21T23:19:35.078Z,-4.87
2019-01-21T23:22:02.274Z,-4.87
2019-01-21T23:24:29.741Z,-4.89
2019-01-21T23:26:56.823Z,-4.87
2019-01-21T23:29:23.942Z,-4.86
2019-01-21T23:31:52.867Z,-4.84
2019-01-21T23:34:20.048Z,-4.82
2019-01-21T23:36:47.205Z,-4.81
2019-01-21T23:39:14.568Z,-4.82
2019-01-21T23:41:43.483Z,-4.81
2019-01-21T23:44:10.588Z,-4.83
2019-01-21T23:46:37.857Z,-4.81
2019-01-21T23:49:04.956Z,-4.79
2019-01-21T23:51:32.630Z,-4.77
2019-01-21T23:54:00.820Z,-4.71
2019-01-21T23:56:27.911Z,-4.69
2019-01-21T23:58:56.115Z,-4.68
