createdAt,value
2022-08-16T00:00:49.195Z,88.73
2022-08-16T00:01:49.269Z,88.78
2022-08-16T00:02:49.293Z,88.78
2022-08-16T00:03:49.259Z,89.22
2022-08-16T00:04:50.930Z,88.45
2022-08-16T00:05:49.304Z,88.54
2022-08-16T00:06:49.322Z,88.54
2022-08-16T00:07:49.344Z,88.54
2022-08-16T00:08:49.363Z,88.45
2022-08-16T00:09:49.385Z,88.54
2022-08-16T00:10:49.409Z,88.78
2022-08-16T00:11:52.623Z,88.73
2022-08-16T00:12:51.019Z,88.83
2022-08-16T00:13:54.293Z,88.25
2022-08-16T00:14:49.495Z,88.45
2022-08-16T00:15:51.442Z,88.45
2022-08-16T00:17:01.536Z,88.25
2022-08-16T00:17:56.812Z,88.06
2022-08-16T00:18:49.580Z,88.25
2022-08-16T00:19:53.602Z,88.06
2022-08-16T00:20:50.695Z,88.45
2022-08-16T00:21:52.210Z,88.16
2022-08-16T00:22:49.670Z,88.35
2022-08-16T00:23:49.693Z,87.77
2022-08-16T00:24:51.331Z,87.96
2022-08-16T00:26:36.515Z,88.25
2022-08-16T00:26:49.753Z,88.16
2022-08-16T00:27:49.778Z,88.06
2022-08-16T00:28:49.797Z,88.06
2022-08-16T00:30:00.676Z,87.96
2022-08-16T00:30:49.840Z,87.96
2022-08-16T00:31:59.904Z,87.96
2022-08-16T00:32:49.956Z,88.06
2022-08-16T00:33:50.044Z,87.68
2022-08-16T00:34:53.217Z,88.25
2022-08-16T00:35:49.950Z,87.39
2022-08-16T00:36:49.971Z,87.49
2022-08-16T00:37:56.998Z,87.87
2022-08-16T00:38:50.013Z,87.77
2022-08-16T00:39:57.130Z,87.77
2022-08-16T00:40:50.519Z,87.19
2022-08-16T00:41:50.076Z,87.29
2022-08-16T00:42:50.100Z,87.29
2022-08-16T00:43:50.120Z,87.29
2022-08-16T00:44:50.142Z,87.29
2022-08-16T00:46:00.105Z,87.29
2022-08-16T00:46:53.982Z,87.19
2022-08-16T00:47:50.207Z,87.19
2022-08-16T00:48:50.231Z,87.49
2022-08-16T00:49:56.747Z,87.19
2022-08-16T00:50:50.271Z,87.19
2022-08-16T00:51:55.210Z,87.29
2022-08-16T00:52:51.612Z,87.10
2022-08-16T00:53:50.337Z,87.29
2022-08-16T00:54:50.358Z,87.29
2022-08-16T00:55:50.377Z,87.29
2022-08-16T00:56:58.098Z,87.19
2022-08-16T00:58:00.145Z,87.19
2022-08-16T00:58:50.442Z,87.19
2022-08-16T00:59:54.775Z,87.29
2022-08-16T01:00:54.154Z,87.29
2022-08-16T01:01:50.507Z,87.29
2022-08-16T01:02:50.776Z,86.77
2022-08-16T01:03:50.548Z,86.81
2022-08-16T01:05:11.152Z,87.01
2022-08-16T01:05:50.592Z,87.15
2022-08-16T01:07:01.078Z,87.05
2022-08-16T01:07:53.240Z,87.25
2022-08-16T01:08:50.658Z,87.15
2022-08-16T01:09:50.678Z,86.77
2022-08-16T01:10:50.707Z,86.77
2022-08-16T01:11:54.151Z,86.96
2022-08-16T01:12:50.743Z,86.87
2022-08-16T01:13:50.762Z,86.29
2022-08-16T01:14:50.786Z,86.38
2022-08-16T01:15:52.581Z,86.58
2022-08-16T01:16:50.829Z,86.68
2022-08-16T01:17:56.041Z,86.58
2022-08-16T01:18:50.874Z,86.77
2022-08-16T01:19:50.892Z,86.48
2022-08-16T01:20:50.964Z,86.58
2022-08-16T01:21:50.954Z,86.00
2022-08-16T01:22:59.085Z,86.10
2022-08-16T01:23:58.438Z,86.00
2022-08-16T01:24:55.161Z,86.29
2022-08-16T01:26:00.407Z,85.91
2022-08-16T01:26:51.041Z,86.00
2022-08-16T01:27:51.067Z,86.10
2022-08-16T01:28:51.094Z,86.10
2022-08-16T01:29:57.853Z,86.00
2022-08-16T01:30:51.127Z,86.00
2022-08-16T01:31:51.149Z,86.10
2022-08-16T01:32:56.445Z,86.19
2022-08-16T01:33:51.192Z,86.48
2022-08-16T01:34:56.793Z,86.10
2022-08-16T01:35:52.714Z,86.00
2022-08-16T01:36:58.185Z,86.48
2022-08-16T01:37:53.100Z,86.58
2022-08-16T01:38:57.229Z,86.58
2022-08-16T01:39:51.365Z,86.38
2022-08-16T01:40:51.341Z,86.48
2022-08-16T01:41:51.367Z,86.48
2022-08-16T01:42:51.384Z,86.68
2022-08-16T01:43:53.571Z,86.58
2022-08-16T01:44:52.186Z,86.48
2022-08-16T01:45:57.492Z,86.58
2022-08-16T01:46:51.469Z,86.48
2022-08-16T01:47:51.880Z,86.48
2022-08-16T01:48:51.511Z,86.48
2022-08-16T01:50:42.742Z,86.29
2022-08-16T01:51:08.502Z,86.58
2022-08-16T01:51:51.573Z,86.29
2022-08-16T01:52:51.596Z,86.58
2022-08-16T01:53:54.691Z,86.48
2022-08-16T01:54:51.639Z,86.77
2022-08-16T01:55:54.205Z,86.34
2022-08-16T01:56:51.681Z,86.38
2022-08-16T01:57:53.296Z,86.29
2022-08-16T01:58:51.723Z,86.15
2022-08-16T01:59:54.483Z,86.05
2022-08-16T02:00:51.767Z,86.25
2022-08-16T02:01:52.852Z,86.00
2022-08-16T02:02:53.814Z,86.00
2022-08-16T02:03:52.036Z,86.19
2022-08-16T02:04:54.583Z,85.77
2022-08-16T02:05:52.243Z,85.81
2022-08-16T02:06:51.892Z,86.44
2022-08-16T02:07:53.491Z,86.05
2022-08-16T02:08:51.938Z,86.05
2022-08-16T02:09:57.207Z,86.25
2022-08-16T02:10:51.981Z,86.25
2022-08-16T02:11:52.802Z,86.05
2022-08-16T02:12:55.883Z,86.15
2022-08-16T02:13:54.830Z,86.05
2022-08-16T02:14:52.082Z,85.86
2022-08-16T02:15:52.084Z,85.96
2022-08-16T02:16:52.149Z,85.86
2022-08-16T02:17:52.566Z,85.86
2022-08-16T02:18:52.149Z,85.77
2022-08-16T02:19:59.359Z,85.67
2022-08-16T02:20:53.471Z,85.86
2022-08-16T02:22:08.182Z,85.86
2022-08-16T02:22:52.234Z,85.58
2022-08-16T02:23:55.693Z,85.77
2022-08-16T02:24:52.335Z,85.28
2022-08-16T02:25:54.072Z,85.67
2022-08-16T02:26:52.315Z,85.67
2022-08-16T02:27:52.345Z,85.38
2022-08-16T02:28:52.709Z,85.28
2022-08-16T02:29:52.378Z,85.58
2022-08-16T02:30:52.428Z,85.19
2022-08-16T02:32:04.427Z,85.38
2022-08-16T02:32:52.458Z,85.96
2022-08-16T02:33:52.463Z,85.28
2022-08-16T02:34:52.486Z,85.48
2022-08-16T02:35:55.238Z,85.38
2022-08-16T02:36:52.527Z,85.67
2022-08-16T02:37:53.490Z,85.48
2022-08-16T02:38:52.570Z,85.38
2022-08-16T02:39:53.757Z,85.48
2022-08-16T02:40:54.361Z,85.38
2022-08-16T02:41:53.314Z,85.48
2022-08-16T02:42:52.962Z,85.38
2022-08-16T02:43:52.676Z,85.28
2022-08-16T02:44:52.696Z,85.48
2022-08-16T02:45:52.716Z,85.28
2022-08-16T02:46:53.856Z,85.10
2022-08-16T02:48:01.547Z,85.00
2022-08-16T02:48:52.792Z,84.91
2022-08-16T02:50:34.348Z,85.00
2022-08-16T02:51:06.669Z,85.19
2022-08-16T02:51:52.843Z,85.19
2022-08-16T02:52:52.863Z,85.10
2022-08-16T02:53:52.971Z,85.10
2022-08-16T02:54:54.620Z,85.00
2022-08-16T02:55:52.930Z,85.00
2022-08-16T02:56:52.966Z,84.81
2022-08-16T02:57:53.976Z,84.33
2022-08-16T02:58:52.991Z,84.14
2022-08-16T02:59:53.023Z,84.23
2022-08-16T03:00:53.136Z,84.04
2022-08-16T03:01:53.119Z,84.04
2022-08-16T03:02:55.891Z,84.33
2022-08-16T03:04:29.257Z,84.23
2022-08-16T03:04:53.117Z,84.33
2022-08-16T03:05:53.421Z,84.23
2022-08-16T03:06:56.791Z,84.42
2022-08-16T03:07:53.178Z,84.23
2022-08-16T03:08:53.429Z,84.23
2022-08-16T03:09:53.221Z,84.23
2022-08-16T03:10:53.242Z,84.28
2022-08-16T03:11:53.263Z,84.04
2022-08-16T03:12:56.457Z,84.04
2022-08-16T03:13:53.304Z,84.09
2022-08-16T03:14:53.326Z,84.28
2022-08-16T03:15:53.346Z,84.28
2022-08-16T03:16:59.424Z,84.19
2022-08-16T03:17:54.164Z,84.19
2022-08-16T03:18:53.414Z,84.09
2022-08-16T03:19:59.792Z,84.19
2022-08-16T03:20:55.739Z,84.28
2022-08-16T03:21:53.471Z,84.19
2022-08-16T03:22:53.495Z,84.28
2022-08-16T03:23:53.514Z,84.48
2022-08-16T03:24:53.541Z,84.28
2022-08-16T03:25:53.555Z,84.48
2022-08-16T03:26:53.579Z,84.28
2022-08-16T03:27:53.598Z,84.38
2022-08-16T03:28:53.621Z,83.91
2022-08-16T03:29:54.669Z,84.09
2022-08-16T03:30:53.660Z,84.28
2022-08-16T03:31:53.682Z,84.38
2022-08-16T03:32:53.791Z,84.48
2022-08-16T03:33:53.725Z,83.71
2022-08-16T03:34:53.746Z,83.81
2022-08-16T03:35:57.208Z,83.81
2022-08-16T03:36:53.788Z,83.81
2022-08-16T03:38:03.319Z,83.81
2022-08-16T03:38:53.828Z,83.81
2022-08-16T03:39:56.499Z,83.91
2022-08-16T03:40:53.871Z,83.81
2022-08-16T03:41:59.599Z,83.81
2022-08-16T03:43:18.892Z,83.81
2022-08-16T03:43:53.933Z,83.91
2022-08-16T03:45:02.912Z,83.81
2022-08-16T03:45:53.974Z,83.61
2022-08-16T03:46:53.992Z,83.42
2022-08-16T03:47:59.762Z,83.04
2022-08-16T03:48:54.038Z,83.23
2022-08-16T03:49:54.058Z,83.23
2022-08-16T03:50:59.938Z,83.52
2022-08-16T03:51:54.099Z,83.33
2022-08-16T03:52:59.667Z,83.42
2022-08-16T03:53:57.774Z,83.14
2022-08-16T03:54:58.276Z,83.04
2022-08-16T03:55:54.183Z,82.94
2022-08-16T03:56:57.053Z,83.14
2022-08-16T03:57:54.226Z,83.04
2022-08-16T03:58:54.247Z,82.94
2022-08-16T03:59:54.267Z,82.85
2022-08-16T04:00:59.011Z,82.75
2022-08-16T04:01:54.316Z,82.37
2022-08-16T04:02:54.328Z,82.56
2022-08-16T04:03:55.222Z,82.46
2022-08-16T04:04:54.374Z,82.56
2022-08-16T04:05:54.391Z,82.27
2022-08-16T04:06:54.411Z,82.65
2022-08-16T04:07:54.433Z,83.23
2022-08-16T04:08:54.458Z,82.65
2022-08-16T04:09:54.473Z,82.75
2022-08-16T04:10:54.819Z,82.65
2022-08-16T04:11:54.516Z,82.65
2022-08-16T04:13:00.710Z,82.46
2022-08-16T04:14:01.681Z,82.65
2022-08-16T04:14:54.580Z,82.46
2022-08-16T04:15:54.600Z,82.27
2022-08-16T04:16:54.622Z,82.27
2022-08-16T04:17:54.647Z,82.56
2022-08-16T04:19:02.244Z,82.27
2022-08-16T04:19:58.282Z,82.08
2022-08-16T04:20:54.703Z,82.08
2022-08-16T04:21:56.798Z,82.08
2022-08-16T04:22:54.747Z,82.08
2022-08-16T04:23:54.915Z,82.18
2022-08-16T04:24:55.366Z,82.18
2022-08-16T04:25:54.808Z,82.08
2022-08-16T04:26:54.828Z,81.98
2022-08-16T04:27:56.022Z,81.98
2022-08-16T04:29:15.262Z,81.98
2022-08-16T04:29:54.906Z,82.08
2022-08-16T04:30:54.915Z,82.27
2022-08-16T04:31:56.530Z,82.08
2022-08-16T04:32:55.719Z,81.89
2022-08-16T04:33:54.981Z,81.89
2022-08-16T04:34:54.996Z,82.18
2022-08-16T04:35:55.018Z,82.18
2022-08-16T04:36:55.039Z,82.18
2022-08-16T04:37:55.062Z,82.18
2022-08-16T04:38:55.080Z,81.98
2022-08-16T04:39:55.430Z,81.70
2022-08-16T04:40:55.122Z,81.79
2022-08-16T04:41:56.808Z,81.89
2022-08-16T04:42:55.183Z,82.08
2022-08-16T04:43:55.253Z,81.60
2022-08-16T04:44:55.723Z,81.60
2022-08-16T04:46:00.711Z,81.45
2022-08-16T04:47:00.874Z,81.60
2022-08-16T04:47:55.965Z,81.60
2022-08-16T04:48:55.366Z,81.41
2022-08-16T04:49:55.313Z,81.60
2022-08-16T04:50:55.332Z,81.70
2022-08-16T04:51:55.557Z,81.60
2022-08-16T04:52:55.746Z,81.93
2022-08-16T04:53:55.399Z,81.64
2022-08-16T04:54:55.417Z,81.51
2022-08-16T04:55:55.439Z,81.35
2022-08-16T04:56:55.457Z,81.45
2022-08-16T04:57:55.478Z,81.45
2022-08-16T04:58:57.765Z,81.54
2022-08-16T04:59:55.525Z,81.45
2022-08-16T05:00:55.544Z,81.54
2022-08-16T05:01:58.720Z,81.45
2022-08-16T05:02:58.621Z,81.35
2022-08-16T05:03:59.767Z,81.16
2022-08-16T05:04:55.634Z,81.35
2022-08-16T05:06:04.783Z,81.26
2022-08-16T05:06:55.674Z,81.35
2022-08-16T05:07:59.715Z,81.16
2022-08-16T05:08:56.382Z,81.35
2022-08-16T05:09:55.736Z,80.87
2022-08-16T05:10:58.909Z,81.07
2022-08-16T05:11:57.391Z,80.87
2022-08-16T05:12:55.801Z,80.87
2022-08-16T05:13:55.820Z,80.87
2022-08-16T05:15:02.651Z,80.78
2022-08-16T05:15:55.862Z,81.16
2022-08-16T05:16:55.884Z,81.26
2022-08-16T05:17:59.016Z,80.68
2022-08-16T05:18:56.627Z,80.30
2022-08-16T05:19:57.537Z,80.30
2022-08-16T05:21:01.748Z,80.63
2022-08-16T05:21:55.995Z,80.68
2022-08-16T05:22:56.013Z,80.58
2022-08-16T05:24:00.074Z,80.49
2022-08-16T05:24:56.058Z,80.43
2022-08-16T05:25:56.077Z,80.53
2022-08-16T05:26:56.771Z,80.24
2022-08-16T05:27:56.556Z,80.15
2022-08-16T05:28:56.186Z,80.24
2022-08-16T05:30:00.097Z,80.15
2022-08-16T05:30:56.184Z,80.05
2022-08-16T05:31:56.208Z,80.34
2022-08-16T05:32:56.229Z,80.15
2022-08-16T05:33:56.250Z,79.86
2022-08-16T05:34:56.276Z,79.96
2022-08-16T05:35:56.293Z,79.67
2022-08-16T05:36:56.315Z,79.76
2022-08-16T05:37:56.333Z,79.86
2022-08-16T05:38:56.358Z,79.96
2022-08-16T05:39:56.399Z,79.86
2022-08-16T05:40:59.594Z,79.28
2022-08-16T05:41:56.424Z,78.84
2022-08-16T05:42:56.443Z,79.32
2022-08-16T05:43:59.191Z,78.75
2022-08-16T05:44:56.486Z,79.03
2022-08-16T05:45:56.509Z,79.32
2022-08-16T05:46:56.535Z,78.84
2022-08-16T05:48:00.127Z,79.13
2022-08-16T05:49:00.207Z,78.84
2022-08-16T05:49:56.597Z,78.84
2022-08-16T05:50:56.618Z,78.94
2022-08-16T05:51:56.639Z,78.55
2022-08-16T05:52:56.662Z,78.55
2022-08-16T05:53:56.682Z,78.65
2022-08-16T05:55:01.026Z,78.65
2022-08-16T05:55:56.729Z,78.27
2022-08-16T05:56:56.750Z,78.84
2022-08-16T05:57:56.772Z,78.84
2022-08-16T05:58:56.792Z,78.55
2022-08-16T05:59:59.556Z,78.36
2022-08-16T06:00:56.851Z,78.08
2022-08-16T06:01:56.917Z,78.40
2022-08-16T06:02:56.886Z,78.40
2022-08-16T06:03:56.908Z,78.50
2022-08-16T06:04:56.926Z,78.30
2022-08-16T06:05:56.948Z,78.40
2022-08-16T06:06:57.580Z,77.83
2022-08-16T06:07:59.063Z,77.92
2022-08-16T06:08:57.016Z,77.73
2022-08-16T06:09:57.036Z,77.63
2022-08-16T06:11:09.869Z,77.83
2022-08-16T06:11:57.082Z,77.83
2022-08-16T06:12:57.187Z,77.92
2022-08-16T06:13:57.124Z,77.83
2022-08-16T06:14:57.148Z,77.92
2022-08-16T06:15:57.170Z,77.83
2022-08-16T06:16:57.194Z,77.48
2022-08-16T06:17:57.213Z,77.83
2022-08-16T06:18:57.236Z,77.83
2022-08-16T06:19:57.258Z,77.58
2022-08-16T06:20:57.282Z,77.53
2022-08-16T06:21:57.302Z,77.67
2022-08-16T06:23:02.955Z,77.58
2022-08-16T06:23:57.345Z,77.34
2022-08-16T06:24:57.368Z,77.29
2022-08-16T06:25:57.396Z,76.90
2022-08-16T06:26:58.404Z,76.81
2022-08-16T06:27:58.215Z,77.00
2022-08-16T06:28:57.459Z,76.32
2022-08-16T06:29:57.482Z,76.81
2022-08-16T06:30:57.506Z,76.32
2022-08-16T06:31:57.526Z,76.36
2022-08-16T06:32:57.550Z,75.69
2022-08-16T06:33:57.570Z,75.40
2022-08-16T06:35:02.623Z,74.38
2022-08-16T06:35:59.668Z,73.61
2022-08-16T06:36:59.514Z,72.17
2022-08-16T06:37:57.663Z,71.34
2022-08-16T06:38:57.699Z,70.56
2022-08-16T06:39:57.753Z,70.41
2022-08-16T06:40:57.736Z,69.73
2022-08-16T06:41:57.758Z,68.87
2022-08-16T06:42:57.835Z,68.71
2022-08-16T06:43:57.806Z,68.32
2022-08-16T06:44:57.833Z,67.26
2022-08-16T06:45:57.854Z,66.20
2022-08-16T06:46:57.879Z,64.98
2022-08-16T06:47:57.905Z,63.82
2022-08-16T06:48:57.929Z,63.06
2022-08-16T06:49:57.989Z,62.76
2022-08-16T06:50:57.979Z,62.41
2022-08-16T06:52:02.895Z,61.74
2022-08-16T06:53:00.413Z,61.54
2022-08-16T06:53:58.053Z,61.74
2022-08-16T06:54:58.080Z,61.64
2022-08-16T06:55:58.107Z,61.57
2022-08-16T06:56:58.130Z,61.77
2022-08-16T06:57:58.155Z,61.86
2022-08-16T06:58:58.182Z,62.15
2022-08-16T06:59:58.607Z,62.18
2022-08-16T07:00:59.675Z,61.99
2022-08-16T07:01:58.789Z,62.18
2022-08-16T07:02:58.443Z,62.66
2022-08-16T07:03:58.309Z,62.79
2022-08-16T07:04:58.337Z,62.89
2022-08-16T07:05:58.360Z,63.08
2022-08-16T07:06:58.395Z,63.08
2022-08-16T07:07:58.414Z,63.95
2022-08-16T07:08:58.442Z,64.18
2022-08-16T07:09:58.467Z,65.24
2022-08-16T07:10:58.496Z,66.20
2022-08-16T07:12:03.272Z,67.56
2022-08-16T07:13:03.287Z,68.91
2022-08-16T07:14:22.910Z,70.75
2022-08-16T07:15:00.730Z,72.52
2022-08-16T07:15:58.627Z,72.81
2022-08-16T07:16:59.363Z,72.52
2022-08-16T07:17:58.683Z,73.24
2022-08-16T07:19:01.959Z,73.97
2022-08-16T07:20:03.012Z,74.59
2022-08-16T07:21:01.747Z,74.79
2022-08-16T07:21:59.924Z,74.98
2022-08-16T07:22:59.298Z,76.14
2022-08-16T07:24:06.040Z,79.72
2022-08-16T07:24:58.870Z,80.20
2022-08-16T07:25:58.985Z,81.95
2022-08-16T07:26:58.926Z,84.17
2022-08-16T07:27:59.299Z,82.62
2022-08-16T07:28:58.983Z,81.21
2022-08-16T07:29:59.008Z,81.02
2022-08-16T07:30:59.037Z,79.27
2022-08-16T07:31:59.062Z,80.82
2022-08-16T07:32:59.091Z,80.63
2022-08-16T07:33:59.118Z,78.83
2022-08-16T07:34:59.146Z,78.74
2022-08-16T07:35:59.175Z,79.32
2022-08-16T07:36:59.202Z,79.90
2022-08-16T07:37:59.229Z,79.80
2022-08-16T07:38:59.258Z,81.35
2022-08-16T07:39:59.303Z,81.97
2022-08-16T07:41:01.353Z,82.75
2022-08-16T07:41:59.339Z,83.58
2022-08-16T07:42:59.370Z,88.27
2022-08-16T07:43:59.591Z,85.46
2022-08-16T07:44:59.429Z,85.36
2022-08-16T07:45:59.459Z,85.65
2022-08-16T07:46:59.484Z,88.65
2022-08-16T07:47:59.514Z,92.24
2022-08-16T07:49:02.260Z,90.78
2022-08-16T07:49:59.569Z,90.30
2022-08-16T07:51:00.968Z,89.04
2022-08-16T07:51:59.626Z,89.23
2022-08-16T07:53:00.160Z,90.78
2022-08-16T07:54:02.695Z,89.04
2022-08-16T07:54:59.711Z,88.70
2022-08-16T07:55:59.743Z,88.02
2022-08-16T07:56:59.770Z,87.15
2022-08-16T07:58:03.291Z,86.47
2022-08-16T07:58:59.829Z,86.37
2022-08-16T07:59:59.856Z,87.05
2022-08-16T08:00:59.950Z,87.54
2022-08-16T08:01:59.914Z,86.27
2022-08-16T08:02:59.941Z,86.37
2022-08-16T08:03:59.972Z,88.60
2022-08-16T08:05:00.004Z,88.35
2022-08-16T08:06:00.029Z,87.48
2022-08-16T08:07:00.060Z,90.25
2022-08-16T08:08:00.093Z,94.66
2022-08-16T08:09:00.138Z,94.46
2022-08-16T08:10:00.159Z,93.01
2022-08-16T08:11:08.847Z,92.33
2022-08-16T08:12:05.290Z,91.46
2022-08-16T08:13:00.235Z,92.82
2022-08-16T08:14:03.231Z,95.78
2022-08-16T08:15:00.620Z,96.94
2022-08-16T08:16:00.324Z,95.29
2022-08-16T08:17:01.512Z,95.39
2022-08-16T08:18:20.961Z,95.29
2022-08-16T08:19:00.953Z,94.42
2022-08-16T08:20:00.438Z,94.47
2022-08-16T08:21:00.467Z,95.25
2022-08-16T08:22:02.504Z,96.60
2022-08-16T08:23:01.225Z,96.26
2022-08-16T08:24:00.553Z,97.62
2022-08-16T08:25:03.613Z,99.26
2022-08-16T08:26:00.612Z,98.20
2022-08-16T08:27:00.638Z,96.75
2022-08-16T08:28:00.664Z,95.78
2022-08-16T08:29:01.170Z,96.89
2022-08-16T08:30:49.331Z,95.15
2022-08-16T08:31:02.727Z,95.64
2022-08-16T08:32:00.773Z,96.02
2022-08-16T08:33:01.055Z,96.02
2022-08-16T08:34:00.828Z,96.12
2022-08-16T08:35:03.637Z,97.04
2022-08-16T08:36:01.282Z,96.36
2022-08-16T08:37:00.906Z,95.78
2022-08-16T08:38:00.931Z,95.39
2022-08-16T08:39:00.959Z,94.91
2022-08-16T08:40:01.027Z,95.20
2022-08-16T08:41:01.017Z,95.49
2022-08-16T08:42:01.043Z,95.59
2022-08-16T08:43:12.546Z,94.04
2022-08-16T08:44:01.091Z,93.75
2022-08-16T08:45:01.120Z,93.55
2022-08-16T08:46:01.142Z,94.13
2022-08-16T08:47:01.868Z,94.23
2022-08-16T08:48:01.198Z,93.90
2022-08-16T08:49:02.400Z,96.60
2022-08-16T08:50:01.250Z,95.54
2022-08-16T08:51:01.275Z,95.64
2022-08-16T08:52:01.298Z,93.94
2022-08-16T08:53:01.324Z,93.26
2022-08-16T08:54:01.349Z,92.40
2022-08-16T08:55:01.373Z,92.40
2022-08-16T08:56:01.404Z,92.20
2022-08-16T08:57:01.427Z,92.00
2022-08-16T08:58:01.452Z,91.72
2022-08-16T08:59:04.739Z,90.75
2022-08-16T09:00:01.504Z,91.42
2022-08-16T09:01:01.773Z,91.82
2022-08-16T09:02:01.554Z,91.52
2022-08-16T09:03:04.467Z,93.55
2022-08-16T09:04:01.642Z,92.78
2022-08-16T09:05:01.632Z,93.32
2022-08-16T09:06:01.661Z,95.44
2022-08-16T09:07:01.774Z,94.86
2022-08-16T09:08:05.771Z,93.75
2022-08-16T09:09:01.736Z,93.65
2022-08-16T09:10:06.628Z,93.12
2022-08-16T09:11:02.206Z,92.58
2022-08-16T09:12:06.288Z,92.30
2022-08-16T09:13:01.838Z,91.72
2022-08-16T09:14:01.864Z,91.91
2022-08-16T09:15:01.890Z,92.97
2022-08-16T09:16:01.914Z,92.49
2022-08-16T09:17:14.230Z,92.58
2022-08-16T09:18:25.494Z,93.55
2022-08-16T09:19:03.874Z,93.26
2022-08-16T09:20:04.782Z,92.40
2022-08-16T09:21:02.085Z,92.49
2022-08-16T09:22:02.131Z,91.14
2022-08-16T09:23:02.092Z,91.62
2022-08-16T09:24:02.122Z,92.49
2022-08-16T09:25:09.754Z,92.88
2022-08-16T09:26:02.170Z,92.30
2022-08-16T09:27:02.198Z,92.78
2022-08-16T09:28:08.707Z,92.24
2022-08-16T09:29:15.961Z,91.56
2022-08-16T09:30:31.563Z,91.76
2022-08-16T09:31:02.300Z,91.96
2022-08-16T09:32:02.326Z,91.86
2022-08-16T09:33:02.353Z,93.41
2022-08-16T09:34:02.376Z,92.63
2022-08-16T09:35:02.405Z,92.05
2022-08-16T09:36:02.428Z,92.73
2022-08-16T09:37:02.454Z,92.93
2022-08-16T09:38:02.479Z,96.02
2022-08-16T09:39:02.606Z,96.89
2022-08-16T09:40:02.571Z,96.31
2022-08-16T09:41:02.561Z,96.70
2022-08-16T09:42:02.587Z,95.64
2022-08-16T09:43:02.719Z,95.15
2022-08-16T09:45:12.315Z,94.28
2022-08-16T09:45:12.781Z,94.28
2022-08-16T09:46:02.779Z,95.78
2022-08-16T09:47:02.714Z,95.78
2022-08-16T09:48:02.744Z,95.49
2022-08-16T09:49:03.637Z,98.10
2022-08-16T09:50:02.792Z,97.71
2022-08-16T09:51:02.818Z,96.26
2022-08-16T09:52:02.844Z,95.97
2022-08-16T09:53:02.870Z,96.55
2022-08-16T09:54:02.894Z,97.42
2022-08-16T09:55:02.924Z,97.23
2022-08-16T09:56:02.950Z,97.03
2022-08-16T09:57:03.060Z,98.58
2022-08-16T09:58:03.004Z,97.33
2022-08-16T09:59:05.670Z,98.49
2022-08-16T10:00:03.055Z,99.99
2022-08-16T10:01:03.081Z,99.99
2022-08-16T10:02:26.654Z,99.99
2022-08-16T10:03:03.163Z,99.99
2022-08-16T10:04:04.194Z,98.54
2022-08-16T10:05:03.223Z,98.63
2022-08-16T10:06:03.214Z,97.67
2022-08-16T10:07:15.493Z,97.86
2022-08-16T10:08:26.320Z,97.08
2022-08-16T10:09:05.883Z,99.99
2022-08-16T10:10:03.321Z,99.99
2022-08-16T10:11:03.346Z,99.99
2022-08-16T10:12:11.108Z,99.99
2022-08-16T10:13:03.400Z,99.07
2022-08-16T10:14:03.427Z,98.49
2022-08-16T10:15:03.456Z,98.78
2022-08-16T10:16:03.525Z,99.02
2022-08-16T10:17:03.511Z,99.99
2022-08-16T10:18:56.401Z,99.99
2022-08-16T10:19:06.255Z,99.99
2022-08-16T10:20:03.596Z,99.99
2022-08-16T10:21:03.624Z,99.99
2022-08-16T10:22:05.084Z,99.99
2022-08-16T10:23:07.191Z,99.99
2022-08-16T10:24:03.725Z,99.99
2022-08-16T10:25:03.739Z,99.99
2022-08-16T10:27:17.378Z,99.99
2022-08-16T10:27:25.758Z,99.99
2022-08-16T10:28:26.159Z,99.99
2022-08-16T10:29:04.755Z,99.99
2022-08-16T10:30:06.834Z,99.99
2022-08-16T10:31:04.303Z,99.99
2022-08-16T10:32:03.955Z,99.99
2022-08-16T10:33:03.987Z,99.99
2022-08-16T10:34:04.017Z,99.99
2022-08-16T10:35:04.048Z,99.99
2022-08-16T10:36:04.367Z,99.99
2022-08-16T10:37:04.121Z,99.99
2022-08-16T10:38:06.364Z,99.99
2022-08-16T10:39:04.341Z,99.99
2022-08-16T10:40:04.262Z,99.99
2022-08-16T10:41:04.246Z,99.99
2022-08-16T10:42:04.287Z,99.99
2022-08-16T10:43:04.316Z,99.99
2022-08-16T10:44:04.359Z,99.99
2022-08-16T10:45:04.386Z,99.99
2022-08-16T10:46:33.685Z,99.99
2022-08-16T10:47:04.453Z,99.99
2022-08-16T10:48:04.675Z,99.99
2022-08-16T10:49:05.136Z,99.99
2022-08-16T10:50:04.560Z,99.99
2022-08-16T10:51:05.443Z,99.99
2022-08-16T10:52:18.739Z,99.99
2022-08-16T10:53:05.782Z,99.99
2022-08-16T10:54:04.897Z,99.99
2022-08-16T10:56:06.419Z,99.99
2022-08-16T10:57:04.807Z,99.99
2022-08-16T10:58:11.699Z,99.99
2022-08-16T11:00:04.913Z,99.99
2022-08-16T11:03:05.187Z,99.99
2022-08-16T11:05:04.881Z,99.99
2022-08-16T11:05:06.358Z,99.99
2022-08-16T11:06:06.538Z,99.99
2022-08-16T11:07:08.664Z,99.99
2022-08-16T11:08:06.960Z,99.99
2022-08-16T11:09:25.786Z,99.99
2022-08-16T11:10:21.254Z,99.99
2022-08-16T11:11:12.751Z,99.99
2022-08-16T11:12:13.615Z,99.99
2022-08-16T11:14:06.187Z,99.99
2022-08-16T11:15:13.351Z,99.99
2022-08-16T11:17:10.745Z,99.99
2022-08-16T11:19:13.225Z,99.99
2022-08-16T11:21:05.651Z,99.99
2022-08-16T11:22:22.971Z,99.99
2022-08-16T11:23:05.726Z,99.99
2022-08-16T11:24:39.219Z,99.99
2022-08-16T11:25:16.213Z,99.99
2022-08-16T11:26:23.929Z,99.99
2022-08-16T11:27:23.579Z,99.99
2022-08-16T11:28:05.904Z,99.99
2022-08-16T11:29:13.862Z,97.34
2022-08-16T11:30:09.240Z,96.84
2022-08-16T11:31:06.014Z,93.55
2022-08-16T11:32:06.056Z,94.63
2022-08-16T11:33:06.090Z,97.49
2022-08-16T11:34:06.126Z,97.92
2022-08-16T11:35:11.264Z,99.99
2022-08-16T11:37:06.235Z,97.09
2022-08-16T11:38:46.798Z,99.26
2022-08-16T11:39:06.446Z,99.99
2022-08-16T11:40:06.437Z,99.99
2022-08-16T11:41:06.818Z,99.99
2022-08-16T11:42:23.123Z,99.95
2022-08-16T11:43:06.448Z,99.75
2022-08-16T11:44:06.485Z,99.99
2022-08-16T11:45:06.520Z,93.81
2022-08-16T11:46:43.764Z,91.90
2022-08-16T11:47:06.587Z,96.95
2022-08-16T11:48:06.624Z,97.25
2022-08-16T11:49:11.261Z,94.95
2022-08-16T11:50:06.692Z,95.29
2022-08-16T11:51:06.727Z,94.90
2022-08-16T11:52:06.753Z,92.55
2022-08-16T11:53:08.321Z,93.82
2022-08-16T11:54:06.817Z,95.45
2022-08-16T11:55:06.850Z,95.39
2022-08-16T11:56:06.883Z,96.61
2022-08-16T11:57:09.283Z,97.01
2022-08-16T11:58:06.948Z,99.51
2022-08-16T11:59:06.984Z,96.02
2022-08-16T12:00:07.256Z,94.60
2022-08-16T12:01:07.050Z,96.02
2022-08-16T12:02:31.318Z,95.62
2022-08-16T12:03:07.120Z,90.22
2022-08-16T12:04:07.174Z,92.03
2022-08-16T12:05:07.188Z,92.33
2022-08-16T12:06:07.223Z,90.86
2022-08-16T12:07:07.259Z,89.97
2022-08-16T12:08:07.295Z,88.21
2022-08-16T12:09:07.336Z,87.81
2022-08-16T12:10:07.362Z,89.48
2022-08-16T12:11:07.398Z,87.91
2022-08-16T12:12:07.434Z,88.50
2022-08-16T12:13:07.463Z,87.91
2022-08-16T12:14:07.502Z,83.78
2022-08-16T12:15:07.534Z,85.36
2022-08-16T12:16:07.569Z,86.24
2022-08-16T12:17:08.112Z,83.53
2022-08-16T12:18:07.639Z,84.12
2022-08-16T12:19:10.721Z,86.77
2022-08-16T12:20:08.176Z,87.56
2022-08-16T12:21:07.743Z,86.38
2022-08-16T12:22:19.230Z,82.70
2022-08-16T12:23:07.813Z,81.43
2022-08-16T12:24:07.848Z,80.74
2022-08-16T12:25:07.882Z,78.97
2022-08-16T12:26:10.355Z,78.68
2022-08-16T12:27:08.326Z,78.88
2022-08-16T12:28:07.989Z,81.20
2022-08-16T12:29:08.022Z,80.51
2022-08-16T12:30:08.054Z,79.62
2022-08-16T12:31:08.089Z,83.61
2022-08-16T12:32:26.784Z,85.24
2022-08-16T12:33:08.158Z,87.49
2022-08-16T12:34:08.189Z,88.67
2022-08-16T12:35:08.222Z,89.51
2022-08-16T12:36:09.976Z,86.47
2022-08-16T12:37:11.703Z,81.62
2022-08-16T12:38:10.345Z,82.27
2022-08-16T12:39:08.354Z,83.15
2022-08-16T12:40:08.427Z,85.30
2022-08-16T12:41:08.419Z,84.77
2022-08-16T12:42:08.450Z,83.99
2022-08-16T12:43:08.482Z,83.75
2022-08-16T12:44:08.513Z,80.62
2022-08-16T12:45:08.543Z,82.19
2022-08-16T12:46:08.689Z,82.97
2022-08-16T12:47:08.609Z,83.65
2022-08-16T12:48:31.388Z,83.75
2022-08-16T12:49:08.671Z,86.88
2022-08-16T12:50:14.690Z,88.01
2022-08-16T12:51:20.055Z,89.12
2022-08-16T12:52:08.768Z,87.30
2022-08-16T12:53:09.550Z,84.80
2022-08-16T12:54:08.829Z,79.44
2022-08-16T12:55:08.862Z,78.66
2022-08-16T12:56:08.896Z,79.44
2022-08-16T12:57:14.181Z,78.31
2022-08-16T12:58:13.718Z,81.35
2022-08-16T12:59:08.995Z,81.21
2022-08-16T13:00:09.029Z,81.31
2022-08-16T13:01:09.453Z,83.27
2022-08-16T13:02:12.553Z,81.21