createdAt,value
2022-12-25T16:20:28.929Z,15.57
2022-12-25T16:23:21.029Z,19.63
2022-12-25T18:30:02.095Z,21.33
2022-12-25T18:33:23.747Z,22.73
2022-12-25T18:57:23.485Z,22.17
2022-12-25T19:36:20.303Z,21.30
2022-12-25T20:10:03.077Z,20.50
2022-12-25T21:39:39.864Z,21.23
2022-12-25T21:49:42.910Z,18.40
2022-12-25T21:52:36.283Z,19.27
2022-12-25T21:58:33.135Z,17.80
2022-12-25T22:01:51.604Z,14.07
2022-12-25T22:08:41.694Z,16.48
2022-12-25T22:15:50.027Z,16.53
2022-12-25T22:18:58.577Z,15.67
2022-12-25T22:21:51.033Z,14.93
2022-12-25T22:24:40.478Z,12.07
2022-12-25T22:27:33.300Z,14.83
2022-12-25T22:30:25.385Z,13.83
2022-12-25T22:33:17.880Z,14.50
2022-12-25T22:36:08.849Z,12.87
2022-12-25T22:39:01.576Z,12.97
2022-12-25T22:41:51.216Z,12.40
2022-12-25T22:44:41.052Z,13.53
2022-12-25T22:47:30.323Z,11.77
2022-12-25T22:50:19.768Z,11.70
2022-12-25T22:53:09.634Z,12.60
2022-12-25T22:56:01.733Z,12.88
2022-12-25T22:58:52.353Z,11.80
2022-12-25T23:02:07.693Z,10.37
2022-12-25T23:05:03.690Z,11.60
2022-12-25T23:07:53.032Z,12.40
2022-12-25T23:10:42.651Z,10.20
2022-12-25T23:13:53.951Z,12.67
2022-12-25T23:16:45.214Z,11.70
2022-12-25T23:19:54.878Z,11.90
2022-12-25T23:23:01.464Z,10.57
2022-12-25T23:26:07.742Z,9.90
2022-12-25T23:29:16.273Z,10.10
2022-12-25T23:32:06.635Z,9.63
2022-12-25T23:34:56.762Z,10.30
2022-12-25T23:37:47.425Z,11.50
2022-12-25T23:40:39.597Z,9.67
