createdAt,value
2022-09-23T00:04:56.857Z,71.16
2022-09-23T00:10:01.066Z,71.04
2022-09-23T00:15:05.792Z,70.66
2022-09-23T00:20:11.986Z,70.90
2022-09-23T00:25:16.081Z,70.97
2022-09-23T00:30:20.272Z,70.80
2022-09-23T00:35:25.669Z,71.28
2022-09-23T00:40:29.936Z,73.15
2022-09-23T00:45:34.220Z,73.29
2022-09-23T00:50:45.707Z,74.41
2022-09-23T00:55:54.381Z,73.38
2022-09-23T01:01:00.853Z,71.75
2022-09-23T01:06:07.268Z,72.31
2022-09-23T01:11:25.945Z,72.80
2022-09-23T01:16:37.544Z,73.51
2022-09-23T01:21:51.922Z,72.58
2022-09-23T01:27:41.360Z,72.24
2022-09-23T01:33:04.812Z,71.21
2022-09-23T01:38:24.780Z,72.07
2022-09-23T01:43:37.513Z,72.38
2022-09-23T01:48:53.247Z,71.86
2022-09-23T01:54:05.764Z,71.96
2022-09-23T01:59:14.675Z,71.26
2022-09-23T02:04:23.951Z,71.12
2022-09-23T02:09:35.128Z,70.97
2022-09-23T02:14:45.611Z,71.96
2022-09-23T02:19:55.739Z,71.61
2022-09-23T02:25:00.013Z,72.08
2022-09-23T02:30:10.130Z,72.08
2022-09-23T02:35:22.708Z,72.96
2022-09-23T02:40:33.211Z,72.79
2022-09-23T02:45:39.252Z,71.51
2022-09-23T02:50:44.858Z,71.23
2022-09-23T02:55:49.697Z,72.59
2022-09-23T03:01:02.096Z,73.63
2022-09-23T03:06:17.233Z,72.79
2022-09-23T03:11:22.160Z,73.05
2022-09-23T03:16:33.927Z,71.78
2022-09-23T03:21:45.053Z,71.98
2022-09-23T03:26:50.600Z,72.26
2022-09-23T03:31:55.893Z,72.43
2022-09-23T03:37:07.002Z,73.45
2022-09-23T03:42:16.984Z,73.01
2022-09-23T03:47:22.321Z,73.71
2022-09-23T03:52:28.565Z,73.49
2022-09-23T03:57:32.663Z,74.89
2022-09-23T04:02:36.735Z,74.66
2022-09-23T04:07:42.540Z,75.07
2022-09-23T04:12:47.146Z,75.81
2022-09-23T04:17:51.347Z,75.86
2022-09-23T04:22:57.436Z,77.01
2022-09-23T04:28:01.565Z,76.78
2022-09-23T04:33:05.694Z,77.22
2022-09-23T04:38:12.128Z,76.45
2022-09-23T04:43:16.545Z,75.57
2022-09-23T04:48:20.739Z,74.45
2022-09-23T04:53:26.179Z,75.34
2022-09-23T04:58:30.420Z,76.07
2022-09-23T05:03:36.079Z,76.02
2022-09-23T05:08:41.916Z,76.01
2022-09-23T05:13:46.487Z,75.76
2022-09-23T05:18:51.866Z,76.15
2022-09-23T05:24:00.872Z,74.74
2022-09-23T05:29:05.082Z,75.30
2022-09-23T05:34:09.124Z,75.09
2022-09-23T05:39:14.768Z,75.39
2022-09-23T05:44:18.827Z,75.21
2022-09-23T05:49:37.736Z,74.45
2022-09-23T05:54:49.984Z,74.63
2022-09-23T05:59:54.041Z,74.07
2022-09-23T06:05:02.413Z,72.72
2022-09-23T06:10:22.389Z,71.80
2022-09-23T06:15:27.746Z,72.94
2022-09-23T06:20:35.781Z,72.03
2022-09-23T06:25:41.724Z,70.58
2022-09-23T06:30:48.442Z,70.80
2022-09-23T06:35:59.784Z,70.36
2022-09-23T06:41:05.934Z,70.00
2022-09-23T06:46:10.403Z,68.51
2022-09-23T06:51:19.650Z,67.62
2022-09-23T06:56:28.780Z,67.09
2022-09-23T07:01:33.557Z,66.72
2022-09-23T07:06:38.201Z,64.78
2022-09-23T07:11:44.034Z,63.37
2022-09-23T07:16:50.584Z,61.76
2022-09-23T07:21:55.572Z,60.54
2022-09-23T07:27:01.098Z,58.70
2022-09-23T07:32:13.344Z,58.85
2022-09-23T07:37:19.304Z,59.15
2022-09-23T07:42:24.679Z,58.50
2022-09-23T07:47:29.017Z,56.62
2022-09-23T07:52:32.996Z,58.08
2022-09-23T07:57:38.755Z,55.87
2022-09-23T08:02:42.768Z,53.39
2022-09-23T08:07:48.564Z,53.34
2022-09-23T08:12:53.871Z,49.99
2022-09-23T08:17:59.786Z,49.12
2022-09-23T08:23:03.667Z,48.09
2022-09-23T08:28:09.385Z,45.83
2022-09-23T08:33:13.664Z,44.71
2022-09-23T08:38:17.779Z,48.51
2022-09-23T08:43:27.731Z,47.36
2022-09-23T08:48:36.094Z,49.06
2022-09-23T08:53:40.469Z,48.35
2022-09-23T08:58:56.525Z,48.99
2022-09-23T09:04:03.204Z,45.30
2022-09-23T09:09:14.684Z,47.11
2022-09-23T09:14:28.209Z,48.29
2022-09-23T09:19:54.268Z,47.51
2022-09-23T09:25:06.284Z,48.22
2022-09-23T09:30:15.796Z,47.41
2022-09-23T09:35:33.389Z,45.25
2022-09-23T09:40:49.308Z,45.93
2022-09-23T09:46:05.220Z,42.57
2022-09-23T09:51:21.759Z,43.11
2022-09-23T09:56:33.496Z,41.62
2022-09-23T10:01:39.455Z,40.62
2022-09-23T10:06:43.358Z,37.56
2022-09-23T10:12:11.907Z,34.17
2022-09-23T10:17:22.740Z,35.13
2022-09-23T10:22:30.422Z,34.79
2022-09-23T10:27:37.249Z,35.86
2022-09-23T10:32:47.418Z,38.50
2022-09-23T10:37:53.594Z,37.44
2022-09-23T10:43:34.748Z,33.04
2022-09-23T10:48:58.751Z,31.21
2022-09-23T10:54:08.947Z,31.28
2022-09-23T10:59:48.485Z,32.17
2022-09-23T11:05:27.377Z,33.10
2022-09-23T11:10:55.871Z,30.62
2022-09-23T11:16:11.757Z,29.38
2022-09-23T11:21:35.032Z,30.56
2022-09-23T11:26:48.929Z,32.08
2022-09-23T11:32:11.250Z,30.05
2022-09-23T11:37:20.990Z,30.49
2022-09-23T11:42:30.427Z,31.81
2022-09-23T11:47:44.524Z,31.54
2022-09-23T11:52:58.786Z,31.13
2022-09-23T11:58:22.024Z,32.57
2022-09-23T12:03:43.741Z,31.71
2022-09-23T12:08:54.768Z,33.23
2022-09-23T12:14:14.229Z,34.29
2022-09-23T12:19:23.908Z,31.90
2022-09-23T12:24:47.145Z,31.49
2022-09-23T12:29:56.343Z,31.14
2022-09-23T12:35:00.939Z,30.07
2022-09-23T12:40:19.283Z,31.00
2022-09-23T12:45:39.233Z,31.40
2022-09-23T12:51:17.992Z,31.81
2022-09-23T12:56:26.767Z,29.34
2022-09-23T13:01:38.493Z,29.33
2022-09-23T13:06:46.905Z,28.44
2022-09-23T13:11:54.692Z,29.18
2022-09-23T13:16:59.332Z,30.06
2022-09-23T13:22:09.395Z,29.91
2022-09-23T13:27:20.904Z,31.31
2022-09-23T13:32:32.891Z,31.22
2022-09-23T13:37:46.254Z,33.07
2022-09-23T13:42:58.027Z,34.69
2022-09-23T13:48:07.471Z,35.06
2022-09-23T13:53:14.707Z,34.79
2022-09-23T13:58:24.050Z,34.22
2022-09-23T14:03:36.242Z,33.89
2022-09-23T14:08:43.074Z,34.21
2022-09-23T14:13:56.268Z,33.50
2022-09-23T14:19:01.825Z,32.71
2022-09-23T14:24:19.094Z,33.51
2022-09-23T14:29:29.562Z,34.50
2022-09-23T14:34:44.797Z,34.25
2022-09-23T14:39:57.022Z,34.88
2022-09-23T14:45:03.526Z,35.85
2022-09-23T14:50:33.213Z,36.72
2022-09-23T14:55:37.916Z,37.55
2022-09-23T15:00:54.209Z,37.55
2022-09-23T15:06:05.056Z,38.46
2022-09-23T15:11:12.335Z,37.33
2022-09-23T15:16:25.495Z,37.23
2022-09-23T15:21:40.952Z,37.76
2022-09-23T15:26:52.479Z,37.71
2022-09-23T15:31:58.742Z,38.78
2022-09-23T15:37:03.114Z,38.99
2022-09-23T15:42:12.093Z,39.55
2022-09-23T15:47:21.874Z,39.60
2022-09-23T15:52:28.193Z,40.46
2022-09-23T15:57:34.809Z,41.06
2022-09-23T16:02:43.980Z,41.80
2022-09-23T16:07:49.192Z,41.54
2022-09-23T16:13:01.178Z,42.55
2022-09-23T16:18:09.528Z,44.05
2022-09-23T16:23:34.225Z,46.04
2022-09-23T16:28:38.873Z,46.94
2022-09-23T16:33:45.222Z,48.20
2022-09-23T16:38:49.384Z,49.60
2022-09-23T16:43:54.667Z,49.16
2022-09-23T16:49:00.978Z,49.16
2022-09-23T16:54:10.828Z,50.07
2022-09-23T16:59:17.533Z,49.81
2022-09-23T17:04:22.899Z,50.24
2022-09-23T17:09:30.309Z,51.01
2022-09-23T17:14:34.854Z,53.12
2022-09-23T17:19:42.664Z,52.76
2022-09-23T17:24:49.881Z,48.90
2022-09-23T17:29:54.302Z,52.60
2022-09-23T17:35:04.560Z,51.39
2022-09-23T17:40:13.834Z,52.20
2022-09-23T17:45:19.114Z,50.91
2022-09-23T17:50:27.495Z,51.60
2022-09-23T17:55:31.960Z,52.80
2022-09-23T18:00:37.352Z,54.94
2022-09-23T18:05:43.084Z,54.28
2022-09-23T18:10:47.142Z,53.61
2022-09-23T18:15:51.634Z,55.96
2022-09-23T18:21:01.784Z,56.50
2022-09-23T18:26:15.552Z,57.17
2022-09-23T18:31:20.232Z,57.28
2022-09-23T18:36:27.354Z,57.06
2022-09-23T18:41:31.299Z,58.80
2022-09-23T18:46:35.484Z,59.70
2022-09-23T18:51:50.640Z,60.40
2022-09-23T18:56:54.995Z,60.24
2022-09-23T19:01:59.134Z,62.46
2022-09-23T19:07:05.658Z,62.58
2022-09-23T19:12:11.106Z,61.64
2022-09-23T19:17:15.349Z,60.43
2022-09-23T19:22:21.905Z,59.47
2022-09-23T19:27:26.052Z,59.39
2022-09-23T19:32:30.267Z,58.92
2022-09-23T19:37:35.551Z,58.98
2022-09-23T19:42:39.549Z,60.59
2022-09-23T19:47:44.000Z,62.14
2022-09-23T19:52:51.934Z,63.28
2022-09-23T19:57:57.652Z,63.77
2022-09-23T20:03:02.223Z,63.65
2022-09-23T20:08:07.786Z,63.10
2022-09-23T20:13:11.974Z,63.08
2022-09-23T20:18:16.563Z,62.46
2022-09-23T20:23:23.089Z,62.68
2022-09-23T20:28:29.315Z,62.67
2022-09-23T20:33:33.628Z,61.87
2022-09-23T20:38:39.810Z,62.39
2022-09-23T20:43:44.989Z,62.42
2022-09-23T20:48:51.546Z,62.69
2022-09-23T20:53:57.363Z,63.33
2022-09-23T20:59:01.612Z,64.08
2022-09-23T21:04:07.768Z,63.89
2022-09-23T21:09:13.236Z,63.98
2022-09-23T21:14:17.223Z,65.48
2022-09-23T21:19:24.708Z,63.96
2022-09-23T21:29:54.431Z,63.94
2022-09-23T21:34:59.152Z,65.53
2022-09-23T21:40:22.921Z,66.45
2022-09-23T21:45:27.063Z,66.59
2022-09-23T21:50:31.056Z,66.61
2022-09-23T21:55:37.114Z,67.24
2022-09-23T22:00:41.731Z,66.62
2022-09-23T22:05:47.829Z,66.07
2022-09-23T22:10:56.080Z,67.31
2022-09-23T22:16:03.894Z,68.50
2022-09-23T22:21:08.202Z,68.15
2022-09-23T22:26:13.629Z,67.77
2022-09-23T22:31:49.314Z,67.91
2022-09-23T22:36:55.215Z,67.60
2022-09-23T22:42:00.612Z,67.57
2022-09-23T22:47:04.629Z,68.26
2022-09-23T22:52:11.446Z,68.43
2022-09-23T22:57:16.903Z,68.53
2022-09-23T23:02:24.045Z,67.98
2022-09-23T23:07:28.107Z,68.46
2022-09-23T23:12:33.917Z,67.99
2022-09-23T23:17:38.345Z,69.71
2022-09-23T23:22:42.993Z,69.59
2022-09-23T23:27:48.839Z,70.19
2022-09-23T23:32:53.393Z,69.98
2022-09-23T23:37:57.275Z,71.08
2022-09-23T23:43:03.691Z,71.27
2022-09-23T23:48:08.322Z,72.55
2022-09-23T23:53:14.763Z,71.71
2022-09-23T23:58:20.724Z,70.85
