createdAt,value
2018-02-09T00:01:26.184Z,46.15
2018-02-09T00:03:53.716Z,46.70
2018-02-09T00:06:21.235Z,42.17
2018-02-09T00:08:49.553Z,47.15
2018-02-09T00:11:17.151Z,43.78
2018-02-09T00:13:45.466Z,41.78
2018-02-09T00:16:13.012Z,42.70
2018-02-09T00:18:40.550Z,43.22
2018-02-09T00:21:08.863Z,45.10
2018-02-09T00:23:36.404Z,40.55
2018-02-09T00:26:03.923Z,38.47
2018-02-09T00:28:31.450Z,40.70
2018-02-09T00:30:59.001Z,43.80
2018-02-09T00:33:26.566Z,43.42
2018-02-09T00:35:54.107Z,39.45
2018-02-09T00:38:21.627Z,40.60
2018-02-09T00:40:49.197Z,42.20
2018-02-09T00:43:17.469Z,36.88
2018-02-09T00:45:45.747Z,34.30
2018-02-09T00:48:14.068Z,38.03
2018-02-09T00:50:41.611Z,39.15
2018-02-09T00:53:09.120Z,39.53
2018-02-09T00:55:36.780Z,36.92
2018-02-09T00:58:04.308Z,42.33
2018-02-09T01:00:31.825Z,39.35
2018-02-09T01:02:59.339Z,35.85
2018-02-09T01:05:26.844Z,40.22
2018-02-09T01:07:54.393Z,40.63
2018-02-09T01:10:22.750Z,37.88
2018-02-09T01:12:50.453Z,40.22
2018-02-09T01:15:18.799Z,39.42
2018-02-09T01:17:46.308Z,38.35
2018-02-09T01:20:13.856Z,38.40
2018-02-09T01:22:42.133Z,39.38
2018-02-09T01:25:10.440Z,37.80
2018-02-09T01:27:38.063Z,36.33
2018-02-09T01:30:05.653Z,38.10
2018-02-09T01:32:33.192Z,38.28
2018-02-09T01:35:01.459Z,37.55
2018-02-09T01:37:29.849Z,37.95
2018-02-09T01:39:58.162Z,36.70
2018-02-09T01:42:25.695Z,37.33
2018-02-09T01:44:53.236Z,42.38
2018-02-09T01:47:21.553Z,37.47
2018-02-09T01:52:44.929Z,34.92
2018-02-09T01:55:12.459Z,34.85
2018-02-09T01:57:40.032Z,38.65
2018-02-09T02:00:08.312Z,38.33
2018-02-09T02:02:35.870Z,38.00
2018-02-09T02:05:03.424Z,37.80
2018-02-09T02:07:30.968Z,38.88
2018-02-09T02:09:58.582Z,37.75
2018-02-09T02:12:26.135Z,38.85
2018-02-09T02:14:53.646Z,36.78
2018-02-09T02:17:21.971Z,33.88
2018-02-09T02:19:49.509Z,33.78
2018-02-09T02:22:17.796Z,39.42
2018-02-09T02:24:45.328Z,35.92
2018-02-09T02:27:13.680Z,34.65
2018-02-09T02:29:41.220Z,41.40
2018-02-09T02:32:08.787Z,36.35
2018-02-09T02:34:39.137Z,35.55
2018-02-09T02:37:06.691Z,36.85
2018-02-09T02:39:34.219Z,34.30
2018-02-09T02:42:01.776Z,36.13
2018-02-09T02:44:29.344Z,35.30
2018-02-09T02:46:56.910Z,35.60
2018-02-09T02:49:25.287Z,36.97
2018-02-09T02:51:52.831Z,37.45
2018-02-09T02:54:20.408Z,35.92
2018-02-09T02:56:47.968Z,34.20
2018-02-09T02:59:15.559Z,35.85
2018-02-09T03:01:43.157Z,36.05
2018-02-09T03:04:10.710Z,34.35
2018-02-09T03:06:38.289Z,34.53
2018-02-09T03:09:05.845Z,34.30
2018-02-09T03:11:33.405Z,35.55
2018-02-09T03:14:01.002Z,34.10
2018-02-09T03:16:28.564Z,33.50
2018-02-09T03:18:56.582Z,35.33
2018-02-09T03:21:24.182Z,33.80
2018-02-09T03:23:52.497Z,34.00
2018-02-09T03:26:20.892Z,33.17
2018-02-09T03:28:49.227Z,30.37
2018-02-09T03:31:16.851Z,30.35
2018-02-09T03:33:44.409Z,30.17
2018-02-09T03:36:12.012Z,31.80
2018-02-09T03:38:39.609Z,31.92
2018-02-09T03:41:08.505Z,32.80
2018-02-09T03:43:36.095Z,32.20
2018-02-09T03:46:03.665Z,35.15
2018-02-09T03:48:31.240Z,32.90
2018-02-09T03:50:58.785Z,32.25
2018-02-09T03:53:26.348Z,30.52
2018-02-09T03:55:54.456Z,30.20
2018-02-09T03:58:22.996Z,32.58
2018-02-09T04:00:50.568Z,34.30
2018-02-09T04:03:18.126Z,29.70
2018-02-09T04:05:45.666Z,33.38
2018-02-09T04:08:13.212Z,30.25
2018-02-09T04:10:40.788Z,30.65
2018-02-09T04:13:08.356Z,33.10
2018-02-09T04:15:35.984Z,31.90
2018-02-09T04:18:03.572Z,33.13
2018-02-09T04:20:31.173Z,32.45
2018-02-09T04:22:58.760Z,30.33
2018-02-09T04:25:27.362Z,31.60
2018-02-09T04:27:54.945Z,31.50
2018-02-09T04:30:22.514Z,30.73
2018-02-09T04:32:50.155Z,30.48
2018-02-09T04:35:17.955Z,34.55
2018-02-09T04:37:45.529Z,36.72
2018-02-09T04:40:13.898Z,31.30
2018-02-09T04:42:41.471Z,32.80
2018-02-09T04:45:09.058Z,31.90
2018-02-09T04:47:36.653Z,30.02
2018-02-09T04:50:04.236Z,30.90
2018-02-09T04:52:31.783Z,31.00
2018-02-09T04:54:59.344Z,34.97
2018-02-09T04:57:26.972Z,32.22
2018-02-09T04:59:54.541Z,34.67
2018-02-09T05:02:22.107Z,33.97
2018-02-09T05:04:49.656Z,37.03
2018-02-09T05:07:17.684Z,34.22
2018-02-09T05:09:45.240Z,30.40
2018-02-09T05:12:12.826Z,36.63
2018-02-09T05:14:41.132Z,33.47
2018-02-09T05:17:08.693Z,31.15
2018-02-09T05:19:36.252Z,32.00
2018-02-09T05:22:03.835Z,31.33
2018-02-09T05:24:31.400Z,29.08
2018-02-09T05:26:59.732Z,31.05
2018-02-09T05:29:27.301Z,30.25
2018-02-09T05:31:54.859Z,29.80
2018-02-09T05:34:22.738Z,30.10
2018-02-09T05:36:50.325Z,28.92
2018-02-09T05:39:17.900Z,30.98
2018-02-09T05:41:45.445Z,34.50
2018-02-09T05:44:13.005Z,28.92
2018-02-09T05:46:40.594Z,32.00
2018-02-09T05:49:09.615Z,29.00
2018-02-09T05:51:37.202Z,30.37
2018-02-09T05:54:04.758Z,30.45
2018-02-09T05:56:32.345Z,31.35
2018-02-09T05:58:59.912Z,32.13
2018-02-09T06:01:27.492Z,30.55
2018-02-09T06:03:55.816Z,30.55
2018-02-09T06:06:23.385Z,31.08
2018-02-09T06:08:50.938Z,33.80
2018-02-09T06:11:18.495Z,27.37
2018-02-09T06:13:46.097Z,28.70
2018-02-09T06:16:13.823Z,30.33
2018-02-09T06:18:41.382Z,28.77
2018-02-09T06:21:08.942Z,29.42
2018-02-09T06:23:36.788Z,29.50
2018-02-09T06:26:04.352Z,32.92
2018-02-09T06:28:31.911Z,30.88
2018-02-09T06:30:59.476Z,29.00
2018-02-09T06:33:27.037Z,32.55
2018-02-09T06:35:54.644Z,34.90
2018-02-09T06:38:22.211Z,31.80
2018-02-09T06:40:49.766Z,33.80
2018-02-09T06:43:17.312Z,32.55
2018-02-09T06:45:44.881Z,33.83
2018-02-09T06:48:13.215Z,36.75
2018-02-09T06:50:40.768Z,35.15
2018-02-09T06:53:08.345Z,37.72
2018-02-09T06:55:35.924Z,35.72
2018-02-09T06:58:03.522Z,40.05
2018-02-09T07:00:31.840Z,32.45
2018-02-09T07:02:59.429Z,35.45
2018-02-09T07:05:27.066Z,32.80
2018-02-09T07:07:54.625Z,34.70
2018-02-09T07:10:22.169Z,32.22
2018-02-09T07:12:49.757Z,30.23
2018-02-09T07:15:17.298Z,34.30
2018-02-09T07:17:44.912Z,40.08
2018-02-09T07:20:17.439Z,37.35
2018-02-09T07:22:45.014Z,35.28
2018-02-09T07:25:12.564Z,34.33
2018-02-09T07:27:40.168Z,32.75
2018-02-09T07:30:08.502Z,33.28
2018-02-09T07:32:36.074Z,32.20
2018-02-09T07:35:03.609Z,35.95
2018-02-09T07:37:31.208Z,31.48
2018-02-09T07:39:58.764Z,32.10
2018-02-09T07:42:26.736Z,12.30
2018-02-09T07:44:54.309Z,33.22
2018-02-09T07:47:21.868Z,34.70
2018-02-09T07:49:49.433Z,36.83
2018-02-09T07:52:16.984Z,31.27
2018-02-09T07:54:44.532Z,31.65
2018-02-09T07:57:12.096Z,36.75
2018-02-09T07:59:39.654Z,31.85
2018-02-09T08:02:07.224Z,34.72
2018-02-09T08:04:34.775Z,32.33
2018-02-09T08:07:02.354Z,33.65
2018-02-09T08:09:29.897Z,33.95
2018-02-09T08:11:57.475Z,34.22
2018-02-09T08:14:25.035Z,28.90
2018-02-09T08:16:52.920Z,33.88
2018-02-09T08:19:21.234Z,34.05
2018-02-09T08:21:48.800Z,31.12
2018-02-09T08:24:16.375Z,27.95
2018-02-09T08:26:43.923Z,34.20
2018-02-09T08:29:11.493Z,31.52
2018-02-09T08:31:40.088Z,31.45
2018-02-09T08:34:07.660Z,33.40
2018-02-09T08:36:35.228Z,34.30
2018-02-09T08:39:03.580Z,28.25
2018-02-09T08:41:31.123Z,26.87
2018-02-09T08:43:58.688Z,29.95
2018-02-09T08:46:26.245Z,30.15
2018-02-09T08:48:53.819Z,23.30
2018-02-09T08:51:21.396Z,31.20
2018-02-09T08:53:48.948Z,30.42
2018-02-09T08:56:16.510Z,28.17
2018-02-09T08:58:44.052Z,28.60
2018-02-09T09:01:11.597Z,30.25
2018-02-09T09:03:39.191Z,28.15
2018-02-09T09:06:06.718Z,28.40
2018-02-09T09:08:34.263Z,28.50
2018-02-09T09:11:01.894Z,26.90
2018-02-09T09:13:29.488Z,27.83
2018-02-09T09:15:57.025Z,29.65
2018-02-09T09:18:25.366Z,27.10
2018-02-09T09:20:52.912Z,26.10
2018-02-09T09:23:20.486Z,21.95
2018-02-09T09:25:48.032Z,25.90
2018-02-09T09:28:15.580Z,26.15
2018-02-09T09:30:43.128Z,24.15
2018-02-09T09:33:10.713Z,26.58
2018-02-09T09:35:38.262Z,23.90
2018-02-09T09:38:05.813Z,27.05
2018-02-09T09:40:33.358Z,26.08
2018-02-09T09:43:00.967Z,25.48
2018-02-09T09:45:28.500Z,28.15
2018-02-09T09:47:56.042Z,23.62
2018-02-09T09:50:23.648Z,23.38
2018-02-09T09:52:51.201Z,22.45
2018-02-09T09:55:18.763Z,24.60
2018-02-09T09:57:46.300Z,26.37
2018-02-09T10:00:13.868Z,24.55
2018-02-09T10:02:41.417Z,23.17
2018-02-09T10:05:08.988Z,23.05
2018-02-09T10:07:36.543Z,21.90
2018-02-09T10:10:04.108Z,22.45
2018-02-09T10:12:31.660Z,23.62
2018-02-09T10:14:59.234Z,25.40
2018-02-09T10:17:26.793Z,26.37
2018-02-09T10:19:54.360Z,22.50
2018-02-09T10:22:21.901Z,25.08
2018-02-09T10:24:49.436Z,24.98
2018-02-09T10:27:16.997Z,23.12
2018-02-09T10:29:45.392Z,27.25
2018-02-09T10:32:12.928Z,21.42
2018-02-09T10:34:41.245Z,19.98
2018-02-09T10:37:08.787Z,21.67
2018-02-09T10:39:36.458Z,22.77
2018-02-09T10:42:04.040Z,25.25
2018-02-09T10:44:31.616Z,23.25
2018-02-09T10:46:59.156Z,19.92
2018-02-09T10:49:26.727Z,23.58
2018-02-09T10:51:54.284Z,21.58
2018-02-09T10:54:21.860Z,19.52
2018-02-09T10:56:49.413Z,19.70
2018-02-09T10:59:16.976Z,20.52
2018-02-09T11:01:44.559Z,20.52
2018-02-09T11:04:12.885Z,22.75
2018-02-09T11:06:40.434Z,22.08
2018-02-09T11:09:07.985Z,21.20
2018-02-09T11:11:35.757Z,21.90
2018-02-09T11:14:03.317Z,22.85
2018-02-09T11:16:30.860Z,21.52
2018-02-09T11:18:58.413Z,23.40
2018-02-09T11:21:25.965Z,21.73
2018-02-09T11:23:54.293Z,21.75
2018-02-09T11:26:21.835Z,25.73
2018-02-09T11:28:49.382Z,23.62
2018-02-09T11:31:16.946Z,24.02
2018-02-09T11:33:44.502Z,24.75
2018-02-09T11:36:12.097Z,23.80
2018-02-09T11:38:39.665Z,23.77
2018-02-09T11:41:07.224Z,21.00
2018-02-09T11:43:34.789Z,23.60
2018-02-09T11:46:02.353Z,23.25
2018-02-09T11:48:30.676Z,23.50
2018-02-09T11:50:58.232Z,25.02
2018-02-09T11:53:25.768Z,24.05
2018-02-09T11:55:54.140Z,23.15
2018-02-09T11:58:21.691Z,21.50
2018-02-09T12:00:49.263Z,18.55
2018-02-09T12:03:17.588Z,22.25
2018-02-09T12:05:45.142Z,21.70
2018-02-09T12:08:12.699Z,17.58
2018-02-09T12:10:40.271Z,16.70
2018-02-09T12:13:07.829Z,18.77
2018-02-09T12:15:35.397Z,19.23
2018-02-09T12:18:02.932Z,15.82
2018-02-09T12:20:30.492Z,17.25
2018-02-09T12:22:58.030Z,15.50
2018-02-09T12:25:26.370Z,19.80
2018-02-09T12:27:53.947Z,17.35
2018-02-09T12:30:21.481Z,19.70
2018-02-09T12:32:49.051Z,18.77
2018-02-09T12:35:16.583Z,18.50
2018-02-09T12:37:44.143Z,16.42
2018-02-09T12:40:11.696Z,17.05
2018-02-09T12:42:39.252Z,16.90
2018-02-09T12:45:06.789Z,18.23
2018-02-09T12:47:35.128Z,16.67
2018-02-09T12:50:02.705Z,15.73
2018-02-09T12:52:30.294Z,16.95
2018-02-09T12:54:57.837Z,17.75
2018-02-09T12:57:26.146Z,15.85
2018-02-09T12:59:53.701Z,16.85
2018-02-09T13:02:21.240Z,17.58
2018-02-09T13:04:49.562Z,16.48
2018-02-09T13:07:17.101Z,15.93
2018-02-09T13:09:44.684Z,16.37
2018-02-09T13:12:24.200Z,18.50
2018-02-09T13:14:51.768Z,16.85
2018-02-09T13:17:19.349Z,14.98
2018-02-09T13:19:46.900Z,15.98
2018-02-09T13:22:26.509Z,16.00
2018-02-09T13:24:54.865Z,14.57
2018-02-09T13:27:22.442Z,20.08
2018-02-09T13:29:49.958Z,18.90
2018-02-09T13:32:29.388Z,20.27
2018-02-09T13:34:56.949Z,17.70
2018-02-09T13:37:33.305Z,19.85
2018-02-09T13:40:00.850Z,18.90
2018-02-09T13:42:28.410Z,19.58
2018-02-09T13:44:55.981Z,19.25
2018-02-09T13:47:23.514Z,20.00
2018-02-09T13:49:51.077Z,19.12
2018-02-09T13:52:18.720Z,21.17
2018-02-09T13:54:46.257Z,20.98
2018-02-09T13:57:13.852Z,18.70
2018-02-09T13:59:42.194Z,19.33
2018-02-09T14:02:09.726Z,19.52
2018-02-09T14:04:37.276Z,20.00
2018-02-09T14:07:04.852Z,16.55
2018-02-09T14:09:32.402Z,19.02
2018-02-09T14:11:59.964Z,20.00
2018-02-09T14:14:27.500Z,19.25
2018-02-09T14:16:55.054Z,18.87
2018-02-09T14:19:23.637Z,20.33
2018-02-09T14:21:51.979Z,18.60
2018-02-09T14:24:19.552Z,18.65
2018-02-09T14:26:47.873Z,17.95
2018-02-09T14:29:15.458Z,20.25
2018-02-09T14:31:42.993Z,18.92
2018-02-09T14:34:10.557Z,17.42
2018-02-09T14:36:38.145Z,19.05
2018-02-09T14:39:05.712Z,18.48
2018-02-09T14:41:33.324Z,19.83
2018-02-09T14:44:00.884Z,16.42
2018-02-09T14:46:28.437Z,19.70
2018-02-09T14:48:56.003Z,18.60
2018-02-09T14:51:23.560Z,18.62
2018-02-09T14:53:51.134Z,17.90
2018-02-09T14:56:18.704Z,17.83
2018-02-09T14:58:46.257Z,18.30
2018-02-09T15:01:13.823Z,20.58
2018-02-09T15:03:41.357Z,16.67
2018-02-09T15:06:09.212Z,18.35
2018-02-09T15:08:37.525Z,18.62
2018-02-09T15:11:05.081Z,17.12
2018-02-09T15:13:32.661Z,16.10
2018-02-09T15:16:00.233Z,17.90
2018-02-09T15:18:27.801Z,16.95
2018-02-09T15:20:55.337Z,17.85
2018-02-09T15:23:22.901Z,16.00
2018-02-09T15:25:50.464Z,18.35
2018-02-09T15:28:18.022Z,17.75
2018-02-09T15:30:45.628Z,18.52
2018-02-09T15:33:13.979Z,17.50
2018-02-09T15:35:41.552Z,16.62
2018-02-09T15:38:09.104Z,17.50
2018-02-09T15:40:38.201Z,17.52
2018-02-09T15:43:05.742Z,17.70
2018-02-09T15:45:33.308Z,18.10
2018-02-09T15:48:00.868Z,18.23
2018-02-09T15:50:29.013Z,17.37
2018-02-09T15:52:56.588Z,16.95
2018-02-09T15:55:24.152Z,19.02
2018-02-09T15:57:51.705Z,19.20
2018-02-09T16:00:19.262Z,17.02
2018-02-09T16:02:46.817Z,19.20
2018-02-09T16:05:14.384Z,19.42
2018-02-09T16:07:41.926Z,20.23
2018-02-09T16:10:09.528Z,18.58
2018-02-09T16:12:37.080Z,20.17
2018-02-09T16:15:04.633Z,19.55
2018-02-09T16:17:32.208Z,20.60
2018-02-09T16:19:59.791Z,20.15
2018-02-09T16:22:28.097Z,20.70
2018-02-09T16:24:55.676Z,22.13
2018-02-09T16:27:23.233Z,23.08
2018-02-09T16:29:50.794Z,21.20
2018-02-09T16:32:18.358Z,20.83
2018-02-09T16:34:45.909Z,22.48
2018-02-09T16:37:13.479Z,22.45
2018-02-09T16:39:41.017Z,22.52
2018-02-09T16:42:08.596Z,20.90
2018-02-09T16:44:38.061Z,21.98
2018-02-09T16:47:06.463Z,19.95
2018-02-09T16:49:34.008Z,21.42
2018-02-09T16:52:02.364Z,22.48
2018-02-09T16:54:30.713Z,22.33
2018-02-09T16:56:58.295Z,25.33
2018-02-09T16:59:25.837Z,21.25
2018-02-09T17:01:53.405Z,22.10
2018-02-09T17:04:20.943Z,24.75
2018-02-09T17:06:48.531Z,24.05
2018-02-09T17:09:16.100Z,27.83
2018-02-09T17:11:43.651Z,24.35
2018-02-09T17:14:11.218Z,24.67
2018-02-09T17:16:38.764Z,22.73
2018-02-09T17:19:06.364Z,23.30
2018-02-09T17:21:34.688Z,25.50
2018-02-09T17:24:02.278Z,23.58
2018-02-09T17:26:29.862Z,26.90
2018-02-09T17:28:58.218Z,24.33
2018-02-09T17:31:25.776Z,25.35
2018-02-09T17:33:53.325Z,23.45
2018-02-09T17:36:20.907Z,25.85
2018-02-09T17:38:49.232Z,25.45
2018-02-09T17:41:16.804Z,26.85
2018-02-09T17:43:44.357Z,24.48
2018-02-09T17:46:11.935Z,24.52
2018-02-09T17:48:39.496Z,25.88
2018-02-09T17:51:07.061Z,24.83
2018-02-09T17:53:34.613Z,25.77
2018-02-09T17:56:02.716Z,26.15
2018-02-09T17:58:31.036Z,24.42
2018-02-09T18:00:58.597Z,24.12
2018-02-09T18:03:26.156Z,26.50
2018-02-09T18:05:53.768Z,23.80
2018-02-09T18:08:21.336Z,22.83
2018-02-09T18:10:48.884Z,25.92
2018-02-09T18:13:16.464Z,22.00
2018-02-09T18:15:44.808Z,24.90
2018-02-09T18:18:12.400Z,24.83
2018-02-09T18:20:41.386Z,23.83
2018-02-09T18:23:09.148Z,27.48
2018-02-09T18:25:36.729Z,26.65
2018-02-09T18:28:05.044Z,26.67
2018-02-09T18:30:32.618Z,27.15
2018-02-09T18:33:00.162Z,26.40
2018-02-09T18:35:27.759Z,27.15
2018-02-09T18:37:55.325Z,24.63
2018-02-09T18:40:22.895Z,27.05
2018-02-09T18:42:51.220Z,24.92
2018-02-09T18:45:18.781Z,27.45
2018-02-09T18:47:46.319Z,29.15
2018-02-09T18:50:13.893Z,28.87
2018-02-09T18:52:41.460Z,30.10
2018-02-09T18:55:09.017Z,29.58
2018-02-09T18:57:36.602Z,26.83
2018-02-09T19:00:04.194Z,27.55
2018-02-09T19:02:32.572Z,26.95
2018-02-09T19:05:00.913Z,28.48
2018-02-09T19:07:28.484Z,25.85
2018-02-09T19:09:56.056Z,25.58
2018-02-09T19:12:23.637Z,25.83
2018-02-09T19:14:51.941Z,25.15
2018-02-09T19:17:19.498Z,23.70
2018-02-09T19:19:47.033Z,26.85
2018-02-09T19:22:15.373Z,25.27
2018-02-09T19:24:42.922Z,23.20
2018-02-09T19:27:10.512Z,27.20
2018-02-09T19:29:38.110Z,23.70
2018-02-09T19:32:05.672Z,23.55
2018-02-09T19:34:33.240Z,24.50
2018-02-09T19:37:01.170Z,22.27
2018-02-09T19:39:28.731Z,23.23
2018-02-09T19:41:56.292Z,22.62
2018-02-09T19:44:23.845Z,23.62
2018-02-09T19:46:52.185Z,23.45
2018-02-09T19:49:19.914Z,22.65
2018-02-09T19:51:48.227Z,23.55
2018-02-09T19:54:15.814Z,22.08
2018-02-09T19:56:43.357Z,22.60
2018-02-09T19:59:10.911Z,24.23
2018-02-09T20:01:38.484Z,24.05
2018-02-09T20:04:06.053Z,22.92
2018-02-09T20:06:33.600Z,24.60
2018-02-09T20:09:01.156Z,22.73
2018-02-09T20:11:28.745Z,21.17
2018-02-09T20:13:56.370Z,23.35
2018-02-09T20:16:23.909Z,23.25
2018-02-09T20:18:51.485Z,25.52
2018-02-09T20:21:19.077Z,24.00
2018-02-09T20:23:46.616Z,22.23
2018-02-09T20:26:18.457Z,23.60
2018-02-09T20:28:46.052Z,27.02
2018-02-09T20:31:13.640Z,23.98
2018-02-09T20:33:41.983Z,21.55
2018-02-09T20:36:09.569Z,22.27
2018-02-09T20:38:37.110Z,25.55
2018-02-09T20:41:04.669Z,27.70
2018-02-09T20:43:32.232Z,22.98
2018-02-09T20:46:00.033Z,28.83
2018-02-09T20:48:28.368Z,28.83
2018-02-09T20:50:55.952Z,27.02
2018-02-09T20:53:23.567Z,28.20
2018-02-09T20:55:51.121Z,24.00
2018-02-09T20:58:18.687Z,26.00
2018-02-09T21:00:46.234Z,27.90
2018-02-09T21:03:13.820Z,29.50
2018-02-09T21:05:41.366Z,27.52
2018-02-09T21:08:08.927Z,26.05
2018-02-09T21:10:36.489Z,28.80
2018-02-09T21:13:04.041Z,29.35
2018-02-09T21:15:31.589Z,27.52
2018-02-09T21:17:59.159Z,25.92
2018-02-09T21:20:26.726Z,29.75
2018-02-09T21:22:54.294Z,28.08
2018-02-09T21:25:21.877Z,27.15
2018-02-09T21:27:49.441Z,29.20
2018-02-09T21:30:16.997Z,25.92
2018-02-09T21:32:44.579Z,25.58
2018-02-09T21:35:12.133Z,25.15
2018-02-09T21:37:39.704Z,25.80
2018-02-09T21:40:08.045Z,26.55
2018-02-09T21:42:35.639Z,26.98
2018-02-09T21:45:04.053Z,25.42
2018-02-09T21:47:31.626Z,23.70
2018-02-09T21:49:59.187Z,25.80
2018-02-09T21:52:26.745Z,25.90
2018-02-09T21:54:54.312Z,25.85
2018-02-09T21:57:21.905Z,28.05
2018-02-09T21:59:49.472Z,25.35
2018-02-09T22:02:17.056Z,25.88
2018-02-09T22:04:45.381Z,25.58
2018-02-09T22:07:12.957Z,26.50
2018-02-09T22:09:40.500Z,26.37
2018-02-09T22:12:08.067Z,32.92
2018-02-09T22:14:35.640Z,29.70
2018-02-09T22:17:03.200Z,27.50
2018-02-09T22:19:30.770Z,27.85
2018-02-09T22:21:58.323Z,26.33
2018-02-09T22:24:25.908Z,29.05
2018-02-09T22:26:54.230Z,28.12
2018-02-09T22:29:21.787Z,27.70
2018-02-09T22:31:49.333Z,28.90
2018-02-09T22:34:16.900Z,29.42
2018-02-09T22:36:44.774Z,26.83
2018-02-09T22:39:12.345Z,25.80
2018-02-09T22:41:39.886Z,27.30
2018-02-09T22:44:07.449Z,29.48
2018-02-09T22:46:34.997Z,30.00
2018-02-09T22:49:02.556Z,27.87
2018-02-09T22:51:30.129Z,30.50
2018-02-09T22:53:57.664Z,30.00
2018-02-09T22:56:25.268Z,30.17
2018-02-09T22:58:53.112Z,29.40
2018-02-09T23:01:20.660Z,30.05
2018-02-09T23:03:48.920Z,30.45
2018-02-09T23:06:17.279Z,27.92
2018-02-09T23:08:44.820Z,26.35
2018-02-09T23:11:12.415Z,26.23
2018-02-09T23:13:40.834Z,31.30
2018-02-09T23:16:08.476Z,25.20
2018-02-09T23:18:36.050Z,28.05
2018-02-09T23:21:03.648Z,28.90
2018-02-09T23:23:31.216Z,27.52
2018-02-09T23:25:58.793Z,28.75
2018-02-09T23:28:27.107Z,28.55
2018-02-09T23:30:54.653Z,27.40
2018-02-09T23:33:23.017Z,29.27
2018-02-09T23:35:51.352Z,29.73
2018-02-09T23:38:18.894Z,27.65
2018-02-09T23:40:46.481Z,28.55
2018-02-09T23:43:14.100Z,26.42
2018-02-09T23:45:41.641Z,31.37
2018-02-09T23:48:09.980Z,29.08
2018-02-09T23:50:37.515Z,26.83
2018-02-09T23:53:05.087Z,27.80
2018-02-09T23:55:32.666Z,29.48
2018-02-09T23:58:00.221Z,29.15
