createdAt,value
2023-01-27T00:01:04.746Z,11.55
2023-01-27T00:04:10.134Z,17.52
2023-01-27T00:07:15.482Z,18.40
2023-01-27T00:10:21.977Z,19.83
2023-01-27T00:13:27.614Z,18.95
2023-01-27T00:16:32.947Z,19.85
2023-01-27T00:19:38.205Z,18.98
2023-01-27T00:22:56.105Z,18.08
2023-01-27T00:26:01.792Z,20.85
2023-01-27T00:29:09.840Z,16.80
2023-01-27T00:32:27.525Z,18.67
2023-01-27T00:35:33.115Z,16.55
2023-01-27T00:38:42.089Z,21.20
2023-01-27T00:41:47.406Z,18.92
2023-01-27T00:45:22.382Z,19.15
2023-01-27T00:48:27.909Z,20.90
2023-01-27T00:51:33.726Z,17.55
2023-01-27T00:54:39.633Z,18.75
2023-01-27T00:57:45.075Z,16.73
2023-01-27T01:00:53.326Z,17.98
2023-01-27T01:07:04.883Z,20.15
2023-01-27T01:10:11.002Z,19.10
2023-01-27T01:13:18.099Z,19.90
2023-01-27T01:16:27.018Z,20.55
2023-01-27T01:19:33.229Z,18.40
2023-01-27T01:22:38.925Z,16.88
2023-01-27T01:25:44.395Z,18.08
2023-01-27T01:28:50.310Z,17.50
2023-01-27T01:31:58.203Z,16.30
2023-01-27T01:35:03.887Z,16.20
2023-01-27T01:38:09.670Z,16.17
2023-01-27T01:41:16.633Z,14.80
2023-01-27T01:44:22.507Z,11.57
2023-01-27T01:47:31.249Z,15.52
2023-01-27T01:53:43.980Z,13.30
2023-01-27T01:56:50.934Z,15.30
2023-01-27T01:59:58.637Z,13.65
2023-01-27T02:03:06.931Z,12.07
2023-01-27T02:09:17.862Z,12.55
2023-01-27T02:12:23.235Z,13.65
2023-01-27T02:15:28.679Z,9.05
2023-01-27T02:18:36.918Z,12.73
2023-01-27T02:21:42.399Z,9.77
2023-01-27T02:24:50.704Z,9.45
2023-01-27T02:27:58.835Z,9.45
2023-01-27T02:31:05.200Z,12.32
2023-01-27T02:34:13.404Z,6.97
2023-01-27T02:37:19.777Z,10.73
2023-01-27T02:40:25.975Z,7.90
2023-01-27T02:43:34.187Z,6.30
2023-01-27T02:46:39.681Z,8.27
2023-01-27T02:49:46.055Z,9.43
2023-01-27T02:52:51.617Z,8.02
2023-01-27T02:55:57.182Z,8.60
2023-01-27T02:59:05.270Z,8.57
2023-01-27T03:02:23.429Z,6.13
2023-01-27T03:05:29.061Z,7.20
2023-01-27T03:08:34.722Z,8.07
2023-01-27T03:11:58.022Z,7.55
2023-01-27T03:15:18.485Z,6.90
2023-01-27T03:18:23.703Z,6.80
2023-01-27T03:21:29.065Z,8.07
2023-01-27T03:24:34.680Z,6.53
2023-01-27T03:27:43.968Z,9.38
2023-01-27T03:31:19.781Z,6.70
2023-01-27T03:34:40.263Z,6.15
2023-01-27T03:38:04.866Z,10.68
2023-01-27T03:41:23.069Z,7.18
2023-01-27T03:44:40.805Z,9.40
2023-01-27T03:47:49.119Z,6.88
2023-01-27T03:54:02.301Z,5.35
2023-01-27T03:57:07.925Z,6.45
2023-01-27T04:00:15.369Z,6.82
2023-01-27T04:03:36.164Z,6.30
2023-01-27T04:06:59.553Z,7.97
2023-01-27T04:10:04.654Z,7.72
2023-01-27T04:13:07.983Z,5.40
2023-01-27T04:16:13.483Z,7.07
2023-01-27T04:19:21.654Z,7.07
2023-01-27T04:22:26.970Z,5.95
2023-01-27T04:25:32.308Z,6.75
2023-01-27T04:28:44.099Z,6.18
2023-01-27T04:31:50.270Z,5.80
2023-01-27T04:34:58.400Z,4.85
2023-01-27T04:38:03.769Z,8.15
2023-01-27T04:41:09.175Z,5.93
2023-01-27T04:44:15.068Z,7.85
2023-01-27T04:47:20.259Z,6.57
2023-01-27T04:50:28.191Z,6.40
2023-01-27T04:53:34.006Z,6.47
2023-01-27T04:56:40.501Z,7.50
2023-01-27T04:59:45.714Z,6.18
2023-01-27T05:02:51.418Z,5.82
2023-01-27T05:05:59.573Z,6.03
2023-01-27T05:09:05.250Z,6.15
2023-01-27T05:12:10.635Z,6.45
2023-01-27T05:15:16.028Z,7.03
2023-01-27T05:18:21.346Z,8.15
2023-01-27T05:21:32.295Z,7.85
2023-01-27T05:24:38.456Z,8.85
2023-01-27T05:27:43.913Z,9.25
2023-01-27T05:30:49.254Z,12.10
2023-01-27T05:33:55.338Z,9.50
2023-01-27T05:37:03.182Z,7.72
2023-01-27T05:40:09.241Z,8.38
2023-01-27T05:43:14.753Z,8.13
2023-01-27T05:46:21.262Z,8.30
2023-01-27T05:49:26.551Z,8.38
2023-01-27T05:52:34.542Z,7.47
2023-01-27T05:55:39.739Z,7.38
2023-01-27T05:58:44.981Z,7.32
2023-01-27T06:01:50.721Z,7.03
2023-01-27T06:04:56.799Z,9.00
2023-01-27T06:08:05.058Z,9.32
2023-01-27T06:11:10.669Z,7.28
2023-01-27T06:14:15.862Z,7.75
2023-01-27T06:17:21.387Z,5.90
2023-01-27T06:20:27.205Z,7.30
2023-01-27T06:23:35.251Z,9.98
2023-01-27T06:26:40.593Z,8.40
2023-01-27T06:29:46.334Z,10.48
2023-01-27T06:32:51.933Z,9.52
2023-01-27T06:36:04.659Z,8.77
2023-01-27T06:39:13.295Z,8.02
2023-01-27T06:42:18.746Z,9.05
2023-01-27T06:45:24.465Z,10.30
2023-01-27T06:48:30.368Z,10.00
2023-01-27T06:51:35.839Z,8.70
2023-01-27T06:54:43.764Z,10.30
2023-01-27T06:57:49.954Z,7.97
2023-01-27T07:00:55.629Z,10.13
2023-01-27T07:04:01.046Z,9.13
2023-01-27T07:07:06.632Z,13.73
2023-01-27T07:10:15.667Z,9.15
2023-01-27T07:13:22.034Z,7.82
2023-01-27T07:16:27.177Z,5.90
2023-01-27T07:19:33.559Z,9.98
2023-01-27T07:22:40.194Z,13.77
2023-01-27T07:25:48.131Z,8.95
2023-01-27T07:28:53.497Z,10.25
2023-01-27T07:31:59.326Z,8.38
2023-01-27T07:35:04.716Z,10.50
2023-01-27T07:38:10.377Z,9.82
2023-01-27T07:41:18.334Z,7.47
2023-01-27T07:44:24.906Z,7.40
2023-01-27T07:47:30.495Z,7.97
2023-01-27T07:50:36.298Z,8.30
2023-01-27T07:53:41.761Z,9.50
2023-01-27T07:56:50.187Z,9.48
2023-01-27T07:59:56.844Z,8.57
2023-01-27T08:03:02.968Z,6.88
2023-01-27T08:06:09.257Z,7.13
2023-01-27T08:09:14.559Z,8.45
2023-01-27T08:12:22.383Z,8.07
2023-01-27T08:15:27.621Z,7.95
2023-01-27T08:18:33.690Z,9.95
2023-01-27T08:21:39.249Z,10.18
2023-01-27T08:24:44.670Z,9.10
2023-01-27T08:27:55.673Z,9.05
2023-01-27T08:31:07.096Z,9.38
2023-01-27T08:34:12.577Z,7.95
2023-01-27T08:37:18.002Z,12.75
2023-01-27T08:40:23.715Z,12.25
2023-01-27T08:43:31.615Z,9.00
2023-01-27T08:46:37.024Z,11.25
2023-01-27T08:49:42.090Z,7.65
2023-01-27T08:52:47.640Z,10.38
2023-01-27T08:55:54.431Z,12.18
2023-01-27T08:59:03.324Z,8.23
2023-01-27T09:02:08.771Z,8.95
2023-01-27T09:05:14.373Z,11.05
2023-01-27T09:08:22.588Z,8.30
2023-01-27T09:11:28.363Z,11.52
2023-01-27T09:14:36.956Z,7.93
2023-01-27T09:17:42.333Z,9.73
2023-01-27T09:20:47.717Z,8.27
2023-01-27T09:23:53.940Z,10.07
2023-01-27T09:27:00.979Z,10.15
2023-01-27T09:30:10.591Z,9.65
2023-01-27T09:33:15.797Z,8.55
2023-01-27T09:36:23.346Z,10.40
2023-01-27T09:39:29.788Z,8.80
2023-01-27T09:42:43.817Z,10.98
2023-01-27T09:45:59.204Z,12.52
2023-01-27T09:49:25.515Z,10.25
2023-01-27T09:52:48.243Z,9.45
2023-01-27T09:55:56.136Z,11.68
2023-01-27T09:59:10.470Z,12.02
2023-01-27T10:02:25.253Z,11.00
2023-01-27T10:05:35.437Z,9.73
2023-01-27T10:08:55.989Z,12.20
2023-01-27T10:12:03.843Z,12.00
2023-01-27T10:15:14.283Z,11.30
2023-01-27T10:18:29.473Z,9.38
2023-01-27T10:21:37.800Z,10.23
2023-01-27T10:24:48.260Z,10.35
2023-01-27T10:27:57.784Z,11.63
2023-01-27T10:31:04.193Z,10.73
2023-01-27T10:34:20.002Z,10.15
2023-01-27T10:37:30.309Z,11.52
2023-01-27T10:40:39.629Z,9.57
2023-01-27T10:43:51.546Z,12.75
2023-01-27T10:47:01.575Z,10.55
2023-01-27T10:50:13.112Z,10.65
2023-01-27T10:53:22.571Z,12.18
2023-01-27T10:56:32.720Z,12.07
2023-01-27T10:59:41.507Z,11.52
2023-01-27T11:02:48.951Z,10.18
2023-01-27T11:05:58.885Z,13.20
2023-01-27T11:09:08.357Z,12.85
2023-01-27T11:12:15.772Z,11.30
2023-01-27T11:15:23.332Z,12.68
2023-01-27T11:18:31.546Z,10.30
2023-01-27T11:21:40.336Z,13.00
2023-01-27T11:24:47.673Z,11.70
2023-01-27T11:28:10.382Z,14.35
2023-01-27T11:31:23.193Z,13.07
2023-01-27T11:34:32.038Z,11.50
2023-01-27T11:37:41.278Z,14.05
2023-01-27T11:40:47.882Z,15.15
2023-01-27T11:43:53.830Z,13.52
2023-01-27T11:46:59.267Z,10.30
2023-01-27T11:50:04.985Z,12.65
2023-01-27T11:53:17.937Z,12.95
2023-01-27T11:56:25.000Z,15.10
2023-01-27T11:59:31.890Z,12.98
2023-01-27T12:02:40.284Z,13.32
2023-01-27T12:05:46.660Z,14.82
2023-01-27T12:08:54.811Z,16.20
2023-01-27T12:12:13.046Z,13.32
2023-01-27T12:15:19.676Z,15.25
2023-01-27T12:18:25.749Z,15.88
2023-01-27T12:21:38.832Z,13.27
2023-01-27T12:24:51.608Z,13.38
2023-01-27T12:27:59.855Z,13.95
2023-01-27T12:31:10.196Z,11.95
2023-01-27T12:34:27.162Z,16.90
2023-01-27T12:37:34.535Z,16.00
2023-01-27T12:40:43.519Z,12.40
2023-01-27T12:43:56.368Z,13.13
2023-01-27T12:47:03.736Z,14.68
2023-01-27T12:50:22.780Z,12.50
2023-01-27T12:53:29.843Z,15.40
2023-01-27T12:56:38.112Z,15.45
2023-01-27T12:59:49.127Z,14.32
2023-01-27T13:02:54.911Z,14.95
2023-01-27T13:06:01.568Z,21.48
2023-01-27T13:09:07.209Z,14.85
2023-01-27T13:12:20.715Z,15.63
2023-01-27T13:15:26.689Z,15.18
2023-01-27T13:18:33.028Z,13.48
2023-01-27T13:21:37.125Z,15.65
2023-01-27T13:24:44.065Z,16.30
2023-01-27T13:27:52.898Z,12.98
2023-01-27T13:31:01.523Z,16.65
2023-01-27T13:37:16.289Z,13.75
2023-01-27T13:40:24.295Z,17.08
2023-01-27T13:43:34.071Z,17.50
2023-01-27T13:46:41.022Z,14.23
2023-01-27T13:49:47.932Z,17.17
2023-01-27T13:52:54.284Z,17.30
2023-01-27T13:56:08.603Z,18.20
2023-01-27T13:59:26.381Z,19.27
2023-01-27T14:02:38.231Z,14.63
2023-01-27T14:05:48.055Z,16.20
2023-01-27T14:08:58.128Z,17.55
2023-01-27T14:12:07.753Z,14.80
2023-01-27T14:15:24.494Z,18.73
2023-01-27T14:18:31.194Z,16.33
2023-01-27T14:21:47.591Z,15.55
2023-01-27T14:25:00.156Z,16.30
2023-01-27T14:28:11.469Z,18.33
2023-01-27T14:31:22.601Z,19.00
2023-01-27T14:34:44.173Z,15.82
2023-01-27T14:37:55.653Z,15.85
2023-01-27T14:41:10.826Z,15.55
2023-01-27T14:44:20.291Z,17.00
2023-01-27T14:47:29.766Z,18.00
2023-01-27T14:50:37.413Z,17.73
2023-01-27T14:53:50.082Z,19.88
2023-01-27T14:57:01.359Z,17.98
2023-01-27T15:00:16.298Z,16.33
2023-01-27T15:03:41.453Z,19.17
2023-01-27T15:06:48.895Z,18.17
2023-01-27T15:09:59.156Z,17.25
2023-01-27T15:13:26.536Z,24.02
2023-01-27T15:16:38.541Z,19.33
2023-01-27T15:19:56.476Z,17.98
2023-01-27T15:23:08.113Z,18.38
2023-01-27T15:26:14.154Z,19.80
2023-01-27T15:29:21.390Z,17.27
2023-01-27T15:32:33.212Z,16.17
2023-01-27T15:35:42.253Z,18.13
2023-01-27T15:39:01.699Z,18.98
2023-01-27T15:42:13.765Z,19.55
2023-01-27T15:45:29.279Z,18.25
2023-01-27T15:48:36.967Z,16.50
2023-01-27T15:51:45.182Z,17.55
2023-01-27T15:54:53.564Z,19.38
2023-01-27T16:01:04.755Z,16.75
2023-01-27T16:04:15.513Z,19.60
2023-01-27T16:07:27.209Z,19.70
2023-01-27T16:10:33.792Z,18.80
2023-01-27T16:13:39.119Z,19.02
2023-01-27T16:16:45.165Z,21.85
2023-01-27T16:19:55.358Z,18.67
2023-01-27T16:23:05.812Z,21.25
2023-01-27T16:26:17.224Z,21.65
2023-01-27T16:29:27.757Z,18.20
2023-01-27T16:32:39.462Z,22.38
2023-01-27T16:35:47.118Z,18.38
2023-01-27T16:38:55.476Z,19.83
2023-01-27T16:42:01.618Z,19.00
2023-01-27T16:45:11.201Z,18.02
2023-01-27T16:48:35.736Z,19.33
2023-01-27T16:51:42.142Z,18.73
2023-01-27T16:54:53.630Z,19.27
2023-01-27T16:58:00.065Z,19.35
2023-01-27T17:01:05.470Z,21.13
2023-01-27T17:04:19.796Z,20.42
2023-01-27T17:07:25.702Z,18.60
2023-01-27T17:10:35.137Z,17.63
2023-01-27T17:13:46.626Z,22.92
2023-01-27T17:16:53.194Z,20.13
2023-01-27T17:20:00.404Z,17.65
2023-01-27T17:23:06.274Z,18.08
2023-01-27T17:26:17.066Z,19.85
2023-01-27T17:29:24.576Z,20.02
2023-01-27T17:32:31.565Z,21.88
2023-01-27T17:35:39.227Z,18.77
2023-01-27T17:38:47.156Z,18.67
2023-01-27T17:42:00.309Z,21.13
2023-01-27T17:45:20.300Z,18.77
2023-01-27T17:48:25.695Z,20.45
2023-01-27T17:51:32.841Z,20.05
2023-01-27T17:54:38.977Z,19.75
2023-01-27T17:57:47.962Z,17.70
2023-01-27T18:00:54.235Z,18.65
2023-01-27T18:04:00.651Z,20.35
2023-01-27T18:07:05.887Z,17.17
2023-01-27T18:10:25.955Z,18.05
2023-01-27T18:13:41.399Z,20.35
2023-01-27T18:16:47.323Z,21.15
2023-01-27T18:19:53.784Z,20.90
2023-01-27T18:22:59.767Z,18.17
2023-01-27T18:26:06.166Z,20.02
2023-01-27T18:29:20.448Z,23.73
2023-01-27T18:32:27.697Z,20.67
2023-01-27T18:35:34.794Z,22.35
2023-01-27T18:38:44.131Z,22.83
2023-01-27T18:41:50.053Z,17.38
2023-01-27T18:44:58.312Z,24.58
2023-01-27T18:48:04.494Z,20.83
2023-01-27T18:51:11.397Z,19.15
2023-01-27T18:54:16.905Z,19.25
2023-01-27T18:57:22.119Z,21.27
2023-01-27T19:00:31.218Z,19.77
2023-01-27T19:03:39.101Z,19.70
2023-01-27T19:06:44.527Z,18.58
2023-01-27T19:09:50.428Z,23.23
2023-01-27T19:12:56.121Z,24.75
2023-01-27T19:16:04.196Z,22.20
2023-01-27T19:19:13.030Z,24.92
2023-01-27T19:22:19.743Z,22.80
2023-01-27T19:25:25.939Z,21.95
2023-01-27T19:28:33.385Z,22.42
2023-01-27T19:31:41.416Z,19.88
2023-01-27T19:37:52.168Z,20.17
2023-01-27T19:40:57.978Z,23.20
2023-01-27T19:44:03.664Z,21.08
2023-01-27T19:47:12.962Z,22.88
2023-01-27T19:50:19.861Z,18.35
2023-01-27T19:53:25.194Z,21.02
2023-01-27T19:56:34.008Z,19.63
2023-01-27T19:59:39.395Z,22.08
2023-01-27T20:02:47.367Z,25.38
2023-01-27T20:05:52.715Z,21.77
2023-01-27T20:09:00.031Z,24.45
2023-01-27T20:12:05.505Z,24.87
2023-01-27T20:15:16.379Z,21.45
2023-01-27T20:18:24.970Z,24.92
2023-01-27T20:21:31.820Z,25.30
2023-01-27T20:24:38.159Z,24.98
2023-01-27T20:27:43.954Z,23.45
2023-01-27T20:30:49.047Z,26.58
2023-01-27T20:33:57.406Z,20.42
2023-01-27T20:37:02.845Z,25.90
2023-01-27T20:40:09.344Z,25.30
2023-01-27T20:43:19.100Z,28.80
2023-01-27T20:46:32.226Z,27.10
2023-01-27T20:49:40.633Z,31.25
2023-01-27T20:52:47.988Z,27.95
2023-01-27T20:55:53.548Z,27.52
2023-01-27T20:58:59.059Z,30.00
2023-01-27T21:02:04.905Z,32.10
2023-01-27T21:05:13.467Z,26.10
2023-01-27T21:08:19.093Z,29.17
2023-01-27T21:11:24.458Z,26.20
2023-01-27T21:14:29.970Z,29.48
2023-01-27T21:17:35.463Z,28.90
2023-01-27T21:20:43.678Z,25.73
2023-01-27T21:23:48.925Z,29.67
2023-01-27T21:26:54.930Z,23.88
2023-01-27T21:30:00.136Z,28.63
2023-01-27T21:33:05.815Z,27.70
2023-01-27T21:36:13.704Z,25.85
2023-01-27T21:39:19.316Z,32.97
2023-01-27T21:42:36.997Z,27.23
2023-01-27T21:45:42.822Z,30.65
2023-01-27T21:48:48.188Z,31.20
2023-01-27T21:51:56.326Z,29.52
2023-01-27T21:58:06.688Z,27.60
2023-01-27T22:01:13.109Z,30.15
2023-01-27T22:04:18.634Z,27.20
2023-01-27T22:07:27.779Z,25.95
2023-01-27T22:10:33.513Z,28.45
2023-01-27T22:13:39.217Z,31.45
2023-01-27T22:16:44.779Z,28.45
2023-01-27T22:19:50.160Z,30.38
2023-01-27T22:22:58.378Z,27.48
2023-01-27T22:26:03.681Z,30.77
2023-01-27T22:29:09.386Z,23.08
2023-01-27T22:32:14.965Z,29.63
2023-01-27T22:35:21.619Z,19.48
2023-01-27T22:38:29.315Z,22.17
2023-01-27T22:41:35.071Z,19.25
2023-01-27T22:44:40.129Z,13.23
2023-01-27T22:47:45.896Z,14.15
2023-01-27T22:50:50.971Z,10.55
2023-01-27T22:53:59.163Z,8.68
2023-01-27T22:57:04.427Z,9.27
2023-01-27T23:00:10.572Z,8.65
2023-01-27T23:03:16.104Z,6.97
2023-01-27T23:06:21.453Z,6.88
2023-01-27T23:09:29.385Z,6.63
2023-01-27T23:12:34.945Z,5.65
2023-01-27T23:15:40.212Z,5.50
2023-01-27T23:18:45.833Z,6.15
2023-01-27T23:21:51.125Z,7.88
2023-01-27T23:24:59.406Z,7.75
2023-01-27T23:28:04.716Z,5.85
2023-01-27T23:31:11.313Z,3.70
2023-01-27T23:34:16.972Z,5.72
2023-01-27T23:37:22.162Z,5.57
2023-01-27T23:40:29.979Z,3.58
2023-01-27T23:43:35.808Z,4.30
2023-01-27T23:46:41.136Z,2.55
2023-01-27T23:49:46.839Z,4.05
2023-01-27T23:52:52.159Z,4.45
2023-01-27T23:56:01.242Z,3.75
2023-01-27T23:59:06.512Z,5.75
