createdAt,value
2019-01-29T00:01:39.005Z,1.30
2019-01-29T00:04:10.245Z,1.30
2019-01-29T00:06:41.697Z,1.30
2019-01-29T00:09:13.312Z,1.30
2019-01-29T00:11:44.577Z,1.30
2019-01-29T00:14:15.844Z,1.30
2019-01-29T00:16:47.061Z,1.20
2019-01-29T00:19:18.306Z,1.20
2019-01-29T00:21:49.735Z,1.20
2019-01-29T00:24:20.941Z,1.30
2019-01-29T00:26:52.628Z,1.30
2019-01-29T00:29:23.903Z,1.20
2019-01-29T00:31:55.134Z,1.30
2019-01-29T00:34:26.723Z,1.30
2019-01-29T00:36:58.052Z,1.30
2019-01-29T00:39:29.311Z,1.30
2019-01-29T00:42:00.564Z,1.30
2019-01-29T00:44:31.832Z,1.40
2019-01-29T00:47:03.039Z,1.40
2019-01-29T00:49:34.276Z,1.40
2019-01-29T00:52:05.529Z,1.40
2019-01-29T00:54:36.777Z,1.40
2019-01-29T00:57:08.225Z,1.40
2019-01-29T00:59:39.465Z,1.40
2019-01-29T01:02:10.812Z,1.40
2019-01-29T01:04:42.237Z,1.40
2019-01-29T01:07:13.516Z,1.40
2019-01-29T01:09:44.742Z,1.40
2019-01-29T01:12:16.655Z,1.40
2019-01-29T01:14:48.097Z,1.40
2019-01-29T01:17:19.405Z,1.40
2019-01-29T01:19:50.797Z,1.40
2019-01-29T01:22:23.037Z,1.30
2019-01-29T01:24:54.290Z,1.30
2019-01-29T01:27:26.633Z,1.30
2019-01-29T01:29:57.902Z,1.30
2019-01-29T01:32:29.169Z,1.30
2019-01-29T01:35:00.417Z,1.30
2019-01-29T01:37:31.674Z,1.30
2019-01-29T01:40:02.980Z,1.30
2019-01-29T01:42:34.233Z,1.30
2019-01-29T01:45:07.592Z,1.30
2019-01-29T01:47:38.843Z,1.30
2019-01-29T01:50:11.303Z,1.30
2019-01-29T01:52:42.744Z,1.40
2019-01-29T01:55:16.158Z,1.30
2019-01-29T01:57:47.496Z,1.30
2019-01-29T03:02:49.489Z,1.10
2019-01-29T03:05:21.037Z,1.00
2019-01-29T03:07:53.513Z,1.10
2019-01-29T03:10:26.537Z,1.10
2019-01-29T03:12:57.791Z,1.10
2019-01-29T03:15:32.110Z,1.10
2019-01-29T03:18:03.462Z,1.10
2019-01-29T03:20:34.712Z,1.10
2019-01-29T03:23:05.987Z,1.10
2019-01-29T03:25:37.324Z,1.10
2019-01-29T03:28:08.529Z,1.10
2019-01-29T03:30:41.246Z,1.10
2019-01-29T03:33:12.593Z,1.10
2019-01-29T03:35:43.960Z,1.10
2019-01-29T03:38:15.193Z,1.10
2019-01-29T03:40:46.451Z,1.10
2019-01-29T03:43:18.864Z,1.10
2019-01-29T03:45:50.134Z,1.10
2019-01-29T03:48:21.382Z,1.00
2019-01-29T03:50:52.617Z,1.00
2019-01-29T03:53:24.417Z,1.00
2019-01-29T03:55:55.694Z,1.00
2019-01-29T03:58:27.022Z,1.00
2019-01-29T04:00:58.230Z,1.00
2019-01-29T04:03:29.501Z,1.00
2019-01-29T04:06:00.761Z,1.00
2019-01-29T04:08:32.114Z,1.00
2019-01-29T04:11:03.362Z,1.00
2019-01-29T04:13:34.578Z,0.90
2019-01-29T04:16:06.040Z,0.90
2019-01-29T04:18:37.287Z,0.90
2019-01-29T04:21:08.723Z,0.90
2019-01-29T04:23:47.319Z,0.90
2019-01-29T04:26:12.850Z,0.90
2019-01-29T04:28:44.113Z,0.90
2019-01-29T04:31:15.393Z,0.90
2019-01-29T04:33:46.597Z,0.90
2019-01-29T04:36:18.017Z,0.90
2019-01-29T04:38:49.434Z,0.90
2019-01-29T04:41:20.678Z,0.90
2019-01-29T04:43:51.926Z,1.00
2019-01-29T04:46:23.200Z,1.00
2019-01-29T04:48:54.434Z,1.00
2019-01-29T04:51:25.705Z,1.00
2019-01-29T04:53:57.849Z,1.00
2019-01-29T04:56:29.106Z,1.00
2019-01-29T04:59:00.338Z,1.00
2019-01-29T05:01:32.624Z,1.00
2019-01-29T05:04:04.004Z,1.00
2019-01-29T05:06:35.254Z,1.00
2019-01-29T05:09:09.329Z,1.00
2019-01-29T05:11:40.592Z,1.00
2019-01-29T05:14:11.845Z,1.00
2019-01-29T05:16:43.102Z,1.00
2019-01-29T05:19:14.557Z,1.00
2019-01-29T05:21:45.908Z,1.00
2019-01-29T05:24:17.160Z,1.10
2019-01-29T05:26:48.384Z,1.10
2019-01-29T05:29:19.653Z,1.10
2019-01-29T05:31:51.905Z,1.10
2019-01-29T05:34:23.184Z,1.10
2019-01-29T05:36:54.395Z,1.10
2019-01-29T05:39:25.633Z,1.10
2019-01-29T05:41:56.909Z,1.10
2019-01-29T05:44:28.153Z,1.10
2019-01-29T05:46:59.831Z,1.10
2019-01-29T05:49:31.148Z,1.10
2019-01-29T05:52:02.457Z,1.10
2019-01-29T05:54:33.677Z,1.10
2019-01-29T05:57:04.953Z,1.10
2019-01-29T05:59:37.078Z,1.10
2019-01-29T06:02:08.963Z,1.10
2019-01-29T06:04:40.189Z,1.10
2019-01-29T06:07:11.444Z,1.10
2019-01-29T06:09:42.665Z,1.10
2019-01-29T06:12:13.921Z,1.10
2019-01-29T06:14:45.130Z,1.10
2019-01-29T06:17:16.394Z,1.10
2019-01-29T06:19:47.638Z,1.10
2019-01-29T06:22:19.029Z,1.10
2019-01-29T06:24:50.311Z,1.10
2019-01-29T06:27:21.569Z,1.10
2019-01-29T06:29:52.818Z,1.10
2019-01-29T06:32:24.033Z,1.10
2019-01-29T06:34:55.390Z,1.10
2019-01-29T06:37:26.676Z,1.10
2019-01-29T06:39:57.968Z,1.10
2019-01-29T06:42:29.236Z,1.00
2019-01-29T06:45:00.469Z,1.00
2019-01-29T06:47:31.753Z,1.00
2019-01-29T06:50:04.125Z,1.00
2019-01-29T06:52:35.381Z,0.90
2019-01-29T06:55:09.134Z,0.90
2019-01-29T06:57:40.388Z,0.90
2019-01-29T07:00:14.874Z,0.80
2019-01-29T07:02:46.215Z,0.80
2019-01-29T07:05:17.473Z,0.80
2019-01-29T07:07:48.716Z,0.80
2019-01-29T07:10:20.377Z,0.80
2019-01-29T07:12:51.744Z,0.80
2019-01-29T07:15:41.630Z,0.80
2019-01-29T07:18:40.685Z,0.80
2019-01-29T07:21:12.129Z,0.80
2019-01-29T07:23:43.373Z,0.80
2019-01-29T07:26:14.590Z,0.80
2019-01-29T07:28:45.837Z,0.80
2019-01-29T07:31:17.862Z,0.80
2019-01-29T07:33:49.106Z,0.80
2019-01-29T07:36:20.666Z,0.80
2019-01-29T07:38:51.918Z,0.80
2019-01-29T07:41:23.181Z,0.90
2019-01-29T07:43:54.440Z,0.90
2019-01-29T07:46:25.948Z,0.90
2019-01-29T07:48:58.077Z,0.90
2019-01-29T07:51:29.516Z,0.90
2019-01-29T07:54:00.753Z,0.90
2019-01-29T07:56:32.181Z,0.90
2019-01-29T07:59:04.867Z,0.90
2019-01-29T08:01:37.216Z,1.00
2019-01-29T08:04:09.470Z,1.00
2019-01-29T08:06:40.739Z,1.00
2019-01-29T08:09:12.653Z,1.00
2019-01-29T08:11:43.914Z,1.10
2019-01-29T08:14:15.182Z,1.00
2019-01-29T08:16:46.455Z,1.10
2019-01-29T08:19:17.749Z,1.10
2019-01-29T08:21:48.993Z,1.20
2019-01-29T08:24:20.253Z,1.20
2019-01-29T08:26:51.822Z,1.20
2019-01-29T08:29:23.096Z,1.20
2019-01-29T08:31:54.340Z,1.20
2019-01-29T08:34:25.606Z,1.20
2019-01-29T08:36:56.840Z,1.30
2019-01-29T08:39:28.137Z,1.30
2019-01-29T08:41:59.388Z,1.30
2019-01-29T08:44:30.700Z,1.30
2019-01-29T08:47:01.959Z,1.30
2019-01-29T08:49:33.196Z,1.30
2019-01-29T08:52:04.539Z,1.30
2019-01-29T08:54:35.778Z,1.40
2019-01-29T08:57:08.930Z,1.40
2019-01-29T08:59:39.924Z,1.30
2019-01-29T09:02:11.181Z,1.40
2019-01-29T09:04:42.442Z,1.40
2019-01-29T09:07:13.688Z,1.40
2019-01-29T09:09:44.972Z,1.40
2019-01-29T09:12:16.228Z,1.40
2019-01-29T09:14:48.854Z,1.40
2019-01-29T09:17:20.135Z,1.40
2019-01-29T09:19:51.438Z,1.40
2019-01-29T09:22:22.594Z,1.40
2019-01-29T09:24:53.830Z,1.50
2019-01-29T09:27:25.065Z,1.50
2019-01-29T09:29:56.307Z,1.50
2019-01-29T09:32:28.780Z,1.50
2019-01-29T09:35:00.036Z,1.50
2019-01-29T09:37:31.302Z,1.60
2019-01-29T09:40:02.565Z,1.60
2019-01-29T09:42:34.253Z,1.60
2019-01-29T09:45:06.413Z,1.70
2019-01-29T09:47:37.788Z,1.80
2019-01-29T09:50:10.533Z,1.80
2019-01-29T09:52:41.800Z,1.80
2019-01-29T09:55:15.109Z,1.90
2019-01-29T09:57:47.374Z,1.90
2019-01-29T10:00:31.424Z,1.90
2019-01-29T10:03:02.773Z,2.00
2019-01-29T10:05:34.082Z,2.00
2019-01-29T10:08:07.263Z,2.10
2019-01-29T10:10:38.519Z,2.10
2019-01-29T10:13:09.778Z,2.20
2019-01-29T10:15:41.240Z,2.30
2019-01-29T10:18:12.522Z,2.40
2019-01-29T10:20:43.936Z,2.50
2019-01-29T10:23:15.188Z,2.60
2019-01-29T10:25:46.457Z,2.60
2019-01-29T10:28:18.208Z,2.70
2019-01-29T10:30:49.478Z,2.70
2019-01-29T10:33:20.837Z,2.80
2019-01-29T10:35:52.083Z,2.90
2019-01-29T10:38:23.357Z,2.90
2019-01-29T10:40:54.581Z,2.90
2019-01-29T10:43:25.867Z,3.00
2019-01-29T10:45:57.117Z,3.00
2019-01-29T10:48:28.745Z,3.00
2019-01-29T10:51:00.105Z,3.10
2019-01-29T10:53:31.377Z,3.10
2019-01-29T10:56:03.243Z,3.00
2019-01-29T10:58:34.497Z,3.00
2019-01-29T11:01:08.122Z,3.00
2019-01-29T11:03:39.356Z,3.00
2019-01-29T11:06:10.600Z,3.00
2019-01-29T11:08:42.153Z,2.90
2019-01-29T11:11:13.453Z,2.90
2019-01-29T11:13:44.667Z,2.90
2019-01-29T11:16:16.157Z,2.90
2019-01-29T11:18:47.411Z,2.90
2019-01-29T11:21:18.648Z,2.80
2019-01-29T11:23:50.894Z,2.80
2019-01-29T11:26:22.251Z,2.90
2019-01-29T11:28:53.545Z,2.80
2019-01-29T11:31:24.810Z,2.90
2019-01-29T11:33:56.056Z,2.90
2019-01-29T11:36:27.292Z,2.80
2019-01-29T11:38:58.548Z,2.80
2019-01-29T11:41:29.796Z,2.80
2019-01-29T11:44:01.078Z,2.90
2019-01-29T11:46:32.329Z,2.90
2019-01-29T11:49:03.700Z,2.90
2019-01-29T11:51:34.925Z,2.90
2019-01-29T11:54:06.682Z,2.90
2019-01-29T11:56:37.932Z,2.90
2019-01-29T11:59:09.458Z,3.00
2019-01-29T12:01:40.706Z,3.00
2019-01-29T12:04:11.937Z,3.00
2019-01-29T12:06:43.200Z,3.00
2019-01-29T12:09:14.449Z,3.00
2019-01-29T12:11:45.725Z,3.00
2019-01-29T12:14:17.410Z,3.10
2019-01-29T12:16:48.733Z,3.20
2019-01-29T12:19:19.980Z,3.20
2019-01-29T12:21:51.373Z,3.20
2019-01-29T12:24:22.625Z,3.20
2019-01-29T12:26:53.984Z,3.30
2019-01-29T12:29:25.288Z,3.30
2019-01-29T12:31:56.678Z,3.30
2019-01-29T12:34:28.222Z,3.30
2019-01-29T12:36:59.668Z,3.30
2019-01-29T12:39:30.920Z,3.40
2019-01-29T12:42:02.178Z,3.40
2019-01-29T12:44:33.415Z,3.40
2019-01-29T12:47:04.781Z,3.50
2019-01-29T12:49:38.044Z,3.60
2019-01-29T12:52:19.364Z,3.60
2019-01-29T12:54:50.601Z,3.60
2019-01-29T12:57:21.860Z,3.60
2019-01-29T12:59:53.794Z,3.60
2019-01-29T13:02:25.080Z,3.60
2019-01-29T13:04:56.331Z,3.60
2019-01-29T13:07:30.641Z,3.70
2019-01-29T13:10:01.920Z,3.70
2019-01-29T13:12:33.589Z,3.70
2019-01-29T13:15:06.768Z,3.80
2019-01-29T13:17:38.049Z,3.80
2019-01-29T13:20:12.012Z,3.80
2019-01-29T13:22:46.344Z,3.80
2019-01-29T13:25:18.120Z,4.00
2019-01-29T13:27:49.403Z,4.00
2019-01-29T13:30:28.765Z,4.00
2019-01-29T13:33:00.205Z,4.00
2019-01-29T13:35:35.858Z,4.00
2019-01-29T13:38:07.828Z,4.10
2019-01-29T13:40:39.189Z,4.00
2019-01-29T13:43:11.604Z,4.10
2019-01-29T13:45:42.949Z,4.10
2019-01-29T13:48:14.232Z,4.10
2019-01-29T13:50:49.296Z,4.20
2019-01-29T13:53:20.556Z,4.10
2019-01-29T13:55:51.863Z,4.00
2019-01-29T13:58:23.273Z,4.00
2019-01-29T14:00:55.179Z,4.00
2019-01-29T14:03:26.429Z,4.00
2019-01-29T14:05:57.692Z,4.00
2019-01-29T14:08:28.946Z,3.90
2019-01-29T14:11:00.168Z,4.00
2019-01-29T14:13:31.435Z,3.90
2019-01-29T14:16:06.762Z,3.90
2019-01-29T14:18:38.029Z,3.90
2019-01-29T14:21:09.292Z,3.90
2019-01-29T14:23:40.553Z,3.80
2019-01-29T14:26:12.571Z,3.80
2019-01-29T14:28:44.295Z,3.80
2019-01-29T14:31:15.576Z,3.70
2019-01-29T14:33:46.830Z,3.70
2019-01-29T14:36:18.101Z,3.70
2019-01-29T14:39:22.137Z,3.60
2019-01-29T14:41:53.385Z,3.70
2019-01-29T14:44:27.890Z,3.70
2019-01-29T14:46:59.315Z,3.70
2019-01-29T14:49:30.629Z,3.60
2019-01-29T14:52:02.278Z,3.60
2019-01-29T14:54:33.566Z,3.60
2019-01-29T14:57:05.070Z,3.50
2019-01-29T14:59:36.677Z,3.40
2019-01-29T15:02:08.037Z,3.40
2019-01-29T15:04:39.297Z,3.30
2019-01-29T15:07:10.639Z,3.30
2019-01-29T15:09:42.045Z,3.30
2019-01-29T15:12:13.305Z,3.30
2019-01-29T15:14:44.558Z,3.40
2019-01-29T15:17:39.550Z,3.30
2019-01-29T15:20:12.318Z,3.30
2019-01-29T15:22:44.658Z,3.30
2019-01-29T15:25:17.730Z,3.30
2019-01-29T15:27:49.005Z,3.30
2019-01-29T15:30:25.210Z,3.30
2019-01-29T15:32:56.482Z,3.30
2019-01-29T15:35:27.741Z,3.20
2019-01-29T15:37:59.054Z,3.20
2019-01-29T15:40:30.416Z,3.10
2019-01-29T15:43:01.769Z,3.10
2019-01-29T15:45:33.252Z,3.10
2019-01-29T15:48:04.556Z,3.10
2019-01-29T15:50:36.257Z,3.10
2019-01-29T15:53:09.472Z,3.10
2019-01-29T15:55:40.961Z,3.10
2019-01-29T15:58:12.508Z,3.10
2019-01-29T16:00:45.444Z,3.10
2019-01-29T16:03:16.718Z,3.10
2019-01-29T16:05:48.006Z,3.00
2019-01-29T16:08:19.241Z,3.00
2019-01-29T16:10:50.480Z,3.00
2019-01-29T16:13:22.168Z,3.00
2019-01-29T16:15:53.449Z,2.90
2019-01-29T16:18:24.822Z,2.90
2019-01-29T16:20:56.109Z,2.80
2019-01-29T16:23:27.354Z,2.80
2019-01-29T16:25:58.593Z,2.80
2019-01-29T16:28:30.313Z,2.80
2019-01-29T16:31:01.558Z,2.70
2019-01-29T16:33:32.913Z,2.70
2019-01-29T16:36:04.344Z,2.70
2019-01-29T16:38:35.620Z,2.60
2019-01-29T16:41:07.016Z,2.60
2019-01-29T16:43:38.863Z,2.60
2019-01-29T16:46:10.221Z,2.50
2019-01-29T16:48:41.479Z,2.50
2019-01-29T16:51:13.560Z,2.50
2019-01-29T16:53:44.836Z,2.40
2019-01-29T16:56:16.076Z,2.40
2019-01-29T16:58:47.368Z,2.20
2019-01-29T17:01:18.605Z,2.20
2019-01-29T17:03:49.822Z,2.20
2019-01-29T17:06:21.209Z,2.20
2019-01-29T17:08:52.590Z,2.20
2019-01-29T17:11:24.136Z,2.10
2019-01-29T17:13:55.360Z,2.10
2019-01-29T17:16:26.637Z,2.10
2019-01-29T17:18:57.905Z,2.00
2019-01-29T17:21:29.442Z,2.00
2019-01-29T17:24:00.853Z,1.90
2019-01-29T17:26:32.513Z,1.90
2019-01-29T17:29:03.767Z,1.80
2019-01-29T17:31:36.053Z,1.80
2019-01-29T17:34:07.309Z,1.80
2019-01-29T17:36:38.685Z,1.70
2019-01-29T17:39:10.273Z,1.70
2019-01-29T17:41:41.539Z,1.70
2019-01-29T17:44:13.659Z,1.70
2019-01-29T17:46:45.752Z,1.60
2019-01-29T17:49:17.009Z,1.60
2019-01-29T17:51:48.416Z,1.50
2019-01-29T17:54:20.941Z,1.40
2019-01-29T17:56:52.477Z,1.40
2019-01-29T17:59:23.843Z,1.30
2019-01-29T18:01:55.280Z,1.30
2019-01-29T18:04:26.609Z,1.30
2019-01-29T18:06:59.202Z,1.20
2019-01-29T18:09:32.341Z,1.20
2019-01-29T18:12:03.829Z,1.10
2019-01-29T18:14:36.120Z,1.10
2019-01-29T18:17:07.362Z,1.00
2019-01-29T18:19:38.880Z,1.00
2019-01-29T18:22:10.173Z,1.00
2019-01-29T18:24:41.746Z,0.90
2019-01-29T18:27:12.969Z,0.90
2019-01-29T18:29:44.396Z,0.80
2019-01-29T18:32:15.649Z,0.80
2019-01-29T18:34:48.688Z,0.80
2019-01-29T18:37:21.005Z,0.70
2019-01-29T18:39:52.325Z,0.70
2019-01-29T18:42:24.789Z,0.60
2019-01-29T18:44:56.048Z,0.60
2019-01-29T18:47:34.885Z,0.60
2019-01-29T18:50:08.222Z,0.50
2019-01-29T18:52:39.494Z,0.50
2019-01-29T18:55:12.066Z,0.50
2019-01-29T18:57:43.793Z,0.40
2019-01-29T19:00:17.827Z,0.40
2019-01-29T19:02:49.268Z,0.40
2019-01-29T19:05:22.041Z,0.30
2019-01-29T19:07:53.781Z,0.30
2019-01-29T19:10:25.387Z,0.30
2019-01-29T19:12:56.684Z,0.30
2019-01-29T19:15:28.093Z,0.30
2019-01-29T19:17:59.560Z,0.30
2019-01-29T19:20:30.957Z,0.20
2019-01-29T19:23:02.249Z,0.20
2019-01-29T19:25:33.513Z,0.20
2019-01-29T19:28:04.760Z,0.20
2019-01-29T19:30:36.096Z,0.20
2019-01-29T19:33:07.456Z,0.20
2019-01-29T19:35:38.845Z,0.20
2019-01-29T19:38:10.837Z,0.20
2019-01-29T19:40:42.086Z,0.10
2019-01-29T19:43:13.734Z,0.20
2019-01-29T19:45:45.104Z,0.10
2019-01-29T19:48:16.904Z,0.20
2019-01-29T19:50:48.264Z,0.10
2019-01-29T19:53:21.044Z,0.10
2019-01-29T19:55:52.391Z,0.10
2019-01-29T19:58:31.977Z,0.10
2019-01-29T20:00:58.061Z,0.10
2019-01-29T20:03:29.335Z,0.00
2019-01-29T20:06:00.692Z,0.00
2019-01-29T20:08:32.313Z,0.00
2019-01-29T20:11:04.035Z,0.00
2019-01-29T20:13:35.353Z,0.00
2019-01-29T20:16:06.750Z,0.00
2019-01-29T20:18:38.101Z,-0.10
2019-01-29T20:21:09.473Z,-0.10
2019-01-29T20:23:41.365Z,-0.10
2019-01-29T20:26:12.745Z,-0.20
2019-01-29T20:28:43.993Z,-0.20
2019-01-29T20:31:15.553Z,-0.30
2019-01-29T20:33:46.805Z,-0.30
2019-01-29T20:36:19.354Z,-0.30
2019-01-29T20:38:50.699Z,-0.30
2019-01-29T20:41:21.959Z,-0.30
2019-01-29T20:43:53.206Z,-0.30
2019-01-29T20:46:24.609Z,-0.30
2019-01-29T20:48:55.978Z,-0.30
2019-01-29T20:51:27.241Z,-0.40
2019-01-29T20:53:58.643Z,-0.40
2019-01-29T20:56:29.869Z,-0.40
2019-01-29T20:59:02.194Z,-0.40
2019-01-29T21:01:33.450Z,-0.40
2019-01-29T21:04:04.902Z,-0.50
2019-01-29T21:06:36.180Z,-0.50
2019-01-29T21:09:09.931Z,-0.50
2019-01-29T21:11:41.240Z,-0.50
2019-01-29T21:14:12.542Z,-0.40
2019-01-29T21:16:43.795Z,-0.40
2019-01-29T21:19:15.219Z,-0.50
2019-01-29T21:21:46.505Z,-0.50
2019-01-29T21:24:17.928Z,-0.50
2019-01-29T21:26:49.228Z,-0.50
2019-01-29T21:29:21.160Z,-0.40
2019-01-29T21:31:52.514Z,-0.40
2019-01-29T21:34:23.797Z,-0.40
2019-01-29T21:36:55.110Z,-0.50
2019-01-29T21:39:26.556Z,-0.50
2019-01-29T21:41:57.929Z,-0.50
2019-01-29T21:44:29.196Z,-0.50
2019-01-29T21:47:00.482Z,-0.50
2019-01-29T21:49:31.735Z,-0.50
2019-01-29T21:52:03.091Z,-0.50
2019-01-29T21:54:34.358Z,-0.50
2019-01-29T21:57:05.842Z,-0.50
2019-01-29T21:59:37.251Z,-0.50
2019-01-29T22:02:08.507Z,-0.50
2019-01-29T22:04:39.771Z,-0.50
2019-01-29T22:07:11.314Z,-0.50
2019-01-29T22:09:42.577Z,-0.50
2019-01-29T22:12:13.812Z,-0.50
2019-01-29T22:14:45.184Z,-0.50
2019-01-29T22:17:16.460Z,-0.50
2019-01-29T22:19:47.808Z,-0.50
2019-01-29T22:22:19.054Z,-0.50
2019-01-29T22:24:50.662Z,-0.50
2019-01-29T22:27:21.945Z,-0.50
2019-01-29T22:29:53.224Z,-0.50
2019-01-29T22:32:24.472Z,-0.50
2019-01-29T22:34:56.788Z,-0.40
2019-01-29T22:37:29.627Z,-0.50
2019-01-29T22:40:00.944Z,-0.50
2019-01-29T22:42:32.188Z,-0.40
2019-01-29T22:45:03.704Z,-0.40
2019-01-29T22:47:37.151Z,-0.50
2019-01-29T22:50:12.108Z,-0.40
2019-01-29T22:52:44.038Z,-0.50
2019-01-29T22:55:15.684Z,-0.40
2019-01-29T22:57:47.995Z,-0.40
2019-01-29T23:00:58.103Z,-0.40
2019-01-29T23:03:35.341Z,-0.40
2019-01-29T23:06:48.998Z,-0.40
2019-01-29T23:09:20.261Z,-0.40
2019-01-29T23:11:51.518Z,-0.50
2019-01-29T23:14:23.675Z,-0.40
2019-01-29T23:16:55.049Z,-0.50
2019-01-29T23:19:26.337Z,-0.50
2019-01-29T23:21:58.661Z,-0.40
2019-01-29T23:24:29.934Z,-0.50
2019-01-29T23:27:01.279Z,-0.40
2019-01-29T23:29:32.531Z,-0.50
2019-01-29T23:32:04.016Z,-0.50
2019-01-29T23:34:35.265Z,-0.40
2019-01-29T23:37:06.961Z,-0.40
2019-01-29T23:39:38.211Z,-0.50
2019-01-29T23:42:09.509Z,-0.50
2019-01-29T23:44:40.781Z,-0.40
2019-01-29T23:47:11.973Z,-0.40
2019-01-29T23:49:43.229Z,-0.50
2019-01-29T23:52:14.497Z,-0.50
2019-01-29T23:54:45.769Z,-0.50
2019-01-29T23:57:17.125Z,-0.50
2019-01-29T23:59:53.769Z,-0.50
