createdAt,value
2017-08-06T00:02:22.890Z,23.45
2017-08-06T00:04:50.752Z,23.45
2017-08-06T00:07:18.634Z,23.46
2017-08-06T00:09:46.466Z,23.47
2017-08-06T00:12:14.144Z,23.37
2017-08-06T00:14:42.121Z,23.35
2017-08-06T00:17:10.095Z,23.32
2017-08-06T00:19:37.962Z,23.36
2017-08-06T00:22:05.673Z,23.40
2017-08-06T00:24:33.545Z,23.39
2017-08-06T00:27:01.561Z,23.39
2017-08-06T00:29:29.215Z,23.32
2017-08-06T00:31:56.804Z,23.32
2017-08-06T00:34:24.735Z,23.30
2017-08-06T00:36:52.414Z,23.28
2017-08-06T00:39:20.144Z,23.26
2017-08-06T00:41:47.866Z,23.24
2017-08-06T00:44:15.806Z,23.11
2017-08-06T00:46:43.471Z,23.04
2017-08-06T00:49:11.338Z,23.04
2017-08-06T00:51:39.059Z,23.03
2017-08-06T00:54:07.024Z,22.94
2017-08-06T00:56:34.736Z,22.83
2017-08-06T00:59:02.461Z,22.84
2017-08-06T01:01:30.268Z,22.84
2017-08-06T01:03:58.114Z,22.87
2017-08-06T01:06:25.831Z,22.91
2017-08-06T01:08:53.456Z,22.90
2017-08-06T01:11:21.318Z,22.90
2017-08-06T01:13:48.987Z,22.84
2017-08-06T01:16:16.732Z,22.68
2017-08-06T01:18:44.720Z,22.55
2017-08-06T01:21:12.437Z,22.46
2017-08-06T01:23:40.405Z,22.40
2017-08-06T01:26:08.116Z,22.30
2017-08-06T01:28:35.772Z,22.45
2017-08-06T01:31:03.508Z,22.52
2017-08-06T01:33:31.194Z,22.51
2017-08-06T01:35:58.964Z,22.55
2017-08-06T01:38:26.836Z,22.50
2017-08-06T01:40:54.873Z,22.42
2017-08-06T01:43:22.774Z,22.44
2017-08-06T01:45:50.710Z,22.48
2017-08-06T01:48:18.674Z,22.60
2017-08-06T01:50:46.579Z,22.53
2017-08-06T01:53:14.311Z,22.49
2017-08-06T01:55:42.300Z,22.43
2017-08-06T01:58:09.976Z,22.39
2017-08-06T02:00:38.051Z,22.36
2017-08-06T02:03:06.754Z,22.37
2017-08-06T02:05:34.446Z,22.34
2017-08-06T02:08:02.409Z,22.43
2017-08-06T02:10:30.175Z,22.47
2017-08-06T02:12:58.096Z,22.45
2017-08-06T02:15:25.861Z,22.34
2017-08-06T02:17:53.880Z,22.27
2017-08-06T02:20:21.803Z,22.21
2017-08-06T02:22:49.515Z,22.23
2017-08-06T02:25:17.506Z,22.21
2017-08-06T02:27:45.401Z,22.23
2017-08-06T02:30:13.064Z,22.27
2017-08-06T02:32:41.107Z,22.16
2017-08-06T02:35:09.003Z,22.11
2017-08-06T02:37:36.841Z,22.00
2017-08-06T02:40:04.585Z,21.94
2017-08-06T02:42:32.575Z,22.01
2017-08-06T02:45:00.317Z,22.07
2017-08-06T02:47:28.335Z,22.10
2017-08-06T02:49:56.180Z,22.23
2017-08-06T02:52:24.193Z,22.15
2017-08-06T02:54:51.983Z,22.10
2017-08-06T02:57:19.949Z,22.20
2017-08-06T02:59:47.774Z,22.14
2017-08-06T03:02:15.609Z,22.14
2017-08-06T03:04:43.578Z,22.15
2017-08-06T03:07:11.323Z,22.12
2017-08-06T03:09:39.139Z,22.00
2017-08-06T03:12:07.005Z,21.93
2017-08-06T03:14:34.846Z,21.94
2017-08-06T03:17:02.504Z,21.95
2017-08-06T03:19:30.098Z,21.84
2017-08-06T03:21:57.854Z,21.84
2017-08-06T03:24:25.778Z,21.94
2017-08-06T03:26:53.382Z,22.03
2017-08-06T03:29:21.225Z,22.11
2017-08-06T03:31:48.900Z,22.16
2017-08-06T03:34:16.801Z,22.26
2017-08-06T03:36:44.652Z,22.38
2017-08-06T03:39:12.670Z,22.38
2017-08-06T03:41:40.560Z,22.34
2017-08-06T03:44:08.287Z,22.39
2017-08-06T03:46:36.165Z,22.42
2017-08-06T03:49:04.140Z,22.47
2017-08-06T03:51:31.962Z,22.57
2017-08-06T03:54:00.120Z,22.75
2017-08-06T03:56:27.789Z,23.66
2017-08-06T03:58:55.656Z,24.89
2017-08-06T04:01:23.673Z,25.90
2017-08-06T04:03:51.597Z,26.59
2017-08-06T04:06:19.667Z,27.17
2017-08-06T04:08:47.698Z,27.99
2017-08-06T04:11:15.607Z,28.54
2017-08-06T04:13:43.457Z,29.02
2017-08-06T04:16:11.341Z,28.95
2017-08-06T04:18:39.091Z,29.51
2017-08-06T04:21:07.034Z,29.95
2017-08-06T04:23:34.729Z,30.89
2017-08-06T04:26:02.393Z,31.36
2017-08-06T04:28:30.111Z,31.82
2017-08-06T04:30:58.131Z,31.97
2017-08-06T04:33:25.793Z,32.44
2017-08-06T04:35:53.454Z,32.70
2017-08-06T04:38:21.459Z,32.59
2017-08-06T04:40:49.248Z,33.01
2017-08-06T04:43:17.261Z,33.49
2017-08-06T04:45:45.335Z,33.83
2017-08-06T04:48:14.072Z,33.97
2017-08-06T04:50:41.936Z,34.11
2017-08-06T04:53:09.957Z,35.00
2017-08-06T04:55:37.824Z,35.20
2017-08-06T04:58:05.538Z,35.42
2017-08-06T05:00:33.559Z,35.32
2017-08-06T05:03:01.220Z,35.81
2017-08-06T05:05:29.067Z,36.14
2017-08-06T05:07:56.813Z,35.87
2017-08-06T05:10:24.779Z,36.70
2017-08-06T05:12:52.593Z,37.22
2017-08-06T05:15:20.511Z,37.69
2017-08-06T05:17:48.219Z,37.06
2017-08-06T05:20:15.969Z,37.20
2017-08-06T05:22:43.621Z,37.54
2017-08-06T05:25:11.391Z,37.62
2017-08-06T05:27:39.070Z,38.10
2017-08-06T05:30:07.116Z,37.89
2017-08-06T05:32:35.009Z,37.25
2017-08-06T05:35:02.671Z,38.06
2017-08-06T05:37:30.744Z,36.90
2017-08-06T05:39:58.584Z,37.28
2017-08-06T05:42:26.471Z,37.67
2017-08-06T05:44:54.544Z,36.94
2017-08-06T05:47:22.414Z,36.48
2017-08-06T05:49:50.253Z,37.12
2017-08-06T05:52:18.139Z,37.39
2017-08-06T05:54:45.807Z,37.98
2017-08-06T05:57:13.631Z,38.77
2017-08-06T05:59:41.448Z,38.75
2017-08-06T06:02:09.269Z,38.64
2017-08-06T06:04:37.073Z,40.17
2017-08-06T06:07:04.926Z,40.12
2017-08-06T06:09:32.810Z,39.33
2017-08-06T06:12:00.655Z,39.18
2017-08-06T06:14:28.376Z,39.17
2017-08-06T06:16:55.953Z,39.84
2017-08-06T06:19:23.869Z,40.51
2017-08-06T06:21:51.732Z,41.03
2017-08-06T06:24:19.447Z,41.44
2017-08-06T06:26:47.466Z,41.29
2017-08-06T06:29:15.511Z,42.07
2017-08-06T06:31:43.124Z,42.21
2017-08-06T06:34:11.067Z,41.83
2017-08-06T06:36:39.139Z,41.98
2017-08-06T06:39:06.792Z,41.93
2017-08-06T06:41:34.638Z,41.97
2017-08-06T06:44:02.325Z,42.33
2017-08-06T06:46:30.055Z,42.75
2017-08-06T06:48:58.066Z,42.81
2017-08-06T06:51:26.136Z,42.49
2017-08-06T06:53:53.857Z,42.99
2017-08-06T06:56:21.871Z,42.48
2017-08-06T06:58:50.179Z,42.27
2017-08-06T07:01:18.032Z,41.08
2017-08-06T07:03:45.873Z,41.88
2017-08-06T07:06:13.952Z,41.94
2017-08-06T07:08:41.610Z,41.24
2017-08-06T07:11:09.582Z,41.83
2017-08-06T07:13:37.551Z,43.01
2017-08-06T07:16:05.264Z,44.09
2017-08-06T07:18:33.232Z,44.08
2017-08-06T07:21:00.999Z,43.91
2017-08-06T07:23:28.967Z,45.02
2017-08-06T07:25:56.886Z,44.84
2017-08-06T07:28:27.969Z,44.93
2017-08-06T07:30:55.564Z,44.97
2017-08-06T07:33:23.934Z,44.30
2017-08-06T07:35:51.673Z,45.27
2017-08-06T07:38:19.281Z,44.96
2017-08-06T07:40:46.886Z,44.68
2017-08-06T07:43:14.563Z,44.74
2017-08-06T07:45:42.196Z,44.93
2017-08-06T07:48:09.835Z,44.35
2017-08-06T07:50:37.510Z,44.29
2017-08-06T07:53:05.137Z,44.59
2017-08-06T07:55:32.764Z,44.77
2017-08-06T07:58:00.428Z,44.97
2017-08-06T08:00:28.101Z,45.07
2017-08-06T08:02:55.740Z,44.89
2017-08-06T08:05:23.424Z,45.09
2017-08-06T08:07:51.038Z,44.36
2017-08-06T08:10:18.667Z,44.61
2017-08-06T08:12:46.341Z,43.38
2017-08-06T08:15:13.955Z,43.15
2017-08-06T08:17:41.613Z,44.29
2017-08-06T08:20:09.297Z,44.73
2017-08-06T08:22:36.914Z,45.16
2017-08-06T08:25:04.545Z,45.03
2017-08-06T08:27:32.238Z,45.31
2017-08-06T08:29:59.855Z,44.65
2017-08-06T08:32:27.479Z,45.33
2017-08-06T08:34:55.150Z,45.63
2017-08-06T08:37:22.774Z,45.96
2017-08-06T08:39:50.389Z,46.51
2017-08-06T08:42:18.056Z,45.78
2017-08-06T08:44:45.681Z,45.41
2017-08-06T08:47:13.320Z,45.62
2017-08-06T08:49:41.006Z,45.13
2017-08-06T08:52:08.633Z,45.45
2017-08-06T08:54:36.239Z,43.44
2017-08-06T08:57:03.938Z,43.91
2017-08-06T08:59:31.550Z,44.32
2017-08-06T09:01:59.238Z,44.48
2017-08-06T09:04:26.934Z,45.68
2017-08-06T09:06:54.566Z,46.63
2017-08-06T09:09:22.177Z,45.95
2017-08-06T09:11:49.856Z,45.16
2017-08-06T09:14:17.492Z,45.84
2017-08-06T09:16:45.081Z,45.94
2017-08-06T09:19:12.737Z,45.98
2017-08-06T09:21:40.367Z,45.91
2017-08-06T09:24:07.986Z,45.61
2017-08-06T09:26:35.671Z,46.02
2017-08-06T09:29:04.325Z,45.76
2017-08-06T09:31:31.956Z,44.98
2017-08-06T09:33:59.658Z,45.76
2017-08-06T09:36:27.279Z,46.30
2017-08-06T09:38:54.923Z,46.30
2017-08-06T09:41:22.630Z,46.47
2017-08-06T09:43:50.268Z,45.11
2017-08-06T09:46:17.892Z,45.24
2017-08-06T09:48:45.585Z,45.47
2017-08-06T09:51:13.204Z,45.42
2017-08-06T09:53:40.841Z,45.55
2017-08-06T09:56:08.519Z,45.47
2017-08-06T09:58:36.121Z,45.85
2017-08-06T10:01:03.736Z,46.38
2017-08-06T10:03:31.535Z,46.35
2017-08-06T10:05:59.149Z,46.46
2017-08-06T10:08:26.759Z,46.27
2017-08-06T10:10:54.474Z,46.13
2017-08-06T10:13:22.081Z,45.95
2017-08-06T10:15:49.676Z,46.42
2017-08-06T10:18:17.340Z,45.61
2017-08-06T10:20:44.975Z,44.89
2017-08-06T10:23:12.587Z,44.07
2017-08-06T10:25:40.283Z,44.46
2017-08-06T10:28:07.919Z,45.10
2017-08-06T10:30:35.569Z,45.39
2017-08-06T10:33:03.254Z,43.44
2017-08-06T10:35:30.863Z,43.50
2017-08-06T10:37:58.470Z,44.22
2017-08-06T10:40:26.148Z,44.41
2017-08-06T10:42:53.777Z,45.05
2017-08-06T10:45:21.391Z,45.44
2017-08-06T10:47:49.078Z,45.38
2017-08-06T10:50:16.700Z,45.16
2017-08-06T10:52:44.345Z,44.40
2017-08-06T10:55:12.027Z,45.01
2017-08-06T10:57:39.643Z,44.71
2017-08-06T11:00:07.310Z,43.91
2017-08-06T11:02:34.954Z,45.54
2017-08-06T11:05:02.559Z,45.25
2017-08-06T11:07:30.205Z,45.17
2017-08-06T11:09:57.938Z,45.13
2017-08-06T11:12:25.558Z,46.21
2017-08-06T11:14:53.159Z,45.20
2017-08-06T11:17:20.824Z,44.84
2017-08-06T11:19:48.418Z,45.48
2017-08-06T11:22:16.030Z,44.95
2017-08-06T11:24:43.706Z,44.45
2017-08-06T11:27:11.322Z,44.25
2017-08-06T11:29:38.929Z,45.15
2017-08-06T11:32:06.598Z,45.40
2017-08-06T11:34:34.257Z,44.51
2017-08-06T11:37:01.891Z,45.05
2017-08-06T11:39:29.571Z,45.64
2017-08-06T11:41:57.173Z,45.42
2017-08-06T11:44:24.757Z,46.59
2017-08-06T11:46:52.444Z,47.05
2017-08-06T11:49:20.055Z,46.63
2017-08-06T11:51:47.677Z,45.96
2017-08-06T11:54:15.328Z,44.66
2017-08-06T11:56:42.935Z,46.27
2017-08-06T11:59:10.551Z,46.65
2017-08-06T12:01:38.218Z,46.23
2017-08-06T12:04:05.842Z,46.22
2017-08-06T12:06:33.429Z,45.92
2017-08-06T12:09:01.066Z,46.07
2017-08-06T12:11:28.652Z,46.35
2017-08-06T12:13:56.375Z,44.96
2017-08-06T12:16:24.063Z,44.50
2017-08-06T12:18:51.703Z,44.79
2017-08-06T12:21:19.359Z,45.47
2017-08-06T12:23:47.048Z,45.36
2017-08-06T12:26:14.637Z,45.56
2017-08-06T12:28:42.249Z,45.98
2017-08-06T12:31:09.954Z,45.20
2017-08-06T12:33:37.653Z,45.28
2017-08-06T12:36:05.354Z,45.97
2017-08-06T12:38:32.976Z,45.72
2017-08-06T12:41:00.572Z,44.90
2017-08-06T12:43:28.224Z,44.73
2017-08-06T12:45:56.208Z,43.74
2017-08-06T12:48:23.813Z,43.50
2017-08-06T12:50:51.472Z,44.76
2017-08-06T12:53:19.238Z,46.01
2017-08-06T12:55:46.838Z,45.33
2017-08-06T12:58:14.426Z,43.27
2017-08-06T13:00:42.071Z,41.43
2017-08-06T13:03:09.699Z,40.10
2017-08-06T13:05:37.311Z,40.41
2017-08-06T13:08:04.952Z,40.16
2017-08-06T13:10:32.556Z,39.95
2017-08-06T13:13:00.154Z,39.99
2017-08-06T13:15:27.818Z,40.32
2017-08-06T13:17:55.421Z,40.69
2017-08-06T13:20:23.086Z,40.88
2017-08-06T13:22:50.744Z,40.30
2017-08-06T13:25:18.367Z,40.62
2017-08-06T13:27:45.983Z,40.65
2017-08-06T13:30:13.682Z,41.00
2017-08-06T13:32:41.339Z,41.15
2017-08-06T13:35:08.944Z,41.09
2017-08-06T13:37:36.789Z,40.52
2017-08-06T13:40:04.402Z,39.90
2017-08-06T13:42:32.009Z,40.29
2017-08-06T13:44:59.681Z,40.75
2017-08-06T13:47:27.272Z,40.96
2017-08-06T13:49:54.941Z,40.70
2017-08-06T13:52:22.577Z,39.33
2017-08-06T13:54:50.161Z,38.61
2017-08-06T13:57:18.002Z,37.79
2017-08-06T13:59:45.678Z,37.30
2017-08-06T14:02:13.292Z,35.67
2017-08-06T14:04:40.887Z,35.44
2017-08-06T14:07:08.547Z,34.82
2017-08-06T14:09:36.161Z,34.39
2017-08-06T14:12:03.775Z,34.55
2017-08-06T14:14:31.430Z,34.66
2017-08-06T14:16:59.045Z,34.76
2017-08-06T14:19:26.697Z,34.63
2017-08-06T14:21:54.394Z,34.39
2017-08-06T14:24:22.010Z,33.93
2017-08-06T14:26:49.618Z,33.96
2017-08-06T14:29:17.307Z,34.10
2017-08-06T14:31:44.934Z,34.35
2017-08-06T14:34:12.560Z,34.54
2017-08-06T14:36:40.232Z,34.89
2017-08-06T14:39:07.838Z,35.17
2017-08-06T14:41:35.447Z,35.03
2017-08-06T14:44:03.115Z,34.99
2017-08-06T14:46:30.720Z,34.72
2017-08-06T14:48:58.329Z,34.52
2017-08-06T14:51:26.010Z,34.58
2017-08-06T14:53:54.536Z,34.91
2017-08-06T14:56:22.156Z,35.19
2017-08-06T14:58:50.117Z,35.14
2017-08-06T15:01:17.862Z,35.11
2017-08-06T15:03:45.627Z,35.37
2017-08-06T15:06:13.294Z,35.71
2017-08-06T15:08:40.910Z,35.96
2017-08-06T15:11:08.524Z,36.15
2017-08-06T15:13:36.203Z,36.07
2017-08-06T15:16:03.835Z,35.97
2017-08-06T15:18:31.446Z,35.63
2017-08-06T15:20:59.105Z,35.58
2017-08-06T15:23:26.696Z,35.63
2017-08-06T15:25:54.295Z,35.64
2017-08-06T15:28:21.967Z,35.45
2017-08-06T15:30:49.588Z,35.31
2017-08-06T15:33:17.193Z,35.22
2017-08-06T15:35:44.872Z,35.00
2017-08-06T15:38:12.582Z,35.12
2017-08-06T15:40:40.383Z,35.05
2017-08-06T15:43:08.381Z,35.06
2017-08-06T15:45:36.092Z,34.99
2017-08-06T15:48:03.931Z,35.03
2017-08-06T15:50:31.620Z,35.08
2017-08-06T15:52:59.348Z,35.11
2017-08-06T15:55:27.346Z,35.12
2017-08-06T15:57:55.006Z,35.12
2017-08-06T16:00:22.729Z,35.08
2017-08-06T16:02:50.325Z,35.00
2017-08-06T16:05:18.030Z,34.94
2017-08-06T16:07:45.851Z,34.88
2017-08-06T16:10:13.735Z,34.91
2017-08-06T16:12:41.737Z,34.87
2017-08-06T16:15:09.457Z,34.88
2017-08-06T16:17:37.134Z,34.71
2017-08-06T16:20:05.069Z,34.83
2017-08-06T16:22:32.781Z,34.94
2017-08-06T16:25:00.526Z,34.59
2017-08-06T16:27:28.404Z,34.57
2017-08-06T16:29:56.058Z,34.35
2017-08-06T16:32:23.775Z,34.24
2017-08-06T16:34:51.766Z,34.15
2017-08-06T16:37:19.480Z,34.02
2017-08-06T16:39:47.124Z,33.95
2017-08-06T16:42:15.046Z,33.89
2017-08-06T16:44:42.962Z,33.77
2017-08-06T16:47:10.921Z,33.66
2017-08-06T16:49:38.788Z,33.51
2017-08-06T16:52:06.452Z,33.37
2017-08-06T16:54:34.182Z,33.22
2017-08-06T16:57:02.018Z,32.98
2017-08-06T16:59:30.475Z,32.84
2017-08-06T17:01:58.126Z,32.68
2017-08-06T17:04:26.196Z,32.36
2017-08-06T17:06:54.039Z,32.06
2017-08-06T17:09:21.929Z,31.97
2017-08-06T17:11:49.795Z,31.78
2017-08-06T17:14:17.645Z,31.53
2017-08-06T17:16:45.518Z,31.42
2017-08-06T17:19:13.506Z,31.38
2017-08-06T17:21:41.323Z,31.24
2017-08-06T17:24:09.309Z,30.98
2017-08-06T17:26:37.204Z,30.82
2017-08-06T17:29:05.049Z,30.55
2017-08-06T17:31:32.936Z,30.45
2017-08-06T17:34:01.001Z,30.59
2017-08-06T17:36:28.670Z,30.73
2017-08-06T17:38:56.333Z,30.75
2017-08-06T17:41:24.238Z,30.71
2017-08-06T17:43:52.229Z,30.57
2017-08-06T17:46:19.937Z,30.37
2017-08-06T17:48:48.012Z,30.20
2017-08-06T17:51:15.768Z,30.12
2017-08-06T17:53:43.534Z,29.97
2017-08-06T17:56:11.465Z,29.84
2017-08-06T17:58:39.268Z,29.79
2017-08-06T18:01:06.934Z,29.73
2017-08-06T18:03:34.747Z,29.86
2017-08-06T18:06:02.460Z,29.79
2017-08-06T18:08:30.124Z,29.59
2017-08-06T18:10:59.020Z,29.48
2017-08-06T18:13:26.672Z,29.38
2017-08-06T18:15:54.313Z,29.30
2017-08-06T18:18:22.170Z,29.07
2017-08-06T18:20:50.038Z,28.92
2017-08-06T18:23:17.936Z,28.77
2017-08-06T18:25:45.794Z,28.79
2017-08-06T18:28:13.468Z,28.98
2017-08-06T18:30:41.303Z,29.06
2017-08-06T18:33:08.998Z,29.11
2017-08-06T18:35:36.660Z,28.90
2017-08-06T18:38:04.316Z,28.81
2017-08-06T18:40:32.396Z,28.67
2017-08-06T18:43:00.119Z,28.50
2017-08-06T18:45:27.858Z,28.61
2017-08-06T18:47:55.702Z,28.78
2017-08-06T18:50:23.480Z,28.66
2017-08-06T18:52:51.419Z,28.62
2017-08-06T18:55:19.186Z,28.55
2017-08-06T18:57:46.922Z,28.48
2017-08-06T19:00:14.772Z,28.45
2017-08-06T19:02:42.751Z,28.56
2017-08-06T19:05:10.578Z,28.57
2017-08-06T19:07:38.389Z,28.24
2017-08-06T19:10:06.389Z,28.33
2017-08-06T19:12:34.270Z,28.14
2017-08-06T19:15:02.116Z,28.17
2017-08-06T19:17:30.186Z,28.22
2017-08-06T19:19:58.025Z,28.22
2017-08-06T19:22:25.812Z,28.13
2017-08-06T19:24:53.587Z,28.05
2017-08-06T19:27:21.343Z,27.83
2017-08-06T19:29:49.557Z,27.69
2017-08-06T19:32:18.067Z,27.56
2017-08-06T19:34:46.096Z,27.33
2017-08-06T19:37:14.161Z,27.25
2017-08-06T19:39:41.819Z,27.34
2017-08-06T19:42:09.477Z,27.45
2017-08-06T19:44:37.085Z,27.33
2017-08-06T19:47:04.962Z,27.25
2017-08-06T19:49:32.873Z,27.06
2017-08-06T19:52:00.517Z,26.92
2017-08-06T19:54:28.362Z,26.97
2017-08-06T19:56:56.058Z,26.84
2017-08-06T19:59:23.717Z,26.71
2017-08-06T20:01:52.407Z,26.61
2017-08-06T20:04:20.265Z,26.48
2017-08-06T20:06:47.946Z,26.46
2017-08-06T20:09:15.805Z,26.44
2017-08-06T20:11:43.632Z,26.47
2017-08-06T20:14:11.539Z,26.45
2017-08-06T20:16:39.473Z,26.48
2017-08-06T20:19:07.465Z,26.58
2017-08-06T20:21:36.368Z,26.55
2017-08-06T20:24:05.990Z,26.45
2017-08-06T20:26:34.344Z,26.52
2017-08-06T20:29:02.427Z,26.50
2017-08-06T20:31:31.742Z,26.41
2017-08-06T20:33:59.699Z,26.34
2017-08-06T20:36:27.501Z,26.18
2017-08-06T20:38:55.339Z,26.08
2017-08-06T20:41:22.984Z,26.24
2017-08-06T20:43:50.659Z,26.19
2017-08-06T20:46:18.377Z,26.05
2017-08-06T20:48:46.187Z,25.93
2017-08-06T20:51:13.841Z,25.91
2017-08-06T20:53:41.675Z,25.88
2017-08-06T20:56:09.585Z,25.90
2017-08-06T20:58:37.239Z,25.91
2017-08-06T21:01:05.307Z,25.87
2017-08-06T21:03:33.046Z,25.89
2017-08-06T21:06:00.646Z,25.87
2017-08-06T21:08:28.504Z,25.82
2017-08-06T21:10:56.093Z,25.80
2017-08-06T21:13:23.909Z,25.83
2017-08-06T21:15:51.697Z,25.82
2017-08-06T21:18:19.434Z,25.75
2017-08-06T21:20:47.221Z,25.72
2017-08-06T21:23:15.100Z,25.70
2017-08-06T21:25:42.859Z,25.68
2017-08-06T21:28:10.795Z,25.63
2017-08-06T21:30:38.539Z,25.58
2017-08-06T21:33:06.505Z,25.48
2017-08-06T21:35:34.325Z,25.45
2017-08-06T21:38:02.087Z,25.43
2017-08-06T21:40:29.930Z,25.45
2017-08-06T21:42:57.599Z,25.43
2017-08-06T21:45:25.347Z,25.41
2017-08-06T21:47:53.149Z,25.36
2017-08-06T21:50:20.816Z,25.30
2017-08-06T21:52:48.457Z,25.35
2017-08-06T21:55:16.132Z,25.37
2017-08-06T21:57:43.796Z,25.31
2017-08-06T22:00:13.710Z,25.21
2017-08-06T22:02:41.795Z,25.20
2017-08-06T22:05:09.856Z,25.12
2017-08-06T22:07:37.773Z,25.11
2017-08-06T22:10:05.587Z,25.08
2017-08-06T22:12:33.878Z,24.99
2017-08-06T22:15:01.718Z,24.95
2017-08-06T22:17:29.389Z,24.92
2017-08-06T22:19:57.082Z,24.94
2017-08-06T22:22:24.751Z,24.91
2017-08-06T22:24:52.789Z,24.91
2017-08-06T22:27:20.455Z,24.91
2017-08-06T22:29:48.476Z,24.93
2017-08-06T22:32:16.068Z,24.85
2017-08-06T22:34:43.841Z,24.79
2017-08-06T22:37:11.919Z,24.75
2017-08-06T22:39:39.766Z,24.75
2017-08-06T22:42:07.651Z,24.73
2017-08-06T22:44:35.299Z,24.79
2017-08-06T22:47:03.139Z,24.83
2017-08-06T22:49:31.012Z,24.69
2017-08-06T22:51:58.740Z,24.64
2017-08-06T22:54:26.673Z,24.60
2017-08-06T22:56:54.260Z,24.46
2017-08-06T22:59:22.087Z,24.42
2017-08-06T23:01:49.947Z,24.32
2017-08-06T23:04:17.639Z,24.29
2017-08-06T23:06:45.706Z,24.28
2017-08-06T23:09:13.368Z,24.30
2017-08-06T23:11:40.949Z,24.21
2017-08-06T23:14:08.693Z,24.21
2017-08-06T23:16:36.277Z,24.22
2017-08-06T23:19:04.216Z,24.23
2017-08-06T23:21:32.083Z,24.26
2017-08-06T23:23:59.749Z,24.31
2017-08-06T23:26:27.397Z,24.40
2017-08-06T23:28:55.484Z,24.32
2017-08-06T23:31:23.328Z,24.18
2017-08-06T23:33:51.006Z,24.20
2017-08-06T23:36:18.938Z,24.26
2017-08-06T23:38:46.951Z,24.18
2017-08-06T23:41:14.668Z,24.17
2017-08-06T23:43:42.534Z,24.20
2017-08-06T23:46:10.410Z,24.17
2017-08-06T23:48:38.214Z,24.04
2017-08-06T23:51:06.243Z,23.96
2017-08-06T23:53:34.151Z,24.03
2017-08-06T23:56:01.813Z,23.98
2017-08-06T23:58:29.670Z,23.83
