createdAt,value
2023-04-18T00:01:46.664Z,100772.88
2023-04-18T00:04:14.765Z,100774.56
2023-04-18T00:06:42.357Z,100777.06
2023-04-18T00:09:09.519Z,100774.25
2023-04-18T00:11:36.785Z,100769.78
2023-04-18T00:14:04.493Z,100771.28
2023-04-18T00:16:32.581Z,100765.50
2023-04-18T00:18:59.914Z,100768.63
2023-04-18T00:21:27.096Z,100767.91
2023-04-18T00:23:54.232Z,100771.03
2023-04-18T00:26:21.367Z,100767.25
2023-04-18T00:28:49.223Z,100762.09
2023-04-18T00:31:18.036Z,100765.28
2023-04-18T00:33:45.188Z,100769.91
2023-04-18T00:36:12.339Z,100776.88
2023-04-18T00:38:41.921Z,100770.25
2023-04-18T00:41:09.045Z,100769.94
2023-04-18T00:43:37.256Z,100770.09
2023-04-18T00:46:04.547Z,100769.25
2023-04-18T00:48:31.915Z,100767.28
2023-04-18T00:51:00.500Z,100770.91
2023-04-18T00:53:28.713Z,100768.41
2023-04-18T00:55:56.030Z,100773.72
2023-04-18T00:58:24.366Z,100776.88
2023-04-18T01:00:52.327Z,100761.91
2023-04-18T01:03:20.013Z,100773.84
2023-04-18T01:05:47.374Z,100774.84
2023-04-18T01:08:14.849Z,100770.53
2023-04-18T01:10:42.449Z,100773.19
2023-04-18T01:13:17.199Z,100764.41
2023-04-18T01:15:47.092Z,100766.91
2023-04-18T01:18:20.913Z,100760.59
2023-04-18T01:20:50.359Z,100757.31
2023-04-18T01:23:21.422Z,100753.88
2023-04-18T01:25:51.666Z,100742.72
2023-04-18T01:28:21.605Z,100759.34
2023-04-18T01:30:49.384Z,100748.25
2023-04-18T01:33:16.687Z,100733.78
2023-04-18T01:35:46.893Z,100751.25
2023-04-18T01:38:14.027Z,100744.78
2023-04-18T01:40:41.162Z,100743.47
2023-04-18T01:43:08.290Z,100748.94
2023-04-18T01:45:38.205Z,100746.47
2023-04-18T01:48:05.673Z,100758.34
2023-04-18T01:50:33.687Z,100755.66
2023-04-18T01:53:00.980Z,100745.84
2023-04-18T01:55:28.266Z,100758.28
2023-04-18T01:57:55.555Z,100756.59
2023-04-18T02:00:22.876Z,100756.28
2023-04-18T02:02:50.607Z,100757.78
2023-04-18T02:05:17.986Z,100755.13
2023-04-18T02:07:45.622Z,100755.28
2023-04-18T02:10:12.776Z,100757.94
2023-04-18T02:12:40.691Z,100750.66
2023-04-18T02:15:09.295Z,100764.28
2023-04-18T02:17:38.066Z,100753.19
2023-04-18T02:20:08.351Z,100756.34
2023-04-18T02:22:38.248Z,100754.69
2023-04-18T02:25:05.899Z,100753.03
2023-04-18T02:27:34.368Z,100753.03
2023-04-18T02:30:02.629Z,100753.72
2023-04-18T02:32:34.315Z,100754.00
2023-04-18T02:35:01.926Z,100740.22
2023-04-18T02:37:32.620Z,100740.38
2023-04-18T02:39:59.748Z,100739.25
2023-04-18T02:42:31.727Z,100734.81
2023-04-18T02:45:00.033Z,100735.66
2023-04-18T02:47:31.733Z,100746.94
2023-04-18T02:50:04.246Z,100750.88
2023-04-18T02:52:32.414Z,100754.03
2023-04-18T02:54:59.811Z,100742.41
2023-04-18T02:57:31.827Z,100755.50
2023-04-18T03:00:23.176Z,100724.97
2023-04-18T03:03:26.083Z,100744.25
2023-04-18T03:06:18.530Z,100739.78
2023-04-18T03:08:46.084Z,100743.31
2023-04-18T03:11:14.008Z,100740.41
2023-04-18T03:13:41.193Z,100741.88
2023-04-18T03:16:08.755Z,100743.84
2023-04-18T03:18:36.432Z,100740.72
2023-04-18T03:21:03.843Z,100736.66
2023-04-18T03:23:33.113Z,100735.69
2023-04-18T03:26:03.098Z,100733.41
2023-04-18T03:28:32.458Z,100745.47
2023-04-18T03:31:00.157Z,100737.19
2023-04-18T03:33:28.952Z,100734.72
2023-04-18T03:36:06.304Z,100752.72
2023-04-18T03:38:33.819Z,100750.22
2023-04-18T03:41:01.228Z,100750.22
2023-04-18T03:43:33.832Z,100747.78
2023-04-18T03:46:02.272Z,100743.31
2023-04-18T03:48:29.865Z,100740.31
2023-04-18T03:51:01.651Z,100752.13
2023-04-18T03:53:29.188Z,100748.19
2023-04-18T03:55:56.627Z,100740.22
2023-04-18T03:58:31.412Z,100752.66
2023-04-18T04:01:01.194Z,100756.84
2023-04-18T04:03:30.428Z,100755.56
2023-04-18T04:05:57.701Z,100758.56
2023-04-18T04:08:26.984Z,100761.44
2023-04-18T04:10:55.286Z,100749.06
2023-04-18T04:13:23.674Z,100756.59
2023-04-18T04:15:51.854Z,100751.03
2023-04-18T04:18:19.100Z,100750.91
2023-04-18T04:20:47.956Z,100753.56
2023-04-18T04:23:38.161Z,100754.34
2023-04-18T04:26:05.707Z,100752.81
2023-04-18T04:28:43.000Z,100753.56
2023-04-18T04:31:11.478Z,100759.69
2023-04-18T04:33:41.138Z,100746.13
2023-04-18T04:36:18.839Z,100762.09
2023-04-18T04:38:47.742Z,100752.81
2023-04-18T04:41:16.017Z,100758.44
2023-04-18T04:43:43.523Z,100758.34
2023-04-18T04:46:13.877Z,100749.81
2023-04-18T04:48:43.357Z,100759.78
2023-04-18T04:51:10.570Z,100754.22
2023-04-18T04:53:38.008Z,100750.94
2023-04-18T04:56:06.132Z,100751.63
2023-04-18T04:58:34.489Z,100757.25
2023-04-18T05:01:27.712Z,100760.53
2023-04-18T05:03:55.091Z,100758.56
2023-04-18T05:06:22.878Z,100767.88
2023-04-18T05:08:51.152Z,100750.94
2023-04-18T05:11:18.778Z,100754.28
2023-04-18T05:13:45.953Z,100751.63
2023-04-18T05:16:13.234Z,100759.22
2023-04-18T05:18:41.517Z,100745.84
2023-04-18T05:21:08.668Z,100766.00
2023-04-18T05:23:37.255Z,100751.81
2023-04-18T05:26:05.823Z,100766.50
2023-04-18T05:28:33.287Z,100770.00
2023-04-18T05:31:03.498Z,100770.53
2023-04-18T05:33:31.828Z,100770.19
2023-04-18T05:35:59.341Z,100771.22
2023-04-18T05:38:26.592Z,100771.53
2023-04-18T05:40:55.834Z,100763.38
2023-04-18T05:43:23.594Z,100771.22
2023-04-18T05:45:52.730Z,100774.50
2023-04-18T05:48:21.502Z,100769.88
2023-04-18T05:50:48.835Z,100768.56
2023-04-18T05:53:16.045Z,100775.47
2023-04-18T05:55:43.373Z,100771.16
2023-04-18T05:58:10.660Z,100765.84
2023-04-18T06:00:37.850Z,100773.13
2023-04-18T06:03:05.835Z,100768.34
2023-04-18T06:05:34.807Z,100766.50
2023-04-18T06:08:02.089Z,100773.50
2023-04-18T06:10:29.795Z,100769.88
2023-04-18T06:12:56.996Z,100768.88
2023-04-18T06:15:24.906Z,100763.88
2023-04-18T06:17:52.195Z,100771.84
2023-04-18T06:20:19.658Z,100754.09
2023-04-18T06:22:46.850Z,100774.19
2023-04-18T06:25:14.052Z,100756.59
2023-04-18T06:27:41.306Z,100765.88
2023-04-18T06:30:09.022Z,100774.84
2023-04-18T06:32:36.331Z,100771.88
2023-04-18T06:35:03.857Z,100780.03
2023-04-18T06:37:32.787Z,100775.75
2023-04-18T06:40:00.222Z,100772.81
2023-04-18T06:42:27.463Z,100779.09
2023-04-18T06:44:55.158Z,100765.91
2023-04-18T06:47:24.243Z,100763.41
2023-04-18T06:49:51.448Z,100764.69
2023-04-18T06:52:18.600Z,100759.47
2023-04-18T06:54:45.751Z,100757.22
2023-04-18T06:57:12.976Z,100760.22
2023-04-18T06:59:41.485Z,100750.59
2023-04-18T07:02:08.733Z,100752.84
2023-04-18T07:04:36.062Z,100755.56
2023-04-18T07:07:05.241Z,100746.13
2023-04-18T07:09:32.673Z,100757.09
2023-04-18T07:11:59.867Z,100755.72
2023-04-18T07:14:27.448Z,100767.06
2023-04-18T07:16:54.653Z,100758.94
2023-04-18T07:19:21.952Z,100754.50
2023-04-18T07:21:49.158Z,100749.72
2023-04-18T07:24:16.626Z,100746.38
2023-04-18T07:26:44.118Z,100744.25
2023-04-18T07:29:11.231Z,100751.75
2023-04-18T07:31:38.364Z,100752.56
2023-04-18T07:34:05.874Z,100764.13
2023-04-18T07:36:32.999Z,100749.78
2023-04-18T07:39:02.154Z,100747.13
2023-04-18T07:41:29.613Z,100752.06
2023-04-18T07:43:56.890Z,100757.50
2023-04-18T07:46:24.218Z,100744.06
2023-04-18T07:48:51.431Z,100767.19
2023-04-18T07:51:18.690Z,100741.16
2023-04-18T07:53:45.877Z,100763.97
2023-04-18T07:56:14.569Z,100749.91
2023-04-18T07:58:41.848Z,100748.44
2023-04-18T08:01:13.627Z,100742.72
2023-04-18T08:03:41.901Z,100739.78
2023-04-18T08:06:09.996Z,100736.97
2023-04-18T08:08:37.386Z,100734.81
2023-04-18T08:11:04.603Z,100735.78
2023-04-18T08:13:32.057Z,100732.72
2023-04-18T08:16:00.042Z,100728.66
2023-04-18T08:18:27.374Z,100728.91
2023-04-18T08:20:54.598Z,100737.88
2023-04-18T08:23:21.898Z,100725.03
2023-04-18T08:25:49.425Z,100726.88
2023-04-18T08:28:16.637Z,100734.88
2023-04-18T08:30:44.200Z,100745.28
2023-04-18T08:33:11.419Z,100734.72
2023-04-18T08:35:38.637Z,100729.66
2023-04-18T08:38:05.876Z,100732.94
2023-04-18T08:40:33.415Z,100728.16
2023-04-18T08:43:04.955Z,100727.78
2023-04-18T08:45:33.534Z,100724.97
2023-04-18T08:48:03.263Z,100724.22
2023-04-18T08:50:32.077Z,100726.13
2023-04-18T08:53:01.554Z,100722.13
2023-04-18T08:55:29.041Z,100716.97
2023-04-18T08:57:56.588Z,100733.47
2023-04-18T09:00:23.991Z,100736.66
2023-04-18T09:02:56.860Z,100740.03
2023-04-18T09:05:27.619Z,100729.22
2023-04-18T09:07:56.336Z,100731.22
2023-04-18T09:10:33.521Z,100731.22
2023-04-18T09:13:03.401Z,100735.19
2023-04-18T09:15:31.322Z,100718.72
2023-04-18T09:18:02.441Z,100717.16
2023-04-18T09:20:38.294Z,100726.88
2023-04-18T09:23:11.000Z,100705.69
2023-04-18T09:25:44.438Z,100726.06
2023-04-18T09:28:22.684Z,100720.22
2023-04-18T09:30:54.639Z,100725.91
2023-04-18T09:33:29.595Z,100723.72
2023-04-18T09:35:57.381Z,100711.78
2023-04-18T09:38:43.508Z,100734.41
2023-04-18T09:41:12.676Z,100716.22
2023-04-18T09:43:39.952Z,100731.38
2023-04-18T09:46:08.922Z,100726.88
2023-04-18T09:48:36.591Z,100729.50
2023-04-18T09:51:09.438Z,100737.69
2023-04-18T09:53:41.024Z,100729.50
2023-04-18T09:56:17.156Z,100740.78
2023-04-18T09:58:47.590Z,100750.13
2023-04-18T10:01:15.321Z,100748.88
2023-04-18T10:03:47.446Z,100727.81
2023-04-18T10:06:18.319Z,100743.88
2023-04-18T10:08:47.970Z,100744.56
2023-04-18T10:11:15.836Z,100746.88
2023-04-18T10:13:47.925Z,100753.44
2023-04-18T10:16:16.995Z,100753.78
2023-04-18T10:18:44.493Z,100757.50
2023-04-18T10:21:11.890Z,100742.22
2023-04-18T10:23:39.960Z,100747.16
2023-04-18T10:26:08.588Z,100753.19
2023-04-18T10:28:59.118Z,100753.53
2023-04-18T10:31:27.928Z,100750.88
2023-04-18T10:36:30.312Z,100758.91
2023-04-18T10:39:05.898Z,100762.22
2023-04-18T10:41:34.380Z,100759.56
2023-04-18T10:44:08.727Z,100761.88
2023-04-18T10:46:40.893Z,100758.22
2023-04-18T10:49:23.919Z,100762.03
2023-04-18T10:52:03.523Z,100744.28
2023-04-18T10:54:37.651Z,100765.06
2023-04-18T10:57:07.717Z,100758.75
2023-04-18T10:59:38.826Z,100757.25
2023-04-18T11:02:25.688Z,100756.94
2023-04-18T11:04:55.601Z,100743.97
2023-04-18T11:07:34.077Z,100750.25
2023-04-18T11:10:02.113Z,100748.59
2023-04-18T11:12:37.063Z,100742.97
2023-04-18T11:15:22.973Z,100756.22
2023-04-18T11:17:57.804Z,100754.59
2023-04-18T11:20:25.080Z,100747.13
2023-04-18T11:22:53.708Z,100747.59
2023-04-18T11:25:27.645Z,100750.50
2023-04-18T11:27:55.908Z,100745.88
2023-04-18T11:30:23.354Z,100745.59
2023-04-18T11:32:51.768Z,100741.94
2023-04-18T11:35:19.162Z,100744.56
2023-04-18T11:37:46.355Z,100750.56
2023-04-18T11:40:14.431Z,100743.56
2023-04-18T11:42:42.182Z,100742.91
2023-04-18T11:45:14.125Z,100744.88
2023-04-18T11:47:43.073Z,100736.09
2023-04-18T11:50:13.111Z,100736.25
2023-04-18T11:52:42.615Z,100714.88
2023-04-18T11:55:17.963Z,100735.59
2023-04-18T11:57:58.929Z,100739.16
2023-04-18T12:00:40.245Z,100735.22
2023-04-18T12:03:16.312Z,100734.66
2023-04-18T12:05:45.874Z,100728.44
2023-04-18T12:08:20.730Z,100738.25
2023-04-18T12:10:52.395Z,100718.78
2023-04-18T12:13:25.041Z,100728.03
2023-04-18T12:15:53.822Z,100723.56
2023-04-18T12:18:21.615Z,100727.56
2023-04-18T12:20:52.515Z,100729.50
2023-04-18T12:23:29.925Z,100726.50
2023-04-18T12:26:04.997Z,100722.09
2023-04-18T12:28:32.928Z,100720.31
2023-04-18T12:31:00.836Z,100702.34
2023-04-18T12:33:28.318Z,100724.78
2023-04-18T12:35:56.211Z,100702.50
2023-04-18T12:38:24.426Z,100701.69
2023-04-18T12:40:52.561Z,100719.28
2023-04-18T12:43:20.262Z,100708.03
2023-04-18T12:45:47.557Z,100700.72
2023-04-18T12:48:14.939Z,100711.63
2023-04-18T12:50:42.199Z,100708.34
2023-04-18T12:53:09.480Z,100694.41
2023-04-18T12:55:36.991Z,100705.59
2023-04-18T12:58:04.150Z,100706.47
2023-04-18T13:00:33.044Z,100706.81
2023-04-18T13:03:00.939Z,100693.06
2023-04-18T13:05:32.804Z,100691.34
2023-04-18T13:10:31.716Z,100705.44
2023-04-18T13:12:58.916Z,100693.94
2023-04-18T13:15:27.629Z,100696.59
2023-04-18T13:17:56.766Z,100688.16
2023-04-18T13:20:24.521Z,100696.78
2023-04-18T13:22:51.647Z,100695.50
2023-04-18T13:25:18.986Z,100692.25
2023-04-18T13:27:47.247Z,100692.31
2023-04-18T13:30:14.559Z,100672.13
2023-04-18T13:32:44.057Z,100691.22
2023-04-18T13:35:11.778Z,100689.81
2023-04-18T13:37:39.784Z,100699.25
2023-04-18T13:40:08.032Z,100699.66
2023-04-18T13:42:37.048Z,100694.78
2023-04-18T13:45:04.571Z,100693.00
2023-04-18T13:47:33.796Z,100680.09
2023-04-18T13:50:01.155Z,100684.38
2023-04-18T13:52:31.459Z,100678.63
2023-04-18T13:54:58.762Z,100658.56
2023-04-18T13:57:26.050Z,100676.38
2023-04-18T13:59:53.275Z,100683.56
2023-04-18T14:02:20.723Z,100676.75
2023-04-18T14:04:48.634Z,100679.81
2023-04-18T14:07:16.634Z,100679.50
2023-04-18T14:09:45.144Z,100671.53
2023-04-18T14:12:12.430Z,100677.13
2023-04-18T14:14:39.565Z,100674.38
2023-04-18T14:17:06.829Z,100682.56
2023-04-18T14:19:34.966Z,100665.41
2023-04-18T14:22:02.086Z,100688.03
2023-04-18T14:24:29.256Z,100690.00
2023-04-18T14:26:56.444Z,100684.34
2023-04-18T14:29:23.610Z,100686.38
2023-04-18T14:31:50.870Z,100695.03
2023-04-18T14:34:18.002Z,100686.47
2023-04-18T14:36:45.426Z,100692.38
2023-04-18T14:39:13.298Z,100683.50
2023-04-18T14:41:40.618Z,100688.97
2023-04-18T14:44:07.747Z,100684.44
2023-04-18T14:46:35.008Z,100691.75
2023-04-18T14:49:02.138Z,100694.50
2023-04-18T14:51:29.328Z,100702.81
2023-04-18T14:53:56.629Z,100702.47
2023-04-18T14:56:24.475Z,100698.53
2023-04-18T14:58:51.664Z,100699.97
2023-04-18T15:01:19.026Z,100706.56
2023-04-18T15:03:46.407Z,100701.75
2023-04-18T15:06:13.754Z,100693.25
2023-04-18T15:08:41.298Z,100703.34
2023-04-18T15:11:08.776Z,100710.50
2023-04-18T15:13:36.442Z,100698.03
2023-04-18T15:16:03.811Z,100704.47
2023-04-18T15:18:31.014Z,100704.53
2023-04-18T15:21:01.396Z,100689.41
2023-04-18T15:23:28.624Z,100713.47
2023-04-18T15:25:56.588Z,100707.44
2023-04-18T15:28:23.786Z,100706.34
2023-04-18T15:30:51.040Z,100706.22
2023-04-18T15:33:20.501Z,100704.28
2023-04-18T15:35:48.093Z,100708.47
2023-04-18T15:38:15.533Z,100699.63
2023-04-18T15:40:43.686Z,100697.53
2023-04-18T15:43:11.003Z,100693.72
2023-04-18T15:45:38.333Z,100703.50
2023-04-18T15:48:05.963Z,100707.31
2023-04-18T15:50:33.978Z,100705.31
2023-04-18T15:53:02.612Z,100696.91
2023-04-18T15:55:30.186Z,100693.44
2023-04-18T15:57:57.600Z,100700.09
2023-04-18T16:00:25.153Z,100696.44
2023-04-18T16:02:52.719Z,100698.78
2023-04-18T16:05:20.302Z,100707.75
2023-04-18T16:07:47.504Z,100703.72
2023-04-18T16:10:15.422Z,100705.09
2023-04-18T16:12:43.033Z,100698.47
2023-04-18T16:15:10.853Z,100701.44
2023-04-18T16:17:38.499Z,100700.31
2023-04-18T16:20:08.279Z,100709.56
2023-04-18T16:22:36.121Z,100706.09
2023-04-18T16:25:04.517Z,100721.72
2023-04-18T16:27:32.706Z,100717.72
2023-04-18T16:29:59.994Z,100709.44
2023-04-18T16:32:27.484Z,100717.72
2023-04-18T16:34:54.843Z,100721.72
2023-04-18T16:37:22.234Z,100728.03
2023-04-18T16:39:49.496Z,100722.53
2023-04-18T16:42:16.699Z,100713.41
2023-04-18T16:44:45.396Z,100731.34
2023-04-18T16:47:31.473Z,100732.84
2023-04-18T16:49:58.812Z,100726.69
2023-04-18T16:52:25.947Z,100734.50
2023-04-18T16:54:53.207Z,100742.31
2023-04-18T16:57:20.440Z,100734.66
2023-04-18T16:59:47.587Z,100739.13
2023-04-18T17:02:14.875Z,100739.34
2023-04-18T17:04:42.307Z,100737.84
2023-04-18T17:07:09.488Z,100737.66
2023-04-18T17:09:36.685Z,100738.50
2023-04-18T17:12:04.015Z,100741.31
2023-04-18T17:14:31.124Z,100741.31
2023-04-18T17:16:58.250Z,100741.31
2023-04-18T17:19:26.357Z,100734.34
2023-04-18T17:21:53.655Z,100745.63
2023-04-18T17:24:22.633Z,100746.63
2023-04-18T17:26:50.008Z,100734.84
2023-04-18T17:29:18.467Z,100744.66
2023-04-18T17:31:45.747Z,100753.91
2023-04-18T17:34:13.040Z,100743.66
2023-04-18T17:36:40.323Z,100752.09
2023-04-18T17:39:07.510Z,100757.19
2023-04-18T17:41:38.613Z,100749.94
2023-04-18T17:44:07.720Z,100750.75
2023-04-18T17:46:35.246Z,100753.09
2023-04-18T17:49:02.648Z,100748.09
2023-04-18T17:51:29.901Z,100749.84
2023-04-18T17:53:57.377Z,100749.47
2023-04-18T17:56:24.755Z,100761.63
2023-04-18T17:58:52.937Z,100743.25
2023-04-18T18:01:22.172Z,100757.50
2023-04-18T18:03:49.872Z,100762.47
2023-04-18T18:06:17.278Z,100746.81
2023-04-18T18:08:44.520Z,100753.50
2023-04-18T18:11:11.909Z,100750.44
2023-04-18T18:13:39.272Z,100750.13
2023-04-18T18:16:07.704Z,100756.81
2023-04-18T18:18:35.414Z,100743.81
2023-04-18T18:21:02.683Z,100756.72
2023-04-18T18:23:29.877Z,100733.47
2023-04-18T18:25:57.127Z,100752.47
2023-04-18T18:28:24.396Z,100747.00
2023-04-18T18:30:51.753Z,100754.69
2023-04-18T18:33:19.181Z,100746.47
2023-04-18T18:35:46.453Z,100745.94
2023-04-18T18:38:14.065Z,100744.84
2023-04-18T18:40:41.225Z,100751.59
2023-04-18T18:43:08.412Z,100753.91
2023-04-18T18:45:35.658Z,100751.94
2023-04-18T18:48:04.023Z,100746.81
2023-04-18T18:50:31.396Z,100753.91
2023-04-18T18:52:59.637Z,100749.31
2023-04-18T18:55:26.883Z,100752.56
2023-04-18T18:57:54.128Z,100749.03
2023-04-18T19:00:21.565Z,100752.41
2023-04-18T19:02:48.817Z,100747.69
2023-04-18T19:05:17.463Z,100747.56
2023-04-18T19:07:44.736Z,100752.09
2023-04-18T19:10:11.995Z,100749.59
2023-04-18T19:12:39.270Z,100751.94
2023-04-18T19:15:07.032Z,100747.97
2023-04-18T19:17:35.938Z,100748.38
2023-04-18T19:20:03.605Z,100734.88
2023-04-18T19:22:33.333Z,100746.00
2023-04-18T19:25:00.985Z,100747.88
2023-04-18T19:27:28.453Z,100745.81
2023-04-18T19:29:55.843Z,100741.75
2023-04-18T19:32:23.145Z,100743.09
2023-04-18T19:34:51.552Z,100743.41
2023-04-18T19:37:18.715Z,100741.25
2023-04-18T19:39:45.836Z,100745.91
2023-04-18T19:42:13.047Z,100741.53
2023-04-18T19:44:40.309Z,100740.84
2023-04-18T19:47:07.510Z,100738.03
2023-04-18T19:49:35.583Z,100741.88
2023-04-18T19:52:02.741Z,100741.22
2023-04-18T19:54:33.435Z,100747.47
2023-04-18T19:57:01.331Z,100751.63
2023-04-18T19:59:28.540Z,100739.34
2023-04-18T20:01:57.221Z,100748.00
2023-04-18T20:04:26.057Z,100751.78
2023-04-18T20:06:54.106Z,100749.78
2023-04-18T20:09:21.449Z,100750.66
2023-04-18T20:11:49.103Z,100756.59
2023-04-18T20:14:16.670Z,100757.84
2023-04-18T20:16:45.901Z,100755.13
2023-04-18T20:19:13.997Z,100760.34
2023-04-18T20:21:41.492Z,100756.94
2023-04-18T20:24:09.792Z,100760.47
2023-04-18T20:26:37.269Z,100752.88
2023-04-18T20:29:04.519Z,100749.94
2023-04-18T20:31:31.639Z,100759.63
2023-04-18T20:33:58.968Z,100759.94
2023-04-18T20:36:26.148Z,100764.47
2023-04-18T20:38:53.273Z,100763.06
2023-04-18T20:41:24.263Z,100771.84
2023-04-18T20:43:53.822Z,100767.75
2023-04-18T20:46:24.517Z,100754.69
2023-04-18T20:48:52.361Z,100767.28
2023-04-18T20:51:19.542Z,100767.25
2023-04-18T20:53:46.920Z,100769.75
2023-04-18T20:56:14.042Z,100771.75
2023-04-18T20:58:42.064Z,100779.31
2023-04-18T21:01:09.269Z,100788.03
2023-04-18T21:03:36.682Z,100769.06
2023-04-18T21:06:04.008Z,100783.50
2023-04-18T21:08:31.853Z,100781.59
2023-04-18T21:10:59.015Z,100777.31
2023-04-18T21:13:26.157Z,100783.19
2023-04-18T21:15:53.393Z,100786.44
2023-04-18T21:18:20.951Z,100783.44
2023-04-18T21:20:48.149Z,100785.75
2023-04-18T21:23:15.484Z,100789.16
2023-04-18T21:25:42.600Z,100790.31
2023-04-18T21:28:09.723Z,100797.41
2023-04-18T21:30:36.916Z,100796.41
2023-04-18T21:33:04.544Z,100782.50
2023-04-18T21:35:32.085Z,100790.44
2023-04-18T21:37:59.557Z,100773.41
2023-04-18T21:40:26.996Z,100792.34
2023-04-18T21:42:54.245Z,100792.91
2023-04-18T21:45:21.625Z,100785.50
2023-04-18T21:47:49.750Z,100784.53
2023-04-18T21:50:17.034Z,100791.97
2023-04-18T21:52:44.207Z,100799.88
2023-04-18T21:55:11.462Z,100797.94
2023-04-18T21:57:38.656Z,100801.06
2023-04-18T22:00:09.264Z,100799.59
2023-04-18T22:02:37.797Z,100796.09
2023-04-18T22:05:05.750Z,100799.94
2023-04-18T22:07:34.185Z,100805.84
2023-04-18T22:10:03.695Z,100799.78
2023-04-18T22:12:32.313Z,100807.13
2023-04-18T22:14:59.480Z,100802.81
2023-04-18T22:17:26.654Z,100805.63
2023-04-18T22:19:54.869Z,100801.66
2023-04-18T22:22:22.052Z,100811.25
2023-04-18T22:24:49.264Z,100798.28
2023-04-18T22:27:16.470Z,100799.88
2023-04-18T22:29:43.567Z,100801.56
2023-04-18T22:32:10.755Z,100805.88
2023-04-18T22:34:37.892Z,100810.84
2023-04-18T22:37:05.086Z,100807.94
2023-04-18T22:39:32.324Z,100791.69
2023-04-18T22:41:59.454Z,100808.34
2023-04-18T22:44:26.660Z,100805.28
2023-04-18T22:46:54.845Z,100804.81
2023-04-18T22:49:22.432Z,100798.41
2023-04-18T22:51:49.780Z,100806.75
2023-04-18T22:54:17.138Z,100796.03
2023-04-18T22:56:44.530Z,100797.25
2023-04-18T22:59:11.736Z,100792.88
2023-04-18T23:01:38.906Z,100795.47
2023-04-18T23:04:06.682Z,100795.00
2023-04-18T23:06:34.113Z,100781.75
2023-04-18T23:09:01.251Z,100791.91
2023-04-18T23:11:28.632Z,100785.38
2023-04-18T23:13:55.817Z,100792.63
2023-04-18T23:16:23.269Z,100792.09
2023-04-18T23:18:50.473Z,100798.31
2023-04-18T23:21:18.110Z,100785.97
2023-04-18T23:23:45.292Z,100797.25
2023-04-18T23:26:16.187Z,100797.25
2023-04-18T23:28:43.732Z,100788.94
2023-04-18T23:31:11.177Z,100793.72
2023-04-18T23:33:38.547Z,100794.78
2023-04-18T23:36:06.634Z,100793.72
2023-04-18T23:38:33.864Z,100784.63
2023-04-18T23:41:01.031Z,100782.66
2023-04-18T23:43:28.129Z,100787.19
2023-04-18T23:45:55.292Z,100782.63
2023-04-18T23:48:22.675Z,100774.19
2023-04-18T23:50:52.246Z,100776.97
2023-04-18T23:53:21.146Z,100779.03
2023-04-18T23:55:50.670Z,100782.25
2023-04-18T23:58:18.349Z,100780.56
