createdAt,value
2018-09-04T00:00:10.144Z,100428.81
2018-09-04T00:02:39.723Z,100419.94
2018-09-04T00:05:09.568Z,100418.29
2018-09-04T00:07:39.357Z,100421.28
2018-09-04T00:10:09.317Z,100428.24
2018-09-04T00:12:38.956Z,100424.45
2018-09-04T00:15:11.671Z,100417.19
2018-09-04T00:17:41.225Z,100423.37
2018-09-04T00:20:11.348Z,100431.97
2018-09-04T00:22:40.985Z,100419.86
2018-09-04T00:25:10.772Z,100430.11
2018-09-04T00:27:40.630Z,100428.73
2018-09-04T00:30:10.316Z,100428.41
2018-09-04T00:32:39.876Z,100431.61
2018-09-04T00:35:09.610Z,100434.55
2018-09-04T00:37:39.201Z,100435.09
2018-09-04T00:40:08.990Z,100437.21
2018-09-04T00:42:38.661Z,100445.80
2018-09-04T00:45:08.317Z,100437.92
2018-09-04T00:47:37.914Z,100443.27
2018-09-04T00:50:08.056Z,100443.47
2018-09-04T00:52:37.740Z,100434.77
2018-09-04T00:55:07.386Z,100436.13
2018-09-04T00:57:37.101Z,100445.81
2018-09-04T01:00:07.259Z,100444.97
2018-09-04T01:02:37.007Z,100445.78
2018-09-04T01:05:06.759Z,100442.50
2018-09-04T01:07:36.324Z,100445.73
2018-09-04T01:10:06.026Z,100445.15
2018-09-04T01:12:35.581Z,100452.66
2018-09-04T01:15:05.320Z,100455.83
2018-09-04T01:17:34.863Z,100457.36
2018-09-04T01:20:04.556Z,100456.01
2018-09-04T01:22:34.096Z,100453.05
2018-09-04T01:25:03.697Z,100457.56
2018-09-04T01:27:33.270Z,100460.53
2018-09-04T01:30:02.892Z,100459.37
2018-09-04T01:32:32.514Z,100459.89
2018-09-04T01:35:02.186Z,100455.53
2018-09-04T01:37:31.724Z,100459.53
2018-09-04T01:40:01.281Z,100458.13
2018-09-04T01:42:30.882Z,100451.13
2018-09-04T01:45:00.522Z,100461.09
2018-09-04T01:47:30.088Z,100454.09
2018-09-04T01:49:59.709Z,100446.00
2018-09-04T01:52:29.258Z,100449.84
2018-09-04T01:54:59.129Z,100453.94
2018-09-04T01:57:28.650Z,100457.08
2018-09-04T01:59:58.410Z,100454.46
2018-09-04T02:02:27.963Z,100450.33
2018-09-04T02:04:57.581Z,100438.75
2018-09-04T02:07:27.422Z,100436.82
2018-09-04T02:09:57.010Z,100444.18
2018-09-04T02:12:26.608Z,100436.86
2018-09-04T02:14:56.248Z,100441.70
2018-09-04T02:17:25.976Z,100437.63
2018-09-04T02:19:55.743Z,100433.90
2018-09-04T02:22:25.405Z,100435.25
2018-09-04T02:24:54.937Z,100432.52
2018-09-04T02:27:24.862Z,100429.55
2018-09-04T02:29:54.515Z,100424.27
2018-09-04T02:32:24.383Z,100427.60
2018-09-04T02:34:53.934Z,100419.21
2018-09-04T02:37:23.807Z,100416.47
2018-09-04T02:39:53.377Z,100424.05
2018-09-04T02:42:23.137Z,100420.56
2018-09-04T02:44:52.698Z,100411.18
2018-09-04T02:47:22.613Z,100417.33
2018-09-04T02:49:52.176Z,100417.32
2018-09-04T02:52:21.814Z,100416.52
2018-09-04T02:54:51.437Z,100423.30
2018-09-04T02:57:20.978Z,100417.23
2018-09-04T02:59:50.565Z,100417.69
2018-09-04T03:02:20.162Z,100419.39
2018-09-04T03:04:49.702Z,100414.20
2018-09-04T03:07:19.344Z,100419.04
2018-09-04T03:09:49.021Z,100421.95
2018-09-04T03:12:18.603Z,100416.48
2018-09-04T03:14:48.203Z,100419.98
2018-09-04T03:17:17.824Z,100415.36
2018-09-04T03:19:47.402Z,100417.47
2018-09-04T03:22:17.128Z,100415.05
2018-09-04T03:24:46.701Z,100413.70
2018-09-04T03:27:16.297Z,100411.60
2018-09-04T03:29:46.055Z,100413.47
2018-09-04T03:32:15.676Z,100415.91
2018-09-04T03:34:45.217Z,100413.48
2018-09-04T03:37:14.880Z,100416.71
2018-09-04T03:39:44.498Z,100413.75
2018-09-04T03:42:14.172Z,100411.81
2018-09-04T03:44:43.774Z,100411.28
2018-09-04T03:47:13.417Z,100412.36
2018-09-04T03:49:42.958Z,100405.85
2018-09-04T03:52:12.940Z,100405.85
2018-09-04T03:54:42.500Z,100410.96
2018-09-04T03:57:12.112Z,100405.31
2018-09-04T03:59:41.676Z,100411.19
2018-09-04T04:02:11.284Z,100417.38
2018-09-04T04:04:40.869Z,100414.69
2018-09-04T04:07:10.559Z,100414.95
2018-09-04T04:09:40.219Z,100416.80
2018-09-04T04:12:09.908Z,100420.02
2018-09-04T04:14:39.414Z,100422.17
2018-09-04T04:17:09.123Z,100423.25
2018-09-04T04:19:38.720Z,100421.62
2018-09-04T04:22:08.717Z,100425.94
2018-09-04T04:24:38.374Z,100422.98
2018-09-04T04:27:08.014Z,100427.55
2018-09-04T04:29:37.605Z,100428.62
2018-09-04T04:32:07.311Z,100423.75
2018-09-04T04:34:36.857Z,100426.16
2018-09-04T04:37:06.520Z,100421.36
2018-09-04T04:39:36.135Z,100424.87
2018-09-04T04:42:05.988Z,100424.33
2018-09-04T04:44:36.026Z,100428.67
2018-09-04T04:47:05.673Z,100425.14
2018-09-04T04:49:35.620Z,100434.05
2018-09-04T04:52:05.161Z,100435.67
2018-09-04T04:54:34.909Z,100433.30
2018-09-04T04:57:04.491Z,100436.27
2018-09-04T04:59:34.315Z,100440.30
2018-09-04T05:02:04.152Z,100439.55
2018-09-04T05:04:34.160Z,100440.66
2018-09-04T05:07:03.669Z,100442.55
2018-09-04T05:09:33.337Z,100441.56
2018-09-04T05:12:03.044Z,100437.84
2018-09-04T05:14:32.704Z,100443.54
2018-09-04T05:17:02.408Z,100443.08
2018-09-04T05:19:31.995Z,100443.40
2018-09-04T05:22:01.624Z,100448.28
2018-09-04T05:24:31.252Z,100447.31
2018-09-04T05:27:00.865Z,100439.43
2018-09-04T05:29:30.585Z,100440.73
2018-09-04T05:32:04.568Z,100438.96
2018-09-04T05:34:34.180Z,100449.23
2018-09-04T05:37:03.827Z,100453.31
2018-09-04T05:39:33.471Z,100445.06
2018-09-04T05:42:08.144Z,100451.80
2018-09-04T05:44:37.844Z,100448.62
2018-09-04T05:47:07.819Z,100450.24
2018-09-04T05:49:37.823Z,100449.13
2018-09-04T05:52:07.480Z,100451.77
2018-09-04T05:54:37.258Z,100454.52
2018-09-04T05:57:07.033Z,100448.47
2018-09-04T05:59:36.723Z,100448.34
2018-09-04T06:02:06.516Z,100435.23
2018-09-04T06:04:36.111Z,100435.58
2018-09-04T06:07:05.748Z,100427.48
2018-09-04T06:09:35.400Z,100432.38
2018-09-04T06:12:05.018Z,100430.71
2018-09-04T06:14:34.671Z,100425.92
2018-09-04T06:17:04.436Z,100411.69
2018-09-04T06:19:33.999Z,100409.83
2018-09-04T06:22:03.593Z,100401.04
2018-09-04T06:24:33.279Z,100402.53
2018-09-04T06:27:02.930Z,100398.92
2018-09-04T06:29:32.783Z,100390.30
2018-09-04T06:32:02.552Z,100401.77
2018-09-04T06:34:32.185Z,100395.85
2018-09-04T06:37:01.853Z,100397.72
2018-09-04T06:39:31.482Z,100407.28
2018-09-04T06:42:01.117Z,100413.53
2018-09-04T06:44:30.803Z,100414.81
2018-09-04T06:47:00.473Z,100408.22
2018-09-04T06:49:30.160Z,100405.28
2018-09-04T06:51:59.844Z,100418.17
2018-09-04T06:54:30.207Z,100418.21
2018-09-04T06:56:59.857Z,100441.02
2018-09-04T06:59:29.656Z,100442.63
2018-09-04T07:01:59.366Z,100448.56
2018-09-04T07:04:28.936Z,100445.05
2018-09-04T07:06:58.702Z,100454.23
2018-09-04T07:09:28.370Z,100449.63
2018-09-04T07:11:58.099Z,100449.94
2018-09-04T07:14:27.737Z,100447.52
2018-09-04T07:16:57.326Z,100454.00
2018-09-04T07:19:27.010Z,100450.48
2018-09-04T07:21:56.638Z,100451.02
2018-09-04T07:24:26.230Z,100453.19
2018-09-04T07:26:55.855Z,100462.38
2018-09-04T07:29:25.524Z,100454.81
2018-09-04T07:31:55.153Z,100458.31
2018-09-04T07:34:24.782Z,100449.97
2018-09-04T07:36:54.438Z,100450.05
2018-09-04T07:39:23.982Z,100456.61
2018-09-04T07:41:53.649Z,100456.98
2018-09-04T07:44:23.274Z,100463.91
2018-09-04T07:46:52.816Z,100457.64
2018-09-04T07:49:22.432Z,100461.80
2018-09-04T07:51:52.072Z,100460.95
2018-09-04T07:54:21.716Z,100464.19
2018-09-04T07:56:51.783Z,100455.86
2018-09-04T07:59:21.572Z,100458.59
2018-09-04T08:01:52.618Z,100456.25
2018-09-04T08:04:22.707Z,100457.42
2018-09-04T08:06:53.297Z,100453.91
2018-09-04T08:09:23.148Z,100454.39
2018-09-04T08:11:53.112Z,100452.86
2018-09-04T08:14:22.832Z,100449.84
2018-09-04T08:16:59.755Z,100446.27
2018-09-04T08:19:29.540Z,100449.77
2018-09-04T08:21:59.123Z,100447.63
2018-09-04T08:24:28.832Z,100452.34
2018-09-04T08:26:58.429Z,100452.52
2018-09-04T08:29:28.025Z,100455.27
2018-09-04T08:31:57.585Z,100446.70
2018-09-04T08:34:27.360Z,100452.80
2018-09-04T08:36:56.951Z,100454.93
2018-09-04T08:39:26.617Z,100450.89
2018-09-04T08:41:56.369Z,100453.99
2018-09-04T08:44:31.428Z,100456.78
2018-09-04T08:47:01.061Z,100456.70
2018-09-04T08:49:30.688Z,100453.97
2018-09-04T08:52:00.440Z,100456.86
2018-09-04T08:54:30.096Z,100457.50
2018-09-04T08:57:00.374Z,100456.56
2018-09-04T08:59:30.516Z,100450.63
2018-09-04T09:02:00.267Z,100446.45
2018-09-04T09:04:29.962Z,100445.62
2018-09-04T09:06:59.561Z,100444.24
2018-09-04T09:09:29.128Z,100442.56
2018-09-04T09:11:58.761Z,100439.22
2018-09-04T09:14:28.408Z,100427.49
2018-09-04T09:16:58.513Z,100435.65
2018-09-04T09:19:28.155Z,100431.91
2018-09-04T09:21:58.118Z,100425.79
2018-09-04T09:24:27.944Z,100428.71
2018-09-04T09:26:57.893Z,100426.78
2018-09-04T09:29:27.580Z,100427.98
2018-09-04T09:31:57.567Z,100424.14
2018-09-04T09:34:27.790Z,100426.20
2018-09-04T09:36:57.957Z,100427.50
2018-09-04T09:39:27.616Z,100427.58
2018-09-04T09:41:57.413Z,100430.79
2018-09-04T09:44:27.164Z,100433.31
2018-09-04T09:47:03.844Z,100435.42
2018-09-04T09:49:33.891Z,100431.83
2018-09-04T09:52:03.518Z,100430.05
2018-09-04T09:54:33.185Z,100429.48
2018-09-04T09:57:02.771Z,100422.84
2018-09-04T09:59:32.440Z,100425.16
2018-09-04T10:02:07.488Z,100423.89
2018-09-04T10:04:37.155Z,100419.95
2018-09-04T10:07:06.891Z,100419.35
2018-09-04T10:09:36.541Z,100415.09
2018-09-04T10:12:06.249Z,100414.31
2018-09-04T10:14:36.683Z,100412.72
2018-09-04T10:17:06.414Z,100402.91
2018-09-04T10:19:36.025Z,100401.67
2018-09-04T10:22:05.778Z,100406.89
2018-09-04T10:24:35.451Z,100398.81
2018-09-04T10:27:05.668Z,100396.14
2018-09-04T10:29:35.317Z,100394.41
2018-09-04T10:32:05.352Z,100398.44
2018-09-04T10:34:34.949Z,100393.73
2018-09-04T10:37:04.647Z,100393.66
2018-09-04T10:39:39.498Z,100397.13
2018-09-04T10:42:09.073Z,100395.64
2018-09-04T10:44:38.659Z,100390.36
2018-09-04T10:47:08.399Z,100385.11
2018-09-04T10:49:38.082Z,100382.53
2018-09-04T10:52:07.625Z,100377.85
2018-09-04T10:54:37.366Z,100380.31
2018-09-04T10:57:07.232Z,100377.20
2018-09-04T10:59:36.844Z,100382.85
2018-09-04T11:02:06.657Z,100383.66
2018-09-04T11:04:36.203Z,100378.56
2018-09-04T11:07:05.959Z,100381.87
2018-09-04T11:09:35.700Z,100383.76
2018-09-04T11:12:05.554Z,100372.42
2018-09-04T11:14:35.199Z,100375.59
2018-09-04T11:17:05.036Z,100373.80
2018-09-04T11:19:34.620Z,100368.81
2018-09-04T11:22:04.591Z,100378.23
2018-09-04T11:24:34.267Z,100383.52
2018-09-04T11:27:04.071Z,100377.45
2018-09-04T11:29:33.685Z,100377.19
2018-09-04T11:32:03.301Z,100367.01
2018-09-04T11:34:32.971Z,100366.86
2018-09-04T11:37:02.582Z,100374.89
2018-09-04T11:39:32.217Z,100366.31
2018-09-04T11:42:01.879Z,100367.17
2018-09-04T11:44:31.452Z,100360.98
2018-09-04T11:47:02.675Z,100362.75
2018-09-04T11:49:32.271Z,100361.52
2018-09-04T11:52:01.919Z,100362.08
2018-09-04T11:54:31.512Z,100369.91
2018-09-04T11:57:01.156Z,100364.50
2018-09-04T11:59:34.831Z,100359.55
2018-09-04T12:02:04.526Z,100358.32
2018-09-04T12:04:34.196Z,100362.61
2018-09-04T12:07:03.840Z,100358.31
2018-09-04T12:09:33.548Z,100362.20
2018-09-04T12:12:03.235Z,100367.41
2018-09-04T12:14:37.095Z,100362.59
2018-09-04T12:17:09.018Z,100360.47
2018-09-04T12:21:03.528Z,100355.09
2018-09-04T12:23:33.339Z,100359.84
2018-09-04T12:26:04.192Z,100357.37
2018-09-04T12:28:33.845Z,100354.72
2018-09-04T12:31:03.812Z,100346.64
2018-09-04T12:33:33.484Z,100345.96
2018-09-04T12:36:03.115Z,100351.84
2018-09-04T12:38:38.664Z,100354.55
2018-09-04T12:41:15.618Z,100355.14
2018-09-04T12:43:45.329Z,100361.20
2018-09-04T12:46:14.994Z,100342.83
2018-09-04T12:48:51.772Z,100345.51
2018-09-04T12:51:21.338Z,100342.16
2018-09-04T12:53:50.939Z,100344.29
2018-09-04T12:56:20.526Z,100341.41
2018-09-04T12:58:50.133Z,100343.66
2018-09-04T13:01:19.842Z,100343.12
2018-09-04T13:03:49.519Z,100349.56
2018-09-04T13:06:19.262Z,100350.22
2018-09-04T13:08:49.246Z,100340.14
2018-09-04T13:11:18.883Z,100344.41
2018-09-04T13:13:48.539Z,100338.61
2018-09-04T13:16:18.263Z,100338.09
2018-09-04T13:18:48.009Z,100341.79
2018-09-04T13:21:22.189Z,100345.95
2018-09-04T13:23:51.762Z,100350.13
2018-09-04T13:26:21.413Z,100349.63
2018-09-04T13:28:51.058Z,100336.13
2018-09-04T13:31:20.716Z,100337.39
2018-09-04T13:33:50.664Z,100335.69
2018-09-04T13:36:20.450Z,100325.05
2018-09-04T13:38:50.148Z,100330.69
2018-09-04T13:41:19.802Z,100330.07
2018-09-04T13:43:49.461Z,100334.36
2018-09-04T13:46:19.589Z,100330.03
2018-09-04T13:48:49.319Z,100335.63
2018-09-04T13:51:19.497Z,100337.04
2018-09-04T13:53:49.113Z,100327.63
2018-09-04T13:56:19.161Z,100324.07
2018-09-04T13:58:48.808Z,100321.57
2018-09-04T14:01:18.816Z,100319.42
2018-09-04T14:03:48.539Z,100323.83
2018-09-04T14:06:18.259Z,100322.88
2018-09-04T14:08:47.999Z,100325.69
2018-09-04T14:11:17.881Z,100331.94
2018-09-04T14:13:47.520Z,100317.41
2018-09-04T14:16:19.779Z,100319.08
2018-09-04T14:18:49.455Z,100326.30
2018-09-04T14:21:19.315Z,100321.31
2018-09-04T14:23:49.040Z,100327.88
2018-09-04T14:26:18.769Z,100332.60
2018-09-04T14:29:06.432Z,100327.36
2018-09-04T14:31:18.151Z,100327.28
2018-09-04T14:33:47.792Z,100322.12
2018-09-04T14:36:17.445Z,100325.30
2018-09-04T14:38:46.965Z,100324.70
2018-09-04T14:41:16.623Z,100321.52
2018-09-04T14:43:46.177Z,100323.28
2018-09-04T14:46:15.733Z,100320.45
2018-09-04T14:48:45.448Z,100322.71
2018-09-04T14:51:15.023Z,100324.89
2018-09-04T14:53:44.694Z,100321.75
2018-09-04T14:56:14.287Z,100329.03
2018-09-04T14:58:43.961Z,100325.61
2018-09-04T15:01:13.575Z,100319.34
2018-09-04T15:03:43.125Z,100327.95
2018-09-04T15:06:12.853Z,100333.98
2018-09-04T15:08:42.520Z,100336.73
2018-09-04T15:11:12.354Z,100337.09
2018-09-04T15:13:42.013Z,100330.83
2018-09-04T15:16:11.721Z,100336.92
2018-09-04T15:18:41.405Z,100339.72
2018-09-04T15:21:11.069Z,100338.50
2018-09-04T15:23:40.702Z,100337.73
2018-09-04T15:26:10.453Z,100332.86
2018-09-04T15:28:40.149Z,100337.31
2018-09-04T15:31:09.822Z,100329.79
2018-09-04T15:33:39.490Z,100338.55
2018-09-04T15:36:09.171Z,100335.53
2018-09-04T15:38:38.776Z,100333.55
2018-09-04T15:41:08.452Z,100328.88
2018-09-04T15:43:38.127Z,100325.98
2018-09-04T15:46:07.983Z,100326.87
2018-09-04T15:48:37.906Z,100336.00
2018-09-04T15:51:08.016Z,100335.47
2018-09-04T15:53:37.706Z,100337.66
2018-09-04T15:56:07.688Z,100340.19
2018-09-04T15:58:37.306Z,100342.12
2018-09-04T16:01:07.052Z,100343.39
2018-09-04T16:03:36.801Z,100350.89
2018-09-04T16:06:06.440Z,100341.89
2018-09-04T16:08:36.123Z,100342.41
2018-09-04T16:11:05.819Z,100337.89
2018-09-04T16:13:35.518Z,100343.59
2018-09-04T16:16:05.226Z,100337.61
2018-09-04T16:18:34.957Z,100333.09
2018-09-04T16:21:04.935Z,100340.80
2018-09-04T16:23:34.708Z,100340.86
2018-09-04T16:26:04.625Z,100342.36
2018-09-04T16:28:34.252Z,100340.80
2018-09-04T16:31:04.021Z,100344.84
2018-09-04T16:33:33.940Z,100341.31
2018-09-04T16:36:03.588Z,100343.39
2018-09-04T16:38:33.555Z,100343.91
2018-09-04T16:41:03.200Z,100350.34
2018-09-04T16:43:59.910Z,100351.23
2018-09-04T16:46:30.073Z,100353.03
2018-09-04T16:48:59.824Z,100352.73
2018-09-04T16:51:29.558Z,100347.27
2018-09-04T16:53:59.268Z,100345.61
2018-09-04T16:56:29.081Z,100348.95
2018-09-04T16:58:58.691Z,100358.17
2018-09-04T17:01:28.406Z,100354.22
2018-09-04T17:03:58.175Z,100353.52
2018-09-04T17:06:28.068Z,100366.48
2018-09-04T17:08:57.733Z,100360.91
2018-09-04T17:11:27.376Z,100372.13
2018-09-04T17:13:57.148Z,100372.42
2018-09-04T17:16:26.881Z,100372.30
2018-09-04T17:18:56.470Z,100375.15
2018-09-04T17:21:26.250Z,100372.22
2018-09-04T17:23:55.851Z,100378.63
2018-09-04T17:26:25.606Z,100376.07
2018-09-04T17:28:55.237Z,100376.70
2018-09-04T17:31:25.055Z,100374.77
2018-09-04T17:33:54.667Z,100377.39
2018-09-04T17:36:24.329Z,100378.86
2018-09-04T17:38:54.007Z,100376.53
2018-09-04T17:41:26.154Z,100373.64
2018-09-04T17:43:55.785Z,100379.58
2018-09-04T17:46:25.466Z,100384.70
2018-09-04T17:48:55.202Z,100385.49
2018-09-04T17:51:28.900Z,100387.77
2018-09-04T17:53:58.621Z,100385.70
2018-09-04T17:56:28.336Z,100386.11
2018-09-04T17:58:58.073Z,100390.42
2018-09-04T18:01:27.748Z,100389.06
2018-09-04T18:03:57.421Z,100384.52
2018-09-04T18:06:27.152Z,100391.47
2018-09-04T18:08:56.862Z,100395.92
2018-09-04T18:11:26.611Z,100396.30
2018-09-04T18:13:56.342Z,100397.59
2018-09-04T18:16:26.324Z,100401.84
2018-09-04T18:18:56.026Z,100401.31
2018-09-04T18:21:25.657Z,100409.19
2018-09-04T18:23:55.200Z,100411.75
2018-09-04T18:26:24.855Z,100418.59
2018-09-04T18:28:54.439Z,100417.67
2018-09-04T18:31:24.116Z,100413.05
2018-09-04T18:33:53.719Z,100417.81
2018-09-04T18:36:23.345Z,100420.80
2018-09-04T18:38:53.135Z,100423.59
2018-09-04T18:41:22.870Z,100431.02
2018-09-04T18:43:52.483Z,100434.81
2018-09-04T18:46:22.137Z,100440.73
2018-09-04T18:48:54.831Z,100446.98
2018-09-04T18:51:25.512Z,100448.34
2018-09-04T18:53:55.715Z,100448.78
2018-09-04T18:56:25.423Z,100451.98
2018-09-04T18:58:55.146Z,100454.61
2018-09-04T19:01:24.867Z,100459.34
2018-09-04T19:03:54.532Z,100457.00
2018-09-04T19:06:24.368Z,100457.35
2018-09-04T19:08:53.987Z,100465.33
2018-09-04T19:11:23.657Z,100458.27
2018-09-04T19:13:53.366Z,100458.54
2018-09-04T19:16:23.049Z,100466.06
2018-09-04T19:18:52.648Z,100466.19
2018-09-04T19:21:22.397Z,100466.19
2018-09-04T19:23:51.985Z,100463.28
2018-09-04T19:26:21.732Z,100462.84
2018-09-04T19:28:51.367Z,100469.20
2018-09-04T19:31:21.214Z,100478.92
2018-09-04T19:33:50.842Z,100476.47
2018-09-04T19:36:20.490Z,100468.13
2018-09-04T19:38:50.196Z,100472.67
2018-09-04T19:41:19.918Z,100468.70
2018-09-04T19:43:49.614Z,100475.25
2018-09-04T19:46:19.662Z,100481.02
2018-09-04T19:48:49.394Z,100479.45
2018-09-04T19:51:19.000Z,100475.38
2018-09-04T19:53:48.705Z,100479.10
2018-09-04T19:56:18.437Z,100482.66
2018-09-04T19:58:48.124Z,100486.75
2018-09-04T20:01:17.735Z,100491.77
2018-09-04T20:03:47.958Z,100489.47
2018-09-04T20:06:17.629Z,100497.95
2018-09-04T20:08:47.385Z,100499.18
2018-09-04T20:11:16.985Z,100495.36
2018-09-04T20:13:46.844Z,100501.91
2018-09-04T20:16:16.647Z,100498.59
2018-09-04T20:18:46.217Z,100495.71
2018-09-04T20:21:15.896Z,100491.20
2018-09-04T20:23:45.528Z,100489.99
2018-09-04T20:26:15.197Z,100494.16
2018-09-04T20:28:44.821Z,100494.45
2018-09-04T20:31:14.494Z,100496.92
2018-09-04T20:33:44.494Z,100497.48
2018-09-04T20:36:14.155Z,100502.63
2018-09-04T20:38:43.797Z,100505.88
2018-09-04T20:41:13.659Z,100504.27
2018-09-04T20:43:43.335Z,100511.56
2018-09-04T20:46:13.123Z,100506.16
2018-09-04T20:48:42.921Z,100511.55
2018-09-04T20:51:12.652Z,100507.44
2018-09-04T20:53:42.577Z,100508.84
2018-09-04T20:56:12.496Z,100507.99
2018-09-04T20:58:58.646Z,100509.39
2018-09-04T21:01:45.036Z,100505.53
2018-09-04T21:04:31.290Z,100513.05
2018-09-04T21:06:59.097Z,100509.55
2018-09-04T21:09:40.192Z,100514.95
2018-09-04T21:12:10.398Z,100514.16
2018-09-04T21:14:40.043Z,100518.48
2018-09-04T21:17:09.681Z,100520.88
2018-09-04T21:19:39.480Z,100517.67
2018-09-04T21:22:09.125Z,100523.00
2018-09-04T21:24:38.880Z,100521.64
2018-09-04T21:27:08.574Z,100527.33
2018-09-04T21:29:38.402Z,100528.97
2018-09-04T21:32:08.391Z,100528.90
2018-09-04T21:34:37.972Z,100533.16
2018-09-04T21:37:07.556Z,100536.78
2018-09-04T21:39:37.283Z,100533.42
2018-09-04T21:42:07.674Z,100532.02
2018-09-04T21:44:37.389Z,100530.99
2018-09-04T21:47:07.058Z,100529.48
2018-09-04T21:49:36.700Z,100532.75
2018-09-04T21:52:06.511Z,100537.06
2018-09-04T21:54:36.151Z,100537.25
2018-09-04T21:57:05.857Z,100541.59
2018-09-04T21:59:35.648Z,100538.02
2018-09-04T22:02:05.393Z,100535.69
2018-09-04T22:04:35.447Z,100541.59
2018-09-04T22:07:05.195Z,100541.02
2018-09-04T22:09:37.475Z,100540.11
2018-09-04T22:12:10.226Z,100541.70
2018-09-04T22:14:40.455Z,100542.43
2018-09-04T22:17:10.111Z,100545.86
2018-09-04T22:19:39.836Z,100549.17
2018-09-04T22:22:09.691Z,100544.55
2018-09-04T22:24:39.392Z,100539.66
2018-09-04T22:27:10.406Z,100539.66
2018-09-04T22:29:43.579Z,100546.05
2018-09-04T22:32:14.019Z,100548.47
2018-09-04T22:34:43.770Z,100550.78
2018-09-04T22:37:13.352Z,100553.55
2018-09-04T22:39:43.062Z,100551.02
2018-09-04T22:42:12.688Z,100550.86
2018-09-04T22:44:42.290Z,100552.39
2018-09-04T22:47:11.850Z,100556.20
2018-09-04T22:49:46.533Z,100554.19
2018-09-04T22:52:16.167Z,100554.63
2018-09-04T22:54:45.875Z,100553.78
2018-09-04T22:57:15.467Z,100555.22
2018-09-04T22:59:45.077Z,100551.18
2018-09-04T23:02:14.720Z,100551.58
2018-09-04T23:04:44.555Z,100553.45
2018-09-04T23:07:14.304Z,100554.48
2018-09-04T23:09:43.872Z,100560.13
2018-09-04T23:12:13.910Z,100557.60
2018-09-04T23:14:43.578Z,100562.66
2018-09-04T23:17:13.331Z,100566.10
2018-09-04T23:19:42.981Z,100560.13
2018-09-04T23:22:12.575Z,100560.72
2018-09-04T23:24:42.211Z,100561.75
2018-09-04T23:27:11.864Z,100560.06
2018-09-04T23:29:41.463Z,100556.26
2018-09-04T23:32:10.982Z,100560.60
2018-09-04T23:34:47.197Z,100557.48
2018-09-04T23:37:16.948Z,100561.45
2018-09-04T23:39:46.674Z,100553.86
2018-09-04T23:42:16.401Z,100555.73
2018-09-04T23:44:45.951Z,100554.00
2018-09-04T23:47:15.537Z,100556.69
2018-09-04T23:49:45.434Z,100555.28
2018-09-04T23:52:14.998Z,100559.63
2018-09-04T23:54:44.559Z,100553.91
2018-09-04T23:57:14.342Z,100546.23
2018-09-04T23:59:43.949Z,100553.41
