createdAt,value
2019-04-28T00:00:23.300Z,0.80
2019-04-28T00:01:23.212Z,0.80
2019-04-28T00:02:23.141Z,0.80
2019-04-28T00:03:23.095Z,0.80
2019-04-28T00:04:23.043Z,0.80
2019-04-28T00:05:22.948Z,1.00
2019-04-28T00:06:22.873Z,1.10
2019-04-28T00:07:22.795Z,0.80
2019-04-28T00:08:22.722Z,0.90
2019-04-28T00:09:23.166Z,0.80
2019-04-28T00:10:22.597Z,1.00
2019-04-28T00:11:22.535Z,1.00
2019-04-28T00:12:22.944Z,0.90
2019-04-28T00:13:22.370Z,1.00
2019-04-28T00:14:22.300Z,0.90
2019-04-28T00:15:22.234Z,0.80
2019-04-28T00:16:22.878Z,0.80
2019-04-28T00:17:22.111Z,1.00
2019-04-28T00:18:22.119Z,1.00
2019-04-28T00:19:21.969Z,0.90
2019-04-28T00:20:21.895Z,0.80
2019-04-28T00:21:21.812Z,1.00
2019-04-28T00:22:21.745Z,0.90
2019-04-28T00:23:21.732Z,0.80
2019-04-28T00:24:23.081Z,0.60
2019-04-28T00:25:21.570Z,1.00
2019-04-28T00:26:21.460Z,0.70
2019-04-28T00:27:21.697Z,0.80
2019-04-28T00:28:21.324Z,0.90
2019-04-28T00:29:21.267Z,1.00
2019-04-28T00:30:21.769Z,0.90
2019-04-28T00:31:21.313Z,1.00
2019-04-28T00:32:21.152Z,1.10
2019-04-28T00:33:22.630Z,0.90
2019-04-28T00:34:21.334Z,0.90
2019-04-28T00:35:21.743Z,1.00
2019-04-28T00:36:21.611Z,0.90
2019-04-28T00:37:21.170Z,1.00
2019-04-28T00:38:21.595Z,1.10
2019-04-28T00:39:21.038Z,0.90
2019-04-28T00:40:21.763Z,0.70
2019-04-28T00:41:21.390Z,0.80
2019-04-28T00:42:22.519Z,1.00
2019-04-28T00:43:21.778Z,1.00
2019-04-28T00:44:21.800Z,0.90
2019-04-28T00:45:21.521Z,0.90
2019-04-28T00:46:21.113Z,1.20
2019-04-28T00:47:21.080Z,1.20
2019-04-28T00:48:20.950Z,0.80
2019-04-28T00:49:21.478Z,0.90
2019-04-28T00:50:21.625Z,1.10
2019-04-28T00:51:21.305Z,0.80
2019-04-28T00:52:19.650Z,0.90
2019-04-28T00:53:20.659Z,0.90
2019-04-28T00:54:19.515Z,1.00
2019-04-28T00:55:20.978Z,0.90
2019-04-28T00:56:19.399Z,1.00
2019-04-28T00:57:21.024Z,1.00
2019-04-28T00:58:20.865Z,1.00
2019-04-28T00:59:19.179Z,1.20
2019-04-28T01:00:19.107Z,0.80
2019-04-28T01:01:19.018Z,1.00
2019-04-28T01:02:18.947Z,1.50
2019-04-28T01:03:18.880Z,1.40
2019-04-28T01:04:18.810Z,1.10
2019-04-28T01:05:18.751Z,0.80
2019-04-28T01:06:18.695Z,0.90
2019-04-28T01:07:18.617Z,1.00
2019-04-28T01:08:18.538Z,0.90
2019-04-28T01:09:18.459Z,0.80
2019-04-28T01:10:18.390Z,0.80
2019-04-28T01:11:18.332Z,1.10
2019-04-28T01:12:18.262Z,1.20
2019-04-28T01:13:18.180Z,1.00
2019-04-28T01:14:18.110Z,1.10
2019-04-28T01:15:20.084Z,0.80
2019-04-28T01:16:19.411Z,1.00
2019-04-28T01:17:19.726Z,1.00
2019-04-28T01:18:17.836Z,1.00
2019-04-28T01:19:17.771Z,1.00
2019-04-28T01:20:19.557Z,1.00
2019-04-28T01:21:17.618Z,1.10
2019-04-28T01:22:17.552Z,1.00
2019-04-28T01:23:17.473Z,1.20
2019-04-28T01:24:17.404Z,1.10
2019-04-28T01:25:17.346Z,1.10
2019-04-28T01:26:17.289Z,1.00
2019-04-28T01:27:17.196Z,1.10
2019-04-28T01:28:17.126Z,1.00
2019-04-28T01:29:17.065Z,1.10
2019-04-28T01:30:17.001Z,1.20
2019-04-28T01:31:16.932Z,1.20
2019-04-28T01:32:16.857Z,1.30
2019-04-28T01:33:16.778Z,1.20
2019-04-28T01:34:16.706Z,1.00
2019-04-28T01:35:16.632Z,1.20
2019-04-28T01:36:16.567Z,1.30
2019-04-28T01:37:16.503Z,1.30
2019-04-28T01:38:16.446Z,1.20
2019-04-28T01:39:16.367Z,1.10
2019-04-28T01:40:16.291Z,1.40
2019-04-28T01:41:16.210Z,1.10
2019-04-28T01:42:16.142Z,1.10
2019-04-28T01:43:16.086Z,1.10
2019-04-28T01:44:16.010Z,1.20
2019-04-28T01:45:15.930Z,1.10
2019-04-28T01:46:15.858Z,0.90
2019-04-28T01:47:15.810Z,1.10
2019-04-28T01:48:15.721Z,1.20
2019-04-28T01:49:15.663Z,1.20
2019-04-28T01:50:15.591Z,1.00
2019-04-28T01:51:15.510Z,1.10
2019-04-28T01:52:15.437Z,1.10
2019-04-28T01:53:15.379Z,1.20
2019-04-28T01:54:15.311Z,1.20
2019-04-28T01:55:15.248Z,1.10
2019-04-28T01:56:15.167Z,1.20
2019-04-28T01:57:15.088Z,1.20
2019-04-28T01:58:15.019Z,1.00
2019-04-28T01:59:14.957Z,1.30
2019-04-28T02:00:23.043Z,1.00
2019-04-28T02:01:14.808Z,1.30
2019-04-28T02:02:14.738Z,1.30
2019-04-28T02:03:14.704Z,1.10
2019-04-28T02:04:14.592Z,1.10
2019-04-28T02:05:14.546Z,1.20
2019-04-28T02:06:14.466Z,1.40
2019-04-28T02:07:14.393Z,1.60
2019-04-28T02:08:14.326Z,1.30
2019-04-28T02:09:14.273Z,1.30
2019-04-28T02:10:14.173Z,1.50
2019-04-28T02:11:14.111Z,1.50
2019-04-28T02:12:14.034Z,1.10
2019-04-28T02:13:13.971Z,1.30
2019-04-28T02:14:13.909Z,1.10
2019-04-28T02:15:13.819Z,1.20
2019-04-28T02:16:13.750Z,1.10
2019-04-28T02:17:13.693Z,1.10
2019-04-28T02:18:13.622Z,1.00
2019-04-28T02:19:13.555Z,1.20
2019-04-28T02:20:13.480Z,1.30
2019-04-28T02:21:13.394Z,1.40
2019-04-28T02:22:13.324Z,1.40
2019-04-28T02:23:13.270Z,1.20
2019-04-28T02:24:13.195Z,1.30
2019-04-28T02:25:13.116Z,1.20
2019-04-28T02:26:13.046Z,1.10
2019-04-28T02:27:12.978Z,1.40
2019-04-28T02:28:12.902Z,1.30
2019-04-28T02:29:12.847Z,1.30
2019-04-28T02:30:12.781Z,1.40
2019-04-28T02:31:12.717Z,0.90
2019-04-28T02:32:12.636Z,1.20
2019-04-28T02:33:12.561Z,1.40
2019-04-28T02:34:12.499Z,1.70
2019-04-28T02:35:12.436Z,1.60
2019-04-28T02:36:12.505Z,1.30
2019-04-28T02:37:12.271Z,1.40
2019-04-28T02:38:12.205Z,1.30
2019-04-28T02:39:12.129Z,1.20
2019-04-28T02:40:12.060Z,1.50
2019-04-28T02:41:12.003Z,1.20
2019-04-28T02:42:11.934Z,1.30
2019-04-28T02:43:11.859Z,1.30
2019-04-28T02:44:11.785Z,1.70
2019-04-28T02:45:12.015Z,1.60
2019-04-28T02:46:11.637Z,1.20
2019-04-28T02:47:11.582Z,1.50
2019-04-28T02:48:11.507Z,1.10
2019-04-28T02:49:11.425Z,1.40
2019-04-28T02:50:11.538Z,1.10
2019-04-28T02:51:11.291Z,1.20
2019-04-28T02:52:11.212Z,1.20
2019-04-28T02:53:11.271Z,1.30
2019-04-28T02:54:11.086Z,1.40
2019-04-28T02:55:11.364Z,1.20
2019-04-28T02:56:11.357Z,1.30
2019-04-28T02:57:11.143Z,1.00
2019-04-28T02:58:13.331Z,1.10
2019-04-28T02:59:11.081Z,1.60
2019-04-28T03:00:10.659Z,1.20
2019-04-28T03:01:21.357Z,1.30
2019-04-28T03:02:10.782Z,1.30
2019-04-28T03:03:11.000Z,1.60
2019-04-28T03:04:12.394Z,1.50
2019-04-28T03:05:11.656Z,1.10
2019-04-28T03:06:10.796Z,1.30
2019-04-28T03:07:11.496Z,1.50
2019-04-28T03:08:11.175Z,1.50
2019-04-28T03:09:10.638Z,1.50
2019-04-28T03:10:11.077Z,1.50
2019-04-28T03:11:10.664Z,1.40
2019-04-28T03:12:11.358Z,1.30
2019-04-28T03:13:10.801Z,1.50
2019-04-28T03:14:11.091Z,1.30
2019-04-28T03:15:10.399Z,1.30
2019-04-28T03:16:10.810Z,1.30
2019-04-28T03:17:10.983Z,1.40
2019-04-28T03:18:11.451Z,1.10
2019-04-28T03:19:10.945Z,1.30
2019-04-28T03:20:10.933Z,1.30
2019-04-28T03:21:11.484Z,1.20
2019-04-28T03:22:11.486Z,1.20
2019-04-28T03:23:12.110Z,1.20
2019-04-28T03:24:11.006Z,1.50
2019-04-28T03:25:10.939Z,1.50
2019-04-28T03:26:10.974Z,1.40
2019-04-28T03:27:10.782Z,1.10
2019-04-28T03:28:11.797Z,1.10
2019-04-28T03:29:10.880Z,1.50
2019-04-28T03:30:12.731Z,1.60
2019-04-28T03:31:36.791Z,1.70
2019-04-28T03:32:28.480Z,1.30
2019-04-28T03:33:17.071Z,1.60
2019-04-28T03:34:12.514Z,1.50
2019-04-28T03:35:12.448Z,1.20
2019-04-28T03:36:10.277Z,1.30
2019-04-28T03:37:08.039Z,1.30
2019-04-28T03:38:07.976Z,1.40
2019-04-28T03:39:10.852Z,1.30
2019-04-28T03:40:07.825Z,1.20
2019-04-28T03:41:07.769Z,1.30
2019-04-28T03:42:07.693Z,1.30
2019-04-28T03:43:07.621Z,1.10
2019-04-28T03:44:07.554Z,1.10
2019-04-28T03:45:07.471Z,1.40
2019-04-28T03:46:07.394Z,1.30
2019-04-28T03:47:07.332Z,1.20
2019-04-28T03:48:07.255Z,1.30
2019-04-28T03:49:07.199Z,1.30
2019-04-28T03:50:07.123Z,1.30
2019-04-28T03:51:07.047Z,1.40
2019-04-28T03:52:07.024Z,1.20
2019-04-28T03:53:06.924Z,1.60
2019-04-28T03:54:06.840Z,1.40
2019-04-28T03:55:06.766Z,1.20
2019-04-28T03:56:06.695Z,1.30
2019-04-28T03:57:06.616Z,1.70
2019-04-28T03:58:06.549Z,1.60
2019-04-28T03:59:06.487Z,1.40
2019-04-28T04:00:06.421Z,1.50
2019-04-28T04:01:07.150Z,1.20
2019-04-28T04:02:06.260Z,2.00
2019-04-28T04:03:06.188Z,1.60
2019-04-28T04:04:06.124Z,1.70
2019-04-28T04:05:06.055Z,1.90
2019-04-28T04:06:05.977Z,1.40
2019-04-28T04:07:05.925Z,1.50
2019-04-28T04:08:05.846Z,1.70
2019-04-28T04:09:05.760Z,1.40
2019-04-28T04:10:05.687Z,1.30
2019-04-28T04:11:05.622Z,1.60
2019-04-28T04:12:05.551Z,1.40
2019-04-28T04:13:05.489Z,1.30
2019-04-28T04:14:05.418Z,1.20
2019-04-28T04:15:05.339Z,1.50
2019-04-28T04:16:05.264Z,1.50
2019-04-28T04:17:05.202Z,1.30
2019-04-28T04:18:05.132Z,1.50
2019-04-28T04:19:05.057Z,1.40
2019-04-28T04:20:04.984Z,1.30
2019-04-28T04:21:04.907Z,1.20
2019-04-28T04:22:04.840Z,1.30
2019-04-28T04:23:04.780Z,1.20
2019-04-28T04:24:04.699Z,1.20
2019-04-28T04:25:04.659Z,1.50
2019-04-28T04:26:04.560Z,1.50
2019-04-28T04:27:04.490Z,1.60
2019-04-28T04:28:04.409Z,1.50
2019-04-28T04:29:04.354Z,1.50
2019-04-28T04:30:04.303Z,1.30
2019-04-28T04:31:04.189Z,1.50
2019-04-28T04:32:15.715Z,1.50
2019-04-28T04:33:04.058Z,1.40
2019-04-28T04:34:03.995Z,1.40
2019-04-28T04:35:03.921Z,1.70
2019-04-28T04:36:03.857Z,1.40
2019-04-28T04:37:03.764Z,1.70
2019-04-28T04:38:03.718Z,1.50
2019-04-28T04:39:03.623Z,1.60
2019-04-28T04:40:03.557Z,1.40
2019-04-28T04:41:03.486Z,1.90
2019-04-28T04:42:03.419Z,1.50
2019-04-28T04:43:03.346Z,1.60
2019-04-28T04:44:03.278Z,1.50
2019-04-28T04:45:03.204Z,1.70
2019-04-28T04:46:03.123Z,1.50
2019-04-28T04:47:03.069Z,1.40
2019-04-28T04:48:03.007Z,1.50
2019-04-28T04:49:02.907Z,1.70
2019-04-28T04:50:02.846Z,1.80
2019-04-28T04:51:02.764Z,1.80
2019-04-28T04:52:02.697Z,1.50
2019-04-28T04:53:02.947Z,1.70
2019-04-28T04:54:02.562Z,1.70
2019-04-28T04:55:02.482Z,1.80
2019-04-28T04:56:02.406Z,1.60
2019-04-28T04:57:02.377Z,1.40
2019-04-28T04:58:02.276Z,1.30
2019-04-28T04:59:02.943Z,1.90
2019-04-28T05:00:02.133Z,1.70
2019-04-28T05:01:02.049Z,1.60
2019-04-28T05:02:02.438Z,1.40
2019-04-28T05:03:01.919Z,1.60
2019-04-28T05:04:01.843Z,1.30
2019-04-28T05:05:01.770Z,1.50
2019-04-28T05:06:01.693Z,1.50
2019-04-28T05:07:01.622Z,1.40
2019-04-28T05:08:01.568Z,1.60
2019-04-28T05:09:01.485Z,1.40
2019-04-28T05:10:01.420Z,1.50
2019-04-28T05:11:01.347Z,1.20
2019-04-28T05:12:01.270Z,1.70
2019-04-28T05:13:01.191Z,1.50
2019-04-28T05:14:01.121Z,1.50
2019-04-28T05:15:01.052Z,1.50
2019-04-28T05:16:00.979Z,1.80
2019-04-28T05:17:00.988Z,1.40
2019-04-28T05:18:00.849Z,1.70
2019-04-28T05:19:00.759Z,1.40
2019-04-28T05:20:01.462Z,1.80
2019-04-28T05:21:00.628Z,1.70
2019-04-28T05:22:00.562Z,1.80
2019-04-28T05:23:00.721Z,1.50
2019-04-28T05:24:00.416Z,1.70
2019-04-28T05:25:00.344Z,1.70
2019-04-28T05:26:01.546Z,1.80
2019-04-28T05:27:00.200Z,1.70
2019-04-28T05:28:02.912Z,1.60
2019-04-28T05:29:00.049Z,1.70
2019-04-28T05:30:03.790Z,1.50
2019-04-28T05:31:00.115Z,1.60
2019-04-28T05:32:03.351Z,1.90
2019-04-28T05:33:00.363Z,1.40
2019-04-28T05:34:00.107Z,1.80
2019-04-28T05:35:00.149Z,1.60
2019-04-28T05:36:02.965Z,1.70
2019-04-28T05:37:00.699Z,1.30
2019-04-28T05:37:59.868Z,1.80
2019-04-28T05:39:00.182Z,1.50
2019-04-28T05:40:00.813Z,1.90
2019-04-28T05:41:00.306Z,1.80
2019-04-28T05:42:00.803Z,2.00
2019-04-28T05:43:00.906Z,1.50
2019-04-28T05:43:59.589Z,1.60
2019-04-28T05:44:59.961Z,1.80
2019-04-28T05:46:00.308Z,1.70
2019-04-28T05:46:59.571Z,1.70
2019-04-28T05:47:59.457Z,2.00
2019-04-28T05:48:59.997Z,1.80
2019-04-28T05:50:00.216Z,1.80
2019-04-28T05:50:59.915Z,1.70
2019-04-28T05:51:58.412Z,1.70
2019-04-28T05:52:58.324Z,1.90
2019-04-28T05:53:59.509Z,1.80
2019-04-28T05:54:59.820Z,1.70
2019-04-28T05:55:59.945Z,1.90
2019-04-28T05:56:59.732Z,1.90
2019-04-28T05:57:59.853Z,1.80
2019-04-28T05:58:57.909Z,1.90
2019-04-28T06:00:01.039Z,2.00
2019-04-28T06:00:57.761Z,1.70
2019-04-28T06:01:57.679Z,2.00
2019-04-28T06:02:57.606Z,1.80
2019-04-28T06:03:57.537Z,2.00
2019-04-28T06:04:57.483Z,2.00
2019-04-28T06:05:57.415Z,1.90
2019-04-28T06:06:57.325Z,2.20
2019-04-28T06:07:57.261Z,2.00
2019-04-28T06:08:57.194Z,2.00
2019-04-28T06:09:57.124Z,2.20
2019-04-28T06:10:57.048Z,2.20
2019-04-28T06:11:56.983Z,2.00
2019-04-28T06:12:56.908Z,1.90
2019-04-28T06:13:56.829Z,1.90
2019-04-28T06:14:56.759Z,2.00
2019-04-28T06:15:56.683Z,2.10
2019-04-28T06:16:56.624Z,2.10
2019-04-28T06:17:56.558Z,2.30
2019-04-28T06:18:56.484Z,1.90
2019-04-28T06:19:56.419Z,2.30
2019-04-28T06:20:56.338Z,1.70
2019-04-28T06:21:56.257Z,2.20
2019-04-28T06:22:56.268Z,2.00
2019-04-28T06:23:56.130Z,2.00
2019-04-28T06:24:56.049Z,2.40
2019-04-28T06:25:55.987Z,2.10
2019-04-28T06:26:55.902Z,2.20
2019-04-28T06:27:55.835Z,2.10
2019-04-28T06:28:55.783Z,2.10
2019-04-28T06:29:55.718Z,2.20
2019-04-28T06:30:55.630Z,2.40
2019-04-28T06:31:55.552Z,2.10
2019-04-28T06:33:07.160Z,2.20
2019-04-28T06:33:55.428Z,2.30
2019-04-28T06:34:55.373Z,2.10
2019-04-28T06:35:55.311Z,1.90
2019-04-28T06:36:55.202Z,2.30
2019-04-28T06:37:55.136Z,2.10
2019-04-28T06:38:55.073Z,2.30
2019-04-28T06:39:55.003Z,2.10
2019-04-28T06:40:54.919Z,2.30
2019-04-28T06:41:54.853Z,2.00
2019-04-28T06:42:54.781Z,2.10
2019-04-28T06:43:54.709Z,2.10
2019-04-28T06:44:54.655Z,2.20
2019-04-28T06:45:54.585Z,2.30
2019-04-28T06:46:54.512Z,2.10
2019-04-28T06:47:54.443Z,2.30
2019-04-28T06:48:54.379Z,2.40
2019-04-28T06:49:54.315Z,2.20
2019-04-28T06:50:54.223Z,2.10
2019-04-28T06:51:54.153Z,2.40
2019-04-28T06:52:54.094Z,2.40
2019-04-28T06:53:54.027Z,2.20
2019-04-28T06:54:53.945Z,2.40
2019-04-28T06:55:53.877Z,2.20
2019-04-28T06:56:53.817Z,2.10
2019-04-28T06:57:53.752Z,2.00
2019-04-28T06:58:59.336Z,2.40
2019-04-28T06:59:53.617Z,2.60
2019-04-28T07:00:53.523Z,2.30
2019-04-28T07:01:53.458Z,2.60
2019-04-28T07:02:53.385Z,2.70
2019-04-28T07:03:53.323Z,2.30
2019-04-28T07:05:01.567Z,1.90
2019-04-28T07:05:53.187Z,2.10
2019-04-28T07:06:53.122Z,2.60
2019-04-28T07:07:53.083Z,2.20
2019-04-28T07:08:52.971Z,2.50
2019-04-28T07:09:52.905Z,2.10
2019-04-28T07:10:52.849Z,2.70
2019-04-28T07:11:52.785Z,2.30
2019-04-28T07:12:52.696Z,2.50
2019-04-28T07:13:52.629Z,2.40
2019-04-28T07:14:52.563Z,2.40
2019-04-28T07:15:52.490Z,2.40
2019-04-28T07:16:52.442Z,2.20
2019-04-28T07:17:52.360Z,2.40
2019-04-28T07:18:52.305Z,2.00
2019-04-28T07:19:52.230Z,2.10
2019-04-28T07:20:52.153Z,2.30
2019-04-28T07:21:52.076Z,2.40
2019-04-28T07:22:52.017Z,2.30
2019-04-28T07:23:51.935Z,2.40
2019-04-28T07:24:51.885Z,2.50
2019-04-28T07:25:51.820Z,2.20
2019-04-28T07:26:51.730Z,2.20
2019-04-28T07:27:51.659Z,2.00
2019-04-28T07:28:51.634Z,2.40
2019-04-28T07:29:51.538Z,2.80
2019-04-28T07:30:51.475Z,2.50
2019-04-28T07:31:51.399Z,2.50
2019-04-28T07:32:51.321Z,2.40
2019-04-28T07:33:51.288Z,3.00
2019-04-28T07:34:51.190Z,2.40
2019-04-28T07:35:51.126Z,2.20
2019-04-28T07:36:51.044Z,2.60
2019-04-28T07:37:50.993Z,2.40
2019-04-28T07:38:50.907Z,2.50
2019-04-28T07:39:50.841Z,2.50
2019-04-28T07:40:50.790Z,2.50
2019-04-28T07:41:50.719Z,2.10
2019-04-28T07:42:50.638Z,2.90
2019-04-28T07:43:50.569Z,2.10
2019-04-28T07:44:50.511Z,2.30
2019-04-28T07:45:50.443Z,2.20
2019-04-28T07:46:50.375Z,2.30
2019-04-28T07:47:50.300Z,2.20
2019-04-28T07:48:52.434Z,3.00
2019-04-28T07:49:50.152Z,3.50
2019-04-28T07:50:50.093Z,2.70
2019-04-28T07:51:50.023Z,2.80
2019-04-28T07:52:49.974Z,2.80
2019-04-28T07:53:49.897Z,2.10
2019-04-28T07:54:49.836Z,2.40
2019-04-28T07:55:49.763Z,2.10
2019-04-28T07:56:49.729Z,2.30
2019-04-28T07:57:49.612Z,2.20
2019-04-28T07:58:49.556Z,2.50
2019-04-28T07:59:49.492Z,3.00
2019-04-28T08:00:49.408Z,2.60
2019-04-28T08:01:49.343Z,2.60
2019-04-28T08:02:49.279Z,2.00
2019-04-28T08:03:50.099Z,3.10
2019-04-28T08:04:49.144Z,2.50
2019-04-28T08:05:49.077Z,1.90
2019-04-28T08:06:49.024Z,2.50
2019-04-28T08:07:48.943Z,2.50
2019-04-28T08:08:48.907Z,2.80
2019-04-28T08:09:48.797Z,2.20
2019-04-28T08:10:48.736Z,2.40
2019-04-28T08:11:48.668Z,2.40
2019-04-28T08:12:49.221Z,2.50
2019-04-28T08:13:48.531Z,2.20
2019-04-28T08:14:48.460Z,2.30
2019-04-28T08:15:48.387Z,2.40
2019-04-28T08:16:48.334Z,2.20
2019-04-28T08:17:48.263Z,2.80
2019-04-28T08:18:48.192Z,2.70
2019-04-28T08:19:48.129Z,2.30
2019-04-28T08:20:48.049Z,2.40
2019-04-28T08:21:47.985Z,2.60
2019-04-28T08:22:47.909Z,2.40
2019-04-28T08:23:47.839Z,2.50
2019-04-28T08:24:47.787Z,2.20
2019-04-28T08:25:47.721Z,2.50
2019-04-28T08:26:47.654Z,2.20
2019-04-28T08:27:47.585Z,2.60
2019-04-28T08:28:47.504Z,2.80
2019-04-28T08:29:58.041Z,2.40
2019-04-28T08:30:47.385Z,2.50
2019-04-28T08:31:47.316Z,3.00
2019-04-28T08:32:47.235Z,2.20
2019-04-28T08:33:47.182Z,2.40
2019-04-28T08:34:47.113Z,2.40
2019-04-28T08:35:47.029Z,2.40
2019-04-28T08:36:46.972Z,2.60
2019-04-28T08:37:46.906Z,2.50
2019-04-28T08:38:46.829Z,2.80
2019-04-28T08:39:46.767Z,2.60
2019-04-28T08:40:46.701Z,2.70
2019-04-28T08:41:46.638Z,2.90
2019-04-28T08:42:46.569Z,2.70
2019-04-28T08:43:46.501Z,2.60
2019-04-28T08:44:46.417Z,2.70
2019-04-28T08:45:46.349Z,2.70
2019-04-28T08:46:46.294Z,2.70
2019-04-28T08:47:46.226Z,2.40
2019-04-28T08:48:46.149Z,2.60
2019-04-28T08:49:46.080Z,2.60
2019-04-28T08:50:46.011Z,2.50
2019-04-28T08:51:45.943Z,2.50
2019-04-28T08:52:45.890Z,2.80
2019-04-28T08:53:45.819Z,2.90
2019-04-28T08:54:45.750Z,2.70
2019-04-28T08:55:45.683Z,2.60
2019-04-28T08:56:45.603Z,2.60
2019-04-28T08:57:45.537Z,2.60
2019-04-28T08:58:45.471Z,2.80
2019-04-28T08:59:45.399Z,2.40
2019-04-28T09:00:45.346Z,2.70
2019-04-28T09:01:45.282Z,2.80
2019-04-28T09:02:45.197Z,2.30
2019-04-28T09:03:45.125Z,2.60
2019-04-28T09:04:45.073Z,2.40
2019-04-28T09:05:45.003Z,2.70
2019-04-28T09:06:44.935Z,2.60
2019-04-28T09:07:44.869Z,2.30
2019-04-28T09:08:44.781Z,2.60
2019-04-28T09:09:44.717Z,2.30
2019-04-28T09:10:44.664Z,2.30
2019-04-28T09:11:44.589Z,2.40
2019-04-28T09:12:44.509Z,2.60
2019-04-28T09:13:44.444Z,2.70
2019-04-28T09:14:44.375Z,2.30
2019-04-28T09:15:44.307Z,2.30
2019-04-28T09:16:44.250Z,2.40
2019-04-28T09:17:44.185Z,2.10
2019-04-28T09:18:44.103Z,2.50
2019-04-28T09:19:44.033Z,2.50
2019-04-28T09:20:43.984Z,2.20
2019-04-28T09:21:43.912Z,3.00
2019-04-28T09:22:43.840Z,2.30
2019-04-28T09:23:43.770Z,2.50
2019-04-28T09:24:43.695Z,2.70
2019-04-28T09:25:43.637Z,2.50
2019-04-28T09:26:43.553Z,2.60
2019-04-28T09:27:43.489Z,2.70
2019-04-28T09:28:43.434Z,2.80
2019-04-28T09:29:43.388Z,2.80
2019-04-28T09:30:43.305Z,2.60
2019-04-28T09:31:43.228Z,2.60
2019-04-28T09:32:43.147Z,2.70
2019-04-28T09:33:43.087Z,2.90
2019-04-28T09:34:43.026Z,2.80
2019-04-28T09:35:42.970Z,2.80
2019-04-28T09:36:42.879Z,2.60
2019-04-28T09:37:42.813Z,2.80
2019-04-28T09:38:42.742Z,2.60
2019-04-28T09:39:42.681Z,2.70
2019-04-28T09:40:42.621Z,2.60
2019-04-28T09:41:42.577Z,3.00
2019-04-28T09:42:42.469Z,2.50
2019-04-28T09:43:42.405Z,3.20
2019-04-28T09:44:42.349Z,2.70
2019-04-28T09:45:42.279Z,2.90
2019-04-28T09:46:42.211Z,2.90
2019-04-28T09:47:42.152Z,2.90
2019-04-28T09:48:42.067Z,3.00
2019-04-28T09:49:42.003Z,2.30
2019-04-28T09:50:41.939Z,2.80
2019-04-28T09:51:41.881Z,2.90
2019-04-28T09:52:41.796Z,2.50
2019-04-28T09:53:41.729Z,2.70
2019-04-28T09:54:41.665Z,2.90
2019-04-28T09:55:41.594Z,3.00
2019-04-28T09:56:41.543Z,2.70
2019-04-28T09:57:41.478Z,3.60
2019-04-28T09:58:41.400Z,3.20
2019-04-28T09:59:41.330Z,3.60
2019-04-28T10:00:41.257Z,3.50
2019-04-28T10:01:41.189Z,3.30
2019-04-28T10:02:41.127Z,3.10
2019-04-28T10:03:41.057Z,2.60
2019-04-28T10:04:42.063Z,3.20
2019-04-28T10:05:40.934Z,3.10
2019-04-28T10:06:40.852Z,2.90
2019-04-28T10:07:40.799Z,2.60
2019-04-28T10:08:40.727Z,2.50
2019-04-28T10:09:40.666Z,2.70
2019-04-28T10:10:40.594Z,3.30
2019-04-28T10:11:40.531Z,3.00
2019-04-28T10:12:40.449Z,2.90
2019-04-28T10:13:40.384Z,2.90
2019-04-28T10:14:40.313Z,2.90
2019-04-28T10:15:40.244Z,3.50
2019-04-28T10:16:40.186Z,2.70
2019-04-28T10:17:40.121Z,3.10
2019-04-28T10:18:40.057Z,2.90
2019-04-28T10:19:39.989Z,3.00
2019-04-28T10:20:39.917Z,3.00
2019-04-28T10:21:39.839Z,2.70
2019-04-28T10:22:39.784Z,2.60
2019-04-28T10:23:39.717Z,3.10
2019-04-28T10:24:39.639Z,2.70
2019-04-28T10:25:39.572Z,3.00
2019-04-28T10:26:39.501Z,3.00
2019-04-28T10:27:39.460Z,2.80
2019-04-28T10:28:39.380Z,3.00
2019-04-28T10:29:39.317Z,2.80
2019-04-28T10:30:39.251Z,2.80
2019-04-28T10:31:39.169Z,3.00
2019-04-28T10:32:39.105Z,2.80
2019-04-28T10:33:39.037Z,2.70
2019-04-28T10:34:38.969Z,2.60
2019-04-28T10:35:38.915Z,2.80
2019-04-28T10:36:38.849Z,3.00
2019-04-28T10:37:38.771Z,2.80
2019-04-28T10:38:38.699Z,2.90
2019-04-28T10:39:38.639Z,3.00
2019-04-28T10:40:38.577Z,2.40
2019-04-28T10:41:38.514Z,3.10
2019-04-28T10:42:38.447Z,2.70
2019-04-28T10:43:38.363Z,3.00
2019-04-28T10:44:38.296Z,2.50
2019-04-28T10:45:38.240Z,2.30
2019-04-28T10:46:38.176Z,2.50
2019-04-28T10:47:38.096Z,2.60
2019-04-28T10:48:38.030Z,2.70
2019-04-28T10:49:37.965Z,2.30
2019-04-28T10:50:37.895Z,2.50
2019-04-28T10:51:37.838Z,2.60
2019-04-28T10:52:37.781Z,2.70
2019-04-28T10:53:37.694Z,3.10
2019-04-28T10:54:37.625Z,2.60
2019-04-28T10:55:37.567Z,2.70
2019-04-28T10:56:37.501Z,2.80
2019-04-28T10:57:37.436Z,2.40
2019-04-28T10:58:37.369Z,2.50
2019-04-28T10:59:37.288Z,2.70
2019-04-28T11:00:37.218Z,2.40
2019-04-28T11:01:37.164Z,2.60
2019-04-28T11:02:37.086Z,2.40
2019-04-28T11:03:37.027Z,2.40
2019-04-28T11:04:36.968Z,2.60
2019-04-28T11:05:36.897Z,2.60
2019-04-28T11:06:36.853Z,2.20
2019-04-28T11:07:36.752Z,2.40
2019-04-28T11:08:36.706Z,2.00
2019-04-28T11:09:36.629Z,2.40
2019-04-28T11:10:36.563Z,2.10
2019-04-28T11:11:36.479Z,2.10
2019-04-28T11:12:36.416Z,2.50
2019-04-28T11:13:36.348Z,2.70
2019-04-28T11:14:36.281Z,2.40
2019-04-28T11:15:36.226Z,2.70
2019-04-28T11:16:36.159Z,2.40
2019-04-28T11:17:36.096Z,2.40
2019-04-28T11:18:36.028Z,2.20
2019-04-28T11:19:35.950Z,2.20
2019-04-28T11:20:35.879Z,2.30
2019-04-28T11:21:35.813Z,2.30
2019-04-28T11:22:35.765Z,2.40
2019-04-28T11:23:35.691Z,2.20
2019-04-28T11:24:35.632Z,2.70
2019-04-28T11:25:35.545Z,2.20
2019-04-28T11:26:35.544Z,2.10
2019-04-28T11:27:35.424Z,2.10
2019-04-28T11:28:37.801Z,2.50
2019-04-28T11:29:35.289Z,2.20
2019-04-28T11:30:35.223Z,2.40
2019-04-28T11:31:35.144Z,2.40
2019-04-28T11:32:35.076Z,2.00
2019-04-28T11:33:35.018Z,2.30
2019-04-28T11:34:34.943Z,2.20
2019-04-28T11:35:34.941Z,2.30
2019-04-28T11:36:34.825Z,2.20
2019-04-28T11:37:34.768Z,2.40
2019-04-28T11:38:34.691Z,2.10
2019-04-28T11:39:34.611Z,2.30
2019-04-28T11:40:34.543Z,2.00
2019-04-28T11:41:34.491Z,1.90
2019-04-28T11:42:34.422Z,1.80
2019-04-28T11:43:34.346Z,2.00
2019-04-28T11:44:34.275Z,1.90
2019-04-28T11:45:34.210Z,2.10
2019-04-28T11:46:34.145Z,2.40
2019-04-28T11:47:34.088Z,2.40
2019-04-28T11:48:34.025Z,1.80
2019-04-28T11:49:33.939Z,1.80
2019-04-28T11:50:33.898Z,1.80
2019-04-28T11:51:33.817Z,2.10
2019-04-28T11:52:33.754Z,1.90
2019-04-28T11:53:33.686Z,1.90
2019-04-28T11:54:33.613Z,2.00
2019-04-28T11:55:33.537Z,2.20
2019-04-28T11:56:41.249Z,1.90
2019-04-28T11:57:33.416Z,2.20
2019-04-28T11:58:33.349Z,2.00
2019-04-28T11:59:33.270Z,2.20
2019-04-28T12:00:33.204Z,1.90
2019-04-28T12:01:33.132Z,2.20
2019-04-28T12:02:33.071Z,2.10
2019-04-28T12:03:33.013Z,2.10
2019-04-28T12:04:32.941Z,2.00
2019-04-28T12:05:34.575Z,2.10
2019-04-28T12:06:32.812Z,2.30
2019-04-28T12:07:32.734Z,2.10
2019-04-28T12:08:32.666Z,2.00
2019-04-28T12:09:32.598Z,2.00
2019-04-28T12:10:32.534Z,2.20
2019-04-28T12:11:32.476Z,2.00
2019-04-28T12:12:32.414Z,2.10
2019-04-28T12:13:32.326Z,1.80
2019-04-28T12:14:32.263Z,2.10
2019-04-28T12:15:32.209Z,2.40
2019-04-28T12:16:32.140Z,2.20
2019-04-28T12:17:34.923Z,2.40
2019-04-28T12:18:32.001Z,2.70
2019-04-28T12:19:31.920Z,2.50
2019-04-28T12:20:31.858Z,2.50
2019-04-28T12:21:31.790Z,2.40
2019-04-28T12:22:31.750Z,2.30
2019-04-28T12:23:31.667Z,2.30
2019-04-28T12:24:31.597Z,2.50
2019-04-28T12:25:31.535Z,2.30
2019-04-28T12:26:31.464Z,2.10
2019-04-28T12:27:31.401Z,2.50
2019-04-28T12:28:31.320Z,2.50
2019-04-28T12:29:31.267Z,2.00
2019-04-28T12:30:31.203Z,2.30
2019-04-28T12:31:31.118Z,2.00
2019-04-28T12:32:31.052Z,1.70
2019-04-28T12:33:30.985Z,1.80
2019-04-28T12:34:30.918Z,1.70
2019-04-28T12:35:30.869Z,2.20
2019-04-28T12:36:30.801Z,1.90
2019-04-28T12:37:30.731Z,2.00
2019-04-28T12:38:30.660Z,2.40
2019-04-28T12:39:30.581Z,2.00
2019-04-28T12:40:30.510Z,2.20
2019-04-28T12:41:30.448Z,1.80
2019-04-28T12:42:30.380Z,2.10
2019-04-28T12:43:30.332Z,2.30
2019-04-28T12:44:30.251Z,2.40
2019-04-28T12:45:35.176Z,2.20
2019-04-28T12:46:30.112Z,2.20
2019-04-28T12:47:30.052Z,2.20
2019-04-28T12:48:32.603Z,1.70
2019-04-28T12:49:29.927Z,1.70
2019-04-28T12:50:29.873Z,2.00
2019-04-28T12:51:29.779Z,1.80
2019-04-28T12:52:29.708Z,1.90
2019-04-28T12:53:29.655Z,2.10
2019-04-28T12:54:29.585Z,2.00
2019-04-28T12:55:29.506Z,2.80
2019-04-28T12:56:29.458Z,2.20
2019-04-28T12:57:29.375Z,1.90
2019-04-28T12:58:29.308Z,1.80
2019-04-28T12:59:29.253Z,2.30
2019-04-28T13:00:29.187Z,2.10
2019-04-28T13:01:29.106Z,2.10
2019-04-28T13:02:29.039Z,1.70
2019-04-28T13:03:28.982Z,2.00
2019-04-28T13:04:28.918Z,1.70
2019-04-28T13:05:28.859Z,2.20
2019-04-28T13:06:28.787Z,2.10
2019-04-28T13:07:28.704Z,2.10
2019-04-28T13:08:28.638Z,1.90
2019-04-28T13:09:28.575Z,1.50
2019-04-28T13:10:28.503Z,2.00
2019-04-28T13:11:28.468Z,1.80
2019-04-28T13:12:28.381Z,1.80
2019-04-28T13:13:28.317Z,1.80
2019-04-28T13:14:28.253Z,1.80
2019-04-28T13:15:28.168Z,1.60
2019-04-28T13:16:28.100Z,1.90
2019-04-28T13:17:28.041Z,2.00