createdAt,value
2018-05-12T00:00:39.998Z,99.90
2018-05-12T00:03:07.478Z,99.90
2018-05-12T00:05:34.969Z,99.90
2018-05-12T00:08:02.430Z,99.90
2018-05-12T00:10:29.904Z,99.90
2018-05-12T00:12:57.403Z,99.90
2018-05-12T00:15:24.875Z,99.90
2018-05-12T00:17:53.129Z,99.90
2018-05-12T00:20:20.643Z,99.90
2018-05-12T00:22:48.370Z,99.90
2018-05-12T00:25:16.615Z,99.90
2018-05-12T00:27:44.113Z,99.90
2018-05-12T00:30:11.573Z,99.90
2018-05-12T00:32:39.038Z,99.90
2018-05-12T00:35:06.522Z,99.90
2018-05-12T00:37:34.018Z,99.90
2018-05-12T00:40:01.482Z,99.90
2018-05-12T00:42:29.732Z,99.90
2018-05-12T00:44:57.202Z,99.90
2018-05-12T00:47:24.680Z,99.90
2018-05-12T00:49:52.948Z,99.90
2018-05-12T00:52:20.437Z,99.90
2018-05-12T00:54:47.889Z,99.90
2018-05-12T00:57:15.399Z,99.90
2018-05-12T00:59:42.886Z,99.90
2018-05-12T01:02:11.125Z,99.90
2018-05-12T01:04:38.636Z,99.90
2018-05-12T01:07:06.128Z,99.90
2018-05-12T01:09:33.606Z,99.90
2018-05-12T01:12:01.118Z,99.90
2018-05-12T01:14:28.566Z,99.90
2018-05-12T01:16:56.028Z,99.90
2018-05-12T01:19:23.512Z,99.90
2018-05-12T01:21:50.989Z,99.90
2018-05-12T01:24:19.120Z,99.90
2018-05-12T01:26:46.616Z,99.90
2018-05-12T01:29:14.091Z,99.90
2018-05-12T01:31:41.558Z,99.90
2018-05-12T01:34:09.839Z,99.90
2018-05-12T01:36:37.316Z,99.90
2018-05-12T01:39:05.628Z,99.90
2018-05-12T01:41:33.097Z,99.90
2018-05-12T01:44:00.564Z,99.90
2018-05-12T01:46:28.013Z,99.90
2018-05-12T01:48:55.506Z,99.90
2018-05-12T01:51:22.981Z,99.90
2018-05-12T01:53:50.445Z,99.90
2018-05-12T01:56:17.941Z,99.90
2018-05-12T01:58:45.416Z,99.90
2018-05-12T02:01:13.178Z,99.90
2018-05-12T02:03:40.703Z,99.90
2018-05-12T02:06:08.195Z,99.90
2018-05-12T02:08:35.909Z,99.90
2018-05-12T02:11:03.888Z,99.90
2018-05-12T02:13:31.340Z,99.90
2018-05-12T02:15:58.811Z,99.90
2018-05-12T02:18:26.301Z,99.90
2018-05-12T02:20:53.778Z,99.90
2018-05-12T02:23:22.021Z,99.90
2018-05-12T02:25:49.553Z,99.90
2018-05-12T02:28:17.009Z,99.90
2018-05-12T02:30:44.498Z,99.90
2018-05-12T02:33:11.956Z,99.90
2018-05-12T02:35:39.472Z,99.90
2018-05-12T02:38:06.987Z,99.90
2018-05-12T02:40:34.446Z,99.90
2018-05-12T02:43:01.940Z,99.90
2018-05-12T02:45:29.448Z,99.90
2018-05-12T02:47:56.917Z,99.90
2018-05-12T02:50:24.407Z,99.90
2018-05-12T02:52:51.891Z,99.90
2018-05-12T02:55:19.352Z,99.90
2018-05-12T02:57:47.687Z,99.90
2018-05-12T03:00:17.715Z,99.90
2018-05-12T03:02:45.196Z,99.90
2018-05-12T03:05:12.692Z,99.90
2018-05-12T03:07:40.157Z,99.90
2018-05-12T03:10:08.409Z,99.90
2018-05-12T03:12:35.889Z,99.90
2018-05-12T03:15:03.360Z,99.90
2018-05-12T03:17:30.844Z,99.90
2018-05-12T03:19:58.536Z,99.90
2018-05-12T03:22:25.997Z,99.90
2018-05-12T03:24:53.484Z,99.90
2018-05-12T03:27:20.958Z,99.90
2018-05-12T03:29:48.436Z,99.90
2018-05-12T03:32:16.656Z,99.90
2018-05-12T03:34:44.136Z,99.90
2018-05-12T03:37:11.620Z,99.90
2018-05-12T03:39:39.097Z,99.90
2018-05-12T03:42:06.569Z,99.90
2018-05-12T03:44:34.903Z,99.90
2018-05-12T03:47:02.378Z,99.90
2018-05-12T03:49:29.894Z,99.90
2018-05-12T03:51:57.428Z,99.90
2018-05-12T03:54:24.916Z,99.90
2018-05-12T03:56:52.377Z,99.90
2018-05-12T03:59:20.613Z,99.90
2018-05-12T04:01:48.104Z,99.90
2018-05-12T04:04:27.462Z,99.90
2018-05-12T04:07:06.776Z,99.90
2018-05-12T04:09:46.779Z,99.90
2018-05-12T04:12:26.058Z,99.90
2018-05-12T04:14:54.377Z,99.90
2018-05-12T04:17:21.871Z,99.90
2018-05-12T04:19:49.316Z,99.90
2018-05-12T04:22:16.798Z,99.90
2018-05-12T04:24:44.261Z,99.90
2018-05-12T04:27:11.742Z,99.90
2018-05-12T04:29:39.229Z,99.90
2018-05-12T04:32:06.693Z,99.90
2018-05-12T04:34:34.775Z,99.90
2018-05-12T04:37:02.259Z,99.90
2018-05-12T04:39:29.727Z,99.90
2018-05-12T04:41:57.215Z,99.90
2018-05-12T04:44:24.691Z,99.90
2018-05-12T04:46:52.162Z,99.90
2018-05-12T04:49:20.581Z,99.90
2018-05-12T04:51:48.033Z,99.90
2018-05-12T04:54:15.508Z,99.90
2018-05-12T04:56:42.994Z,99.90
2018-05-12T04:59:10.516Z,99.90
2018-05-12T05:01:38.765Z,99.90
2018-05-12T05:04:06.255Z,99.90
2018-05-12T05:06:34.502Z,99.90
2018-05-12T05:09:01.988Z,99.90
2018-05-12T05:11:29.452Z,99.90
2018-05-12T05:13:56.984Z,99.90
2018-05-12T05:16:24.480Z,99.90
2018-05-12T05:18:52.000Z,99.90
2018-05-12T05:21:19.570Z,99.90
2018-05-12T05:23:46.993Z,99.90
2018-05-12T05:26:14.477Z,99.90
2018-05-12T05:28:41.945Z,99.90
2018-05-12T05:31:09.398Z,99.90
2018-05-12T05:33:36.881Z,99.90
2018-05-12T05:36:04.367Z,99.90
2018-05-12T05:38:31.857Z,99.90
2018-05-12T05:40:59.332Z,99.90
2018-05-12T05:43:26.809Z,99.90
2018-05-12T05:45:54.357Z,99.90
2018-05-12T05:48:22.744Z,99.90
2018-05-12T05:50:50.246Z,99.90
2018-05-12T05:53:17.771Z,99.90
2018-05-12T05:55:45.261Z,99.90
2018-05-12T05:58:12.752Z,99.90
2018-05-12T06:00:40.224Z,99.80
2018-05-12T06:03:07.721Z,99.80
2018-05-12T06:05:35.613Z,99.70
2018-05-12T06:08:03.117Z,98.90
2018-05-12T06:10:30.631Z,98.50
2018-05-12T06:12:58.097Z,98.80
2018-05-12T06:15:25.594Z,98.80
2018-05-12T06:17:53.093Z,97.90
2018-05-12T06:20:20.628Z,98.40
2018-05-12T06:22:48.900Z,97.60
2018-05-12T06:25:16.441Z,97.30
2018-05-12T06:27:43.947Z,96.50
2018-05-12T06:30:11.447Z,95.40
2018-05-12T06:32:39.719Z,93.60
2018-05-12T06:35:07.217Z,93.60
2018-05-12T06:37:34.759Z,93.40
2018-05-12T06:40:02.320Z,92.30
2018-05-12T06:42:29.822Z,92.40
2018-05-12T06:44:57.307Z,91.90
2018-05-12T06:47:24.855Z,91.00
2018-05-12T06:49:52.594Z,91.50
2018-05-12T06:52:20.139Z,91.90
2018-05-12T06:54:47.635Z,92.60
2018-05-12T06:57:15.258Z,91.00
2018-05-12T06:59:42.744Z,90.00
2018-05-12T07:02:10.237Z,87.70
2018-05-12T07:04:37.730Z,87.60
2018-05-12T07:07:05.320Z,87.70
2018-05-12T07:09:32.852Z,88.70
2018-05-12T07:12:00.351Z,88.70
2018-05-12T07:14:29.577Z,87.60
2018-05-12T07:16:57.900Z,87.70
2018-05-12T07:19:26.269Z,91.00
2018-05-12T07:21:53.685Z,91.00
2018-05-12T07:24:21.192Z,92.20
2018-05-12T07:26:49.171Z,93.50
2018-05-12T07:29:16.668Z,93.80
2018-05-12T07:31:44.192Z,94.40
2018-05-12T07:34:11.677Z,94.90
2018-05-12T07:36:39.270Z,95.50
2018-05-12T07:39:06.840Z,94.40
2018-05-12T07:41:34.238Z,93.60
2018-05-12T07:44:02.658Z,92.60
2018-05-12T07:46:30.150Z,92.10
2018-05-12T07:48:57.672Z,92.70
2018-05-12T07:51:25.198Z,93.70
2018-05-12T07:53:53.443Z,93.90
2018-05-12T07:56:20.936Z,93.80
2018-05-12T07:58:49.172Z,94.40
2018-05-12T08:01:16.706Z,94.40
2018-05-12T08:03:44.177Z,94.50
2018-05-12T08:06:11.671Z,94.70
2018-05-12T08:08:39.167Z,94.40
2018-05-12T08:11:06.658Z,94.40
2018-05-12T08:13:34.202Z,94.60
2018-05-12T08:16:01.677Z,95.00
2018-05-12T08:18:29.164Z,94.90
2018-05-12T08:20:56.664Z,94.70
2018-05-12T08:23:24.131Z,95.70
2018-05-12T08:25:51.637Z,94.50
2018-05-12T08:28:19.914Z,94.70
2018-05-12T08:30:48.221Z,94.60
2018-05-12T08:33:15.728Z,94.50
2018-05-12T08:35:43.224Z,94.00
2018-05-12T08:38:10.710Z,94.50
2018-05-12T08:40:38.198Z,94.30
2018-05-12T08:43:05.698Z,94.20
2018-05-12T08:45:33.191Z,95.20
2018-05-12T08:48:00.684Z,93.80
2018-05-12T08:50:28.505Z,93.80
2018-05-12T08:52:56.014Z,93.80
2018-05-12T08:55:24.342Z,92.70
2018-05-12T08:57:52.565Z,93.30
2018-05-12T09:00:20.862Z,92.10
2018-05-12T09:02:48.375Z,92.10
2018-05-12T09:05:15.881Z,92.30
2018-05-12T09:07:51.563Z,90.90
2018-05-12T09:10:19.050Z,90.60
2018-05-12T09:12:48.022Z,90.30
2018-05-12T09:15:15.503Z,91.40
2018-05-12T09:17:43.028Z,89.50
2018-05-12T09:20:10.512Z,88.60
2018-05-12T09:22:38.050Z,83.30
2018-05-12T09:25:05.542Z,80.80
2018-05-12T09:27:36.704Z,77.10
2018-05-12T09:30:05.052Z,74.70
2018-05-12T09:32:32.557Z,74.70
2018-05-12T09:35:00.065Z,76.10
2018-05-12T09:37:27.554Z,75.80
2018-05-12T09:39:55.813Z,74.00
2018-05-12T09:42:25.134Z,71.90
2018-05-12T09:44:53.453Z,73.30
2018-05-12T09:47:24.491Z,71.20
2018-05-12T09:49:52.015Z,71.20
2018-05-12T09:52:20.336Z,67.80
2018-05-12T09:54:47.803Z,67.60
2018-05-12T09:57:15.275Z,67.60
2018-05-12T09:59:42.781Z,69.90
2018-05-12T10:02:10.290Z,70.30
2018-05-12T10:04:37.809Z,68.70
2018-05-12T10:07:14.885Z,69.20
2018-05-12T10:09:42.499Z,67.40
2018-05-12T10:12:16.706Z,67.50
2018-05-12T10:14:44.228Z,67.30
2018-05-12T10:17:12.408Z,68.50
2018-05-12T10:19:40.978Z,68.90
2018-05-12T10:22:08.878Z,66.70
2018-05-12T10:24:36.472Z,67.10
2018-05-12T10:27:03.970Z,65.50
2018-05-12T10:29:31.461Z,66.40
2018-05-12T10:31:58.974Z,63.50
2018-05-12T10:34:26.486Z,65.80
2018-05-12T10:36:54.026Z,64.70
2018-05-12T10:39:21.498Z,66.30
2018-05-12T10:41:48.970Z,67.90
2018-05-12T10:44:17.551Z,67.90
2018-05-12T10:46:45.047Z,67.80
2018-05-12T10:49:12.568Z,67.30
2018-05-12T10:51:40.819Z,65.60
2018-05-12T10:54:08.306Z,65.50
2018-05-12T10:56:37.313Z,67.20
2018-05-12T10:59:05.562Z,67.90
2018-05-12T11:01:33.065Z,67.80
2018-05-12T11:04:00.545Z,68.60
2018-05-12T11:06:28.042Z,68.70
2018-05-12T11:08:59.404Z,68.70
2018-05-12T11:11:27.647Z,69.10
2018-05-12T11:13:55.153Z,69.00
2018-05-12T11:16:23.408Z,70.80
2018-05-12T11:18:51.708Z,72.30
2018-05-12T11:21:21.841Z,72.30
2018-05-12T11:23:49.350Z,69.60
2018-05-12T11:26:16.853Z,72.80
2018-05-12T11:28:44.346Z,71.40
2018-05-12T11:31:11.847Z,70.30
2018-05-12T11:33:39.352Z,71.40
2018-05-12T11:36:06.863Z,73.50
2018-05-12T11:38:35.123Z,72.00
2018-05-12T11:41:03.481Z,72.00
2018-05-12T11:43:30.962Z,72.50
2018-05-12T11:45:58.465Z,71.30
2018-05-12T11:48:25.953Z,73.50
2018-05-12T11:50:53.455Z,74.20
2018-05-12T11:53:20.994Z,74.10
2018-05-12T11:55:55.463Z,70.30
2018-05-12T11:58:23.097Z,70.30
2018-05-12T12:00:50.632Z,69.10
2018-05-12T12:03:18.929Z,69.80
2018-05-12T12:05:46.444Z,68.40
2018-05-12T12:08:13.973Z,68.10
2018-05-12T12:10:41.466Z,67.30
2018-05-12T12:13:08.962Z,68.40
2018-05-12T12:15:37.071Z,65.60
2018-05-12T12:18:04.577Z,64.60
2018-05-12T12:20:32.848Z,61.10
2018-05-12T12:23:00.313Z,61.10
2018-05-12T12:25:28.572Z,61.90
2018-05-12T12:27:56.118Z,61.80
2018-05-12T12:30:23.603Z,58.40
2018-05-12T12:32:51.903Z,56.70
2018-05-12T12:35:19.405Z,56.70
2018-05-12T12:37:46.899Z,58.10
2018-05-12T12:40:14.437Z,56.70
2018-05-12T12:42:41.943Z,57.40
2018-05-12T12:45:09.545Z,58.70
2018-05-12T12:47:36.944Z,57.70
2018-05-12T12:50:04.481Z,58.10
2018-05-12T12:52:32.006Z,56.80
2018-05-12T12:54:59.523Z,56.80
2018-05-12T12:57:27.023Z,57.70
2018-05-12T12:59:54.678Z,54.90
2018-05-12T13:02:22.150Z,54.30
2018-05-12T13:04:49.712Z,53.00
2018-05-12T13:07:17.869Z,54.60
2018-05-12T13:09:45.381Z,55.60
2018-05-12T13:12:12.853Z,57.00
2018-05-12T13:14:40.346Z,58.10
2018-05-12T13:17:07.868Z,56.10
2018-05-12T13:19:35.365Z,55.50
2018-05-12T13:22:02.869Z,56.60
2018-05-12T13:24:31.138Z,57.20
2018-05-12T13:26:59.385Z,57.00
2018-05-12T13:29:26.900Z,56.90
2018-05-12T13:31:54.407Z,57.60
2018-05-12T13:34:21.900Z,58.40
2018-05-12T13:36:50.176Z,58.50
2018-05-12T13:39:18.433Z,58.20
2018-05-12T13:41:45.951Z,58.10
2018-05-12T13:44:13.477Z,59.30
2018-05-12T13:46:40.977Z,59.90
2018-05-12T13:49:08.461Z,60.70
2018-05-12T13:51:35.941Z,59.50
2018-05-12T13:54:03.459Z,59.00
2018-05-12T13:56:30.995Z,56.80
2018-05-12T13:59:00.101Z,57.10
2018-05-12T14:01:27.588Z,56.40
2018-05-12T14:03:55.282Z,55.60
2018-05-12T14:06:22.835Z,53.20
2018-05-12T14:08:50.373Z,53.10
2018-05-12T14:11:17.821Z,54.10
2018-05-12T14:13:45.308Z,53.60
2018-05-12T14:16:12.830Z,53.20
2018-05-12T14:18:40.289Z,54.00
2018-05-12T14:21:07.775Z,54.70
2018-05-12T14:23:35.272Z,52.50
2018-05-12T14:26:02.782Z,50.50
2018-05-12T14:28:30.322Z,50.90
2018-05-12T14:31:03.481Z,51.60
2018-05-12T14:33:30.952Z,52.90
2018-05-12T14:35:58.451Z,52.00
2018-05-12T14:38:26.723Z,52.60
2018-05-12T14:40:54.229Z,52.50
2018-05-12T14:43:21.738Z,53.10
2018-05-12T14:45:49.334Z,52.70
2018-05-12T14:48:16.853Z,52.90
2018-05-12T14:50:44.327Z,52.90
2018-05-12T14:53:12.572Z,52.80
2018-05-12T14:55:40.069Z,52.80
2018-05-12T14:58:07.562Z,53.60
2018-05-12T15:00:37.638Z,51.30
2018-05-12T15:03:05.883Z,53.10
2018-05-12T15:05:34.030Z,53.00
2018-05-12T15:08:01.528Z,53.80
2018-05-12T15:10:31.779Z,53.20
2018-05-12T15:12:59.291Z,54.50
2018-05-12T15:15:26.749Z,55.10
2018-05-12T15:17:54.249Z,54.20
2018-05-12T15:20:21.760Z,55.30
2018-05-12T15:22:49.260Z,53.10
2018-05-12T15:25:16.739Z,51.60
2018-05-12T15:27:44.256Z,52.80
2018-05-12T15:30:12.541Z,53.10
2018-05-12T15:32:40.016Z,53.00
2018-05-12T15:35:07.511Z,52.50
2018-05-12T15:37:34.997Z,52.50
2018-05-12T15:40:03.266Z,51.00
2018-05-12T15:42:30.751Z,52.20
2018-05-12T15:44:58.258Z,51.10
2018-05-12T15:47:25.761Z,51.20
2018-05-12T15:49:54.019Z,53.80
2018-05-12T15:52:21.545Z,53.70
2018-05-12T15:54:49.572Z,55.50
2018-05-12T15:57:17.206Z,56.90
2018-05-12T15:59:45.404Z,54.40
2018-05-12T16:02:13.662Z,54.50
2018-05-12T16:04:41.162Z,54.20
2018-05-12T16:07:08.659Z,52.90
2018-05-12T16:09:37.324Z,53.30
2018-05-12T16:12:04.852Z,53.60
2018-05-12T16:14:32.451Z,53.90
2018-05-12T16:16:59.954Z,54.90
2018-05-12T16:19:28.222Z,55.80
2018-05-12T16:21:55.715Z,55.70
2018-05-12T16:24:24.782Z,58.50
2018-05-12T16:26:53.075Z,60.10
2018-05-12T16:29:27.687Z,60.00
2018-05-12T16:31:55.951Z,64.40
2018-05-12T16:34:24.238Z,65.70
2018-05-12T16:36:52.509Z,63.30
2018-05-12T16:39:20.016Z,63.20
2018-05-12T16:41:47.519Z,60.70
2018-05-12T16:44:15.033Z,59.40
2018-05-12T16:46:42.526Z,58.60
2018-05-12T16:49:10.015Z,58.10
2018-05-12T16:51:38.272Z,61.60
2018-05-12T16:54:05.789Z,61.70
2018-05-12T16:56:35.234Z,62.50
2018-05-12T16:59:03.703Z,61.60
2018-05-12T17:01:31.258Z,62.10
2018-05-12T17:03:58.892Z,62.90
2018-05-12T17:06:26.527Z,63.60
2018-05-12T17:08:54.039Z,63.10
2018-05-12T17:11:21.524Z,63.90
2018-05-12T17:13:49.820Z,64.70
2018-05-12T17:16:20.103Z,64.50
2018-05-12T17:18:49.161Z,64.80
2018-05-12T17:21:17.538Z,65.70
2018-05-12T17:23:45.028Z,66.80
2018-05-12T17:26:12.537Z,69.20
2018-05-12T17:28:40.086Z,70.40
2018-05-12T17:31:07.630Z,71.40
2018-05-12T17:33:37.671Z,72.80
2018-05-12T17:36:05.212Z,71.40
2018-05-12T17:38:33.998Z,72.70
2018-05-12T17:41:01.569Z,72.50
2018-05-12T17:43:29.110Z,72.70
2018-05-12T17:45:57.406Z,74.10
2018-05-12T17:48:24.890Z,73.80
2018-05-12T17:50:52.400Z,74.20
2018-05-12T17:53:20.700Z,74.60
2018-05-12T17:55:48.391Z,74.60
2018-05-12T17:58:15.834Z,74.50
2018-05-12T18:00:43.321Z,74.80
2018-05-12T18:03:10.838Z,75.50
2018-05-12T18:05:38.403Z,75.50
2018-05-12T18:08:05.891Z,75.50
2018-05-12T18:10:33.394Z,76.00
2018-05-12T18:13:00.891Z,77.10
2018-05-12T18:15:28.403Z,76.10
2018-05-12T18:17:56.639Z,77.30
2018-05-12T18:20:24.437Z,77.20
2018-05-12T18:22:52.915Z,77.90
2018-05-12T18:25:21.509Z,77.70
2018-05-12T18:27:49.774Z,78.50
2018-05-12T18:30:19.347Z,78.50
2018-05-12T18:32:46.899Z,78.50
2018-05-12T18:35:14.437Z,78.50
2018-05-12T18:37:41.935Z,79.50
2018-05-12T18:40:09.443Z,79.40
2018-05-12T18:42:38.877Z,80.10
2018-05-12T18:45:06.382Z,80.40
2018-05-12T18:47:36.710Z,81.50
2018-05-12T18:50:04.210Z,80.60
2018-05-12T18:52:31.681Z,81.50
2018-05-12T18:55:01.386Z,82.20
2018-05-12T18:57:28.947Z,82.70
2018-05-12T18:59:56.507Z,83.00
2018-05-12T19:02:24.007Z,83.50
2018-05-12T19:04:51.524Z,84.00
2018-05-12T19:07:19.026Z,84.50
2018-05-12T19:09:47.866Z,85.60
2018-05-12T19:12:15.394Z,86.40
2018-05-12T19:14:43.697Z,85.70
2018-05-12T19:17:11.226Z,85.60
2018-05-12T19:19:38.741Z,85.90
2018-05-12T19:22:06.757Z,86.30
2018-05-12T19:24:34.257Z,86.60
2018-05-12T19:27:04.429Z,87.10
2018-05-12T19:29:33.607Z,87.50
2018-05-12T19:32:01.329Z,87.70
2018-05-12T19:34:28.810Z,87.90
2018-05-12T19:36:56.313Z,88.10
2018-05-12T19:39:23.800Z,88.30
2018-05-12T19:41:51.371Z,88.60
2018-05-12T19:44:18.882Z,88.80
2018-05-12T19:46:47.142Z,89.50
2018-05-12T19:49:14.634Z,89.40
2018-05-12T19:51:42.102Z,90.70
2018-05-12T19:54:09.634Z,90.90
2018-05-12T19:56:38.676Z,91.20
2018-05-12T19:59:06.174Z,91.40
2018-05-12T20:01:34.472Z,91.50
2018-05-12T20:04:01.979Z,91.80
2018-05-12T20:06:29.462Z,92.10
2018-05-12T20:08:57.743Z,92.30
2018-05-12T20:11:27.505Z,92.30
2018-05-12T20:13:55.015Z,92.00
2018-05-12T20:16:22.492Z,92.50
2018-05-12T20:18:49.954Z,92.70
2018-05-12T20:21:17.457Z,93.00
2018-05-12T20:23:44.918Z,93.20
2018-05-12T20:26:12.430Z,93.30
2018-05-12T20:28:39.915Z,93.50
2018-05-12T20:31:07.492Z,93.60
2018-05-12T20:33:34.936Z,93.80
2018-05-12T20:36:02.638Z,93.80
2018-05-12T20:38:31.098Z,93.80
2018-05-12T20:40:58.588Z,93.80
2018-05-12T20:43:26.084Z,93.90
2018-05-12T20:45:53.635Z,94.00
2018-05-12T20:48:21.125Z,93.90
2018-05-12T20:50:48.642Z,93.80
2018-05-12T20:53:16.145Z,93.90
2018-05-12T20:55:43.676Z,94.30
2018-05-12T20:58:11.243Z,94.60
2018-05-12T21:00:38.723Z,94.80
2018-05-12T21:03:06.320Z,95.10
2018-05-12T21:05:34.585Z,95.50
2018-05-12T21:08:02.381Z,95.20
2018-05-12T21:10:29.961Z,95.30
2018-05-12T21:12:57.461Z,95.60
2018-05-12T21:15:25.707Z,95.80
2018-05-12T21:17:53.213Z,95.80
2018-05-12T21:20:20.744Z,95.90
2018-05-12T21:22:49.054Z,96.00
2018-05-12T21:25:16.551Z,96.00
2018-05-12T21:27:44.102Z,96.00
2018-05-12T21:30:11.615Z,96.30
2018-05-12T21:32:39.121Z,96.30
2018-05-12T21:35:06.710Z,96.40
2018-05-12T21:37:34.223Z,96.30
2018-05-12T21:40:01.925Z,96.70
2018-05-12T21:42:29.772Z,96.50
2018-05-12T21:44:57.282Z,96.50
2018-05-12T21:50:44.611Z,96.40
2018-05-12T21:53:12.880Z,96.80
2018-05-12T21:55:40.464Z,96.70
2018-05-12T21:58:07.975Z,96.70
2018-05-12T22:00:35.501Z,96.90
2018-05-12T22:03:02.978Z,96.90
2018-05-12T22:07:53.732Z,96.70
2018-05-12T22:10:21.210Z,96.60
2018-05-12T22:12:48.776Z,96.40
2018-05-12T22:15:16.257Z,96.30
2018-05-12T22:17:43.769Z,96.00
2018-05-12T22:20:12.026Z,95.80
2018-05-12T22:22:39.521Z,95.70
2018-05-12T22:25:07.789Z,96.00
2018-05-12T22:27:35.328Z,96.00
2018-05-12T22:30:02.859Z,96.00
2018-05-12T22:32:31.431Z,95.70
2018-05-12T22:34:58.905Z,95.80
2018-05-12T22:37:26.417Z,95.70
2018-05-12T22:39:53.904Z,95.50
2018-05-12T22:42:21.507Z,95.50
2018-05-12T22:44:49.019Z,95.50
2018-05-12T22:47:16.566Z,95.30
2018-05-12T22:49:44.028Z,95.10
2018-05-12T22:52:11.506Z,94.90
2018-05-12T22:54:39.072Z,95.30
2018-05-12T22:57:06.592Z,95.00
2018-05-12T22:59:34.072Z,95.30
2018-05-12T23:02:01.620Z,95.80
2018-05-12T23:04:29.706Z,95.80
2018-05-12T23:06:57.184Z,95.80
2018-05-12T23:09:24.689Z,95.50
2018-05-12T23:11:52.157Z,97.30
2018-05-12T23:14:19.693Z,96.60
2018-05-12T23:16:47.196Z,96.40
2018-05-12T23:19:14.675Z,96.40
2018-05-12T23:21:42.175Z,96.50
2018-05-12T23:24:09.710Z,96.60
2018-05-12T23:26:37.223Z,96.40
2018-05-12T23:29:04.704Z,96.50
2018-05-12T23:31:32.229Z,96.40
2018-05-12T23:33:59.720Z,96.40
2018-05-12T23:36:28.413Z,96.80
2018-05-12T23:38:55.948Z,97.40
2018-05-12T23:41:23.442Z,98.20
2018-05-12T23:43:50.904Z,98.50
2018-05-12T23:46:19.168Z,99.10
2018-05-12T23:48:46.639Z,99.10
2018-05-12T23:51:14.980Z,99.10
2018-05-12T23:53:42.457Z,99.00
2018-05-12T23:56:09.953Z,99.10
2018-05-12T23:58:37.454Z,99.10
