createdAt,value
2019-03-30T00:01:40.445Z,19.30
2019-03-30T00:04:08.637Z,19.30
2019-03-30T00:06:37.102Z,19.30
2019-03-30T00:09:07.709Z,19.20
2019-03-30T00:11:35.841Z,19.20
2019-03-30T00:14:04.037Z,19.20
2019-03-30T00:16:32.192Z,19.20
2019-03-30T00:19:00.460Z,19.20
2019-03-30T00:21:28.605Z,19.20
2019-03-30T00:23:56.727Z,19.20
2019-03-30T00:26:24.849Z,19.20
2019-03-30T00:28:53.344Z,19.20
2019-03-30T00:31:21.531Z,19.20
2019-03-30T00:33:49.676Z,19.20
2019-03-30T00:36:17.788Z,19.10
2019-03-30T00:38:46.442Z,19.20
2019-03-30T00:41:14.623Z,19.10
2019-03-30T00:43:43.272Z,19.10
2019-03-30T00:46:11.475Z,19.10
2019-03-30T00:48:39.740Z,19.10
2019-03-30T00:51:07.855Z,19.10
2019-03-30T00:53:36.692Z,19.10
2019-03-30T00:56:05.144Z,19.10
2019-03-30T00:58:33.284Z,19.10
2019-03-30T01:01:01.511Z,19.10
2019-03-30T01:03:29.786Z,19.10
2019-03-30T01:05:58.332Z,19.10
2019-03-30T01:08:26.697Z,19.10
2019-03-30T01:10:54.908Z,19.10
2019-03-30T01:13:23.205Z,19.10
2019-03-30T01:15:51.470Z,19.00
2019-03-30T01:18:19.652Z,19.10
2019-03-30T01:20:47.851Z,19.00
2019-03-30T01:23:15.976Z,19.00
2019-03-30T01:25:44.490Z,19.00
2019-03-30T01:28:13.127Z,19.00
2019-03-30T01:30:41.239Z,19.00
2019-03-30T01:33:09.444Z,19.00
2019-03-30T01:35:37.717Z,19.00
2019-03-30T01:38:05.836Z,19.00
2019-03-30T01:40:34.180Z,19.00
2019-03-30T01:43:02.372Z,19.00
2019-03-30T01:45:30.559Z,19.00
2019-03-30T01:47:58.764Z,19.00
2019-03-30T01:50:26.897Z,19.00
2019-03-30T01:52:55.549Z,19.00
2019-03-30T01:55:23.732Z,19.00
2019-03-30T01:57:51.855Z,19.00
2019-03-30T02:00:20.080Z,19.00
2019-03-30T02:02:48.308Z,19.00
2019-03-30T02:05:16.794Z,19.00
2019-03-30T02:07:45.787Z,19.00
2019-03-30T02:10:15.619Z,18.90
2019-03-30T02:12:44.003Z,18.90
2019-03-30T02:15:12.201Z,18.90
2019-03-30T02:17:40.646Z,18.90
2019-03-30T02:20:08.817Z,18.90
2019-03-30T02:22:37.016Z,18.90
2019-03-30T02:25:05.786Z,18.90
2019-03-30T02:27:33.976Z,18.90
2019-03-30T02:30:02.214Z,18.90
2019-03-30T02:32:30.695Z,18.90
2019-03-30T02:34:59.407Z,18.90
2019-03-30T02:37:27.725Z,18.90
2019-03-30T02:39:56.455Z,18.90
2019-03-30T02:42:24.674Z,18.90
2019-03-30T02:44:53.143Z,18.90
2019-03-30T02:47:21.514Z,18.90
2019-03-30T02:49:49.785Z,18.90
2019-03-30T02:52:18.021Z,18.90
2019-03-30T02:54:46.614Z,18.90
2019-03-30T02:57:14.800Z,18.90
2019-03-30T02:59:43.037Z,18.80
2019-03-30T03:02:11.300Z,18.90
2019-03-30T03:04:39.494Z,18.80
2019-03-30T03:07:07.708Z,18.80
2019-03-30T03:09:35.946Z,18.80
2019-03-30T03:12:04.068Z,18.80
2019-03-30T03:14:32.291Z,18.80
2019-03-30T03:17:00.789Z,18.80
2019-03-30T03:19:29.077Z,18.80
2019-03-30T03:21:57.633Z,18.80
2019-03-30T03:24:26.029Z,18.80
2019-03-30T03:26:54.616Z,18.80
2019-03-30T03:29:22.746Z,18.80
2019-03-30T03:31:50.862Z,18.80
2019-03-30T03:34:19.206Z,18.80
2019-03-30T03:36:47.468Z,18.80
2019-03-30T03:39:15.857Z,18.80
2019-03-30T03:41:44.300Z,18.70
2019-03-30T03:44:13.064Z,18.80
2019-03-30T03:46:41.209Z,18.70
2019-03-30T03:49:09.413Z,18.70
2019-03-30T03:51:37.680Z,18.70
2019-03-30T03:54:06.151Z,18.70
2019-03-30T03:56:34.645Z,18.70
2019-03-30T03:59:02.766Z,18.70
2019-03-30T04:01:31.899Z,18.70
2019-03-30T04:04:00.388Z,18.70
2019-03-30T04:06:28.622Z,18.70
2019-03-30T04:08:57.134Z,18.70
2019-03-30T04:11:25.332Z,18.70
2019-03-30T04:13:53.453Z,18.60
2019-03-30T04:16:21.716Z,18.70
2019-03-30T04:18:50.144Z,18.70
2019-03-30T04:21:18.425Z,18.70
2019-03-30T04:23:46.893Z,18.70
2019-03-30T04:26:15.229Z,18.70
2019-03-30T04:28:44.591Z,18.70
2019-03-30T04:31:12.817Z,18.70
2019-03-30T04:33:41.638Z,18.70
2019-03-30T04:36:09.918Z,18.70
2019-03-30T04:38:38.116Z,18.70
2019-03-30T04:41:06.515Z,18.70
2019-03-30T04:43:35.470Z,18.70
2019-03-30T04:46:03.783Z,18.70
2019-03-30T04:48:32.229Z,18.70
2019-03-30T04:51:00.440Z,18.70
2019-03-30T04:53:29.069Z,18.70
2019-03-30T04:55:57.340Z,18.70
2019-03-30T04:58:25.528Z,18.70
2019-03-30T05:00:53.669Z,18.70
2019-03-30T05:03:21.895Z,18.70
2019-03-30T05:05:50.171Z,18.70
2019-03-30T05:08:18.752Z,18.70
2019-03-30T05:10:47.409Z,18.70
2019-03-30T05:13:15.608Z,18.60
2019-03-30T05:15:43.872Z,18.60
2019-03-30T05:18:12.089Z,18.70
2019-03-30T05:20:40.299Z,18.70
2019-03-30T05:23:08.484Z,18.60
2019-03-30T05:25:37.165Z,18.60
2019-03-30T05:28:05.448Z,18.60
2019-03-30T05:30:34.025Z,18.60
2019-03-30T05:33:05.926Z,18.70
2019-03-30T05:35:32.144Z,18.70
2019-03-30T05:38:01.602Z,18.70
2019-03-30T05:40:29.953Z,18.70
2019-03-30T05:42:59.358Z,18.80
2019-03-30T05:45:27.877Z,18.70
2019-03-30T05:47:56.153Z,18.80
2019-03-30T05:50:26.485Z,18.80
2019-03-30T05:52:54.800Z,18.80
2019-03-30T05:55:23.768Z,18.90
2019-03-30T05:57:52.344Z,18.90
2019-03-30T06:00:22.668Z,19.00
2019-03-30T06:02:51.948Z,19.00
2019-03-30T06:05:20.152Z,19.00
2019-03-30T06:07:48.349Z,19.10
2019-03-30T06:10:16.475Z,19.10
2019-03-30T06:12:44.809Z,19.10
2019-03-30T06:15:13.329Z,19.10
2019-03-30T06:17:41.915Z,19.20
2019-03-30T06:20:10.497Z,19.20
2019-03-30T06:22:40.496Z,19.30
2019-03-30T06:25:08.622Z,19.30
2019-03-30T06:27:36.894Z,19.30
2019-03-30T06:30:33.007Z,19.40
2019-03-30T06:33:02.021Z,19.40
2019-03-30T06:35:30.223Z,19.50
2019-03-30T06:37:58.485Z,19.50
2019-03-30T06:40:26.611Z,19.60
2019-03-30T06:42:55.184Z,19.60
2019-03-30T06:45:23.476Z,19.60
2019-03-30T06:47:51.669Z,19.70
2019-03-30T06:50:20.250Z,19.70
2019-03-30T06:52:57.328Z,19.80
2019-03-30T06:55:19.736Z,19.80
2019-03-30T06:57:48.010Z,19.80
2019-03-30T07:00:17.028Z,19.90
2019-03-30T07:02:45.403Z,19.90
2019-03-30T07:05:13.873Z,19.90
2019-03-30T07:07:44.011Z,20.00
2019-03-30T07:10:12.125Z,20.00
2019-03-30T07:12:40.541Z,20.00
2019-03-30T07:15:09.351Z,20.10
2019-03-30T07:17:39.481Z,20.10
2019-03-30T07:20:10.129Z,20.20
2019-03-30T07:22:38.717Z,20.20
2019-03-30T07:25:06.907Z,20.20
2019-03-30T07:27:35.136Z,20.20
2019-03-30T07:30:03.342Z,20.20
2019-03-30T07:32:31.533Z,20.20
2019-03-30T07:34:59.775Z,20.20
2019-03-30T07:37:28.276Z,20.20
2019-03-30T07:39:56.392Z,20.30
2019-03-30T07:42:24.973Z,20.30
2019-03-30T07:44:53.157Z,20.30
2019-03-30T07:47:21.427Z,20.30
2019-03-30T07:49:49.548Z,20.30
2019-03-30T07:52:17.782Z,20.30
2019-03-30T07:54:45.890Z,20.30
2019-03-30T07:57:17.095Z,20.30
2019-03-30T07:59:43.992Z,20.40
2019-03-30T08:02:12.615Z,20.30
2019-03-30T08:04:41.094Z,20.40
2019-03-30T08:07:09.360Z,20.40
2019-03-30T08:09:37.861Z,20.40
2019-03-30T08:12:06.089Z,20.40
2019-03-30T08:14:34.208Z,20.40
2019-03-30T08:17:02.693Z,20.50
2019-03-30T08:19:30.991Z,20.50
2019-03-30T08:21:59.109Z,20.50
2019-03-30T08:24:27.587Z,20.50
2019-03-30T08:26:55.982Z,20.60
2019-03-30T08:29:24.300Z,20.60
2019-03-30T08:31:52.421Z,20.60
2019-03-30T08:34:20.914Z,20.60
2019-03-30T08:36:49.806Z,20.60
2019-03-30T08:39:18.286Z,20.60
2019-03-30T08:41:46.702Z,20.60
2019-03-30T08:44:14.980Z,20.60
2019-03-30T08:46:43.177Z,20.60
2019-03-30T08:49:11.300Z,20.70
2019-03-30T08:51:39.420Z,20.70
2019-03-30T08:54:08.064Z,20.70
2019-03-30T08:56:36.527Z,20.70
2019-03-30T08:59:04.840Z,20.70
2019-03-30T09:01:33.282Z,20.70
2019-03-30T09:04:01.769Z,20.70
2019-03-30T09:06:29.896Z,20.70
2019-03-30T09:08:58.183Z,20.70
2019-03-30T09:11:26.473Z,20.70
2019-03-30T09:13:54.737Z,20.70
2019-03-30T09:16:23.652Z,20.70
2019-03-30T09:18:52.161Z,20.70
2019-03-30T09:21:20.370Z,20.70
2019-03-30T09:23:48.505Z,20.70
2019-03-30T09:26:16.895Z,20.70
2019-03-30T09:28:45.171Z,20.70
2019-03-30T09:31:13.293Z,20.70
2019-03-30T09:33:41.918Z,20.80
2019-03-30T09:36:10.163Z,20.70
2019-03-30T09:38:38.452Z,20.70
2019-03-30T09:41:06.928Z,20.70
2019-03-30T09:43:37.594Z,20.70
2019-03-30T09:46:05.005Z,20.70
2019-03-30T09:48:33.706Z,20.70
2019-03-30T09:51:01.853Z,20.70
2019-03-30T09:53:30.352Z,20.70
2019-03-30T09:55:58.510Z,20.70
2019-03-30T09:58:26.792Z,20.70
2019-03-30T10:00:55.320Z,20.70
2019-03-30T10:03:23.866Z,20.70
2019-03-30T10:05:52.128Z,20.70
2019-03-30T10:08:20.240Z,20.70
2019-03-30T10:10:48.901Z,20.60
2019-03-30T10:13:17.464Z,20.60
2019-03-30T10:15:45.795Z,20.60
2019-03-30T10:18:13.921Z,20.60
2019-03-30T10:20:42.617Z,20.60
2019-03-30T10:23:10.814Z,20.60
2019-03-30T10:25:39.377Z,20.60
2019-03-30T10:28:07.483Z,20.60
2019-03-30T10:30:35.732Z,20.60
2019-03-30T10:33:04.229Z,20.60
2019-03-30T10:35:32.421Z,20.60
2019-03-30T10:38:00.648Z,20.60
2019-03-30T10:40:28.840Z,20.70
2019-03-30T10:42:57.305Z,20.60
2019-03-30T10:45:25.428Z,20.60
2019-03-30T10:47:53.877Z,20.70
2019-03-30T10:50:22.337Z,20.70
2019-03-30T10:52:50.460Z,20.70
2019-03-30T10:55:18.887Z,20.70
2019-03-30T10:57:47.044Z,20.60
2019-03-30T11:00:18.320Z,20.60
2019-03-30T11:02:46.701Z,20.60
2019-03-30T11:05:15.193Z,20.60
2019-03-30T11:07:43.592Z,20.60
2019-03-30T11:10:12.129Z,20.60
2019-03-30T11:12:40.664Z,20.60
2019-03-30T11:15:08.789Z,20.60
2019-03-30T11:17:37.311Z,20.60
2019-03-30T11:20:05.452Z,20.60
2019-03-30T11:22:34.016Z,20.60
2019-03-30T11:25:07.822Z,20.60
2019-03-30T11:27:32.755Z,20.60
2019-03-30T11:30:00.868Z,20.60
2019-03-30T11:32:29.377Z,20.60
2019-03-30T11:34:57.581Z,20.60
2019-03-30T11:37:26.240Z,20.60
2019-03-30T11:39:54.719Z,20.60
2019-03-30T11:42:22.993Z,20.60
2019-03-30T11:44:51.293Z,20.60
2019-03-30T11:47:19.444Z,20.60
2019-03-30T11:49:51.759Z,20.60
2019-03-30T11:52:20.218Z,20.60
2019-03-30T11:54:48.396Z,20.60
2019-03-30T11:57:16.662Z,20.50
2019-03-30T11:59:44.868Z,20.50
2019-03-30T12:02:26.938Z,20.50
2019-03-30T12:04:42.949Z,20.50
2019-03-30T12:07:11.192Z,20.50
2019-03-30T12:09:39.421Z,20.50
2019-03-30T12:12:07.700Z,20.50
2019-03-30T12:14:36.134Z,20.50
2019-03-30T12:17:04.405Z,20.40
2019-03-30T12:19:32.695Z,20.40
2019-03-30T12:22:00.982Z,20.40
2019-03-30T12:24:29.337Z,20.40
2019-03-30T12:26:57.821Z,20.30
2019-03-30T12:29:26.060Z,20.30
2019-03-30T12:31:54.591Z,20.40
2019-03-30T12:34:23.161Z,20.40
2019-03-30T12:36:51.822Z,20.40
2019-03-30T12:39:20.344Z,20.40
2019-03-30T12:41:48.888Z,20.40
2019-03-30T12:44:17.389Z,20.40
2019-03-30T12:46:45.664Z,20.50
2019-03-30T12:49:14.246Z,20.50
2019-03-30T12:51:42.440Z,20.50
2019-03-30T12:54:10.625Z,20.50
2019-03-30T12:56:39.177Z,20.50
2019-03-30T12:59:07.379Z,20.60
2019-03-30T13:01:35.592Z,20.60
2019-03-30T13:04:03.757Z,20.60
2019-03-30T13:06:32.178Z,20.60
2019-03-30T13:09:00.885Z,20.70
2019-03-30T13:11:29.077Z,20.70
2019-03-30T13:13:59.979Z,20.70
2019-03-30T13:16:28.596Z,20.70
2019-03-30T13:18:57.900Z,20.70
2019-03-30T13:21:26.417Z,20.70
2019-03-30T13:23:55.275Z,20.70
2019-03-30T13:26:24.175Z,20.70
2019-03-30T13:28:52.467Z,20.80
2019-03-30T13:31:20.673Z,20.80
2019-03-30T13:33:49.309Z,20.80
2019-03-30T13:36:18.373Z,20.80
2019-03-30T13:38:46.624Z,20.80
2019-03-30T13:41:15.150Z,20.80
2019-03-30T13:43:43.375Z,20.80
2019-03-30T13:46:11.791Z,20.90
2019-03-30T13:48:40.007Z,20.80
2019-03-30T13:51:08.134Z,20.80
2019-03-30T13:53:36.328Z,20.80
2019-03-30T13:56:16.724Z,20.80
2019-03-30T13:58:36.499Z,20.90
2019-03-30T14:01:04.602Z,20.90
2019-03-30T14:03:33.389Z,20.80
2019-03-30T14:06:01.896Z,20.90
2019-03-30T14:08:30.534Z,20.80
2019-03-30T14:11:00.196Z,20.80
2019-03-30T14:13:28.705Z,20.80
2019-03-30T14:15:57.661Z,20.90
2019-03-30T14:18:26.244Z,20.80
2019-03-30T14:20:54.592Z,20.80
2019-03-30T14:23:22.884Z,20.80
2019-03-30T14:25:51.345Z,20.80
2019-03-30T14:28:19.552Z,20.80
2019-03-30T14:30:47.787Z,20.70
2019-03-30T14:33:16.209Z,20.70
2019-03-30T14:35:44.488Z,20.70
2019-03-30T14:38:12.587Z,20.70
2019-03-30T14:40:41.241Z,20.70
2019-03-30T14:43:09.747Z,20.70
2019-03-30T14:45:37.908Z,20.70
2019-03-30T14:48:06.015Z,20.80
2019-03-30T14:50:34.546Z,20.80
2019-03-30T14:53:02.769Z,20.80
2019-03-30T14:55:30.981Z,20.80
2019-03-30T14:57:59.171Z,20.80
2019-03-30T15:00:27.864Z,20.80
2019-03-30T15:02:56.224Z,20.80
2019-03-30T15:05:24.917Z,20.90
2019-03-30T15:07:53.409Z,20.90
2019-03-30T15:10:21.635Z,20.90
2019-03-30T15:12:49.836Z,20.90
2019-03-30T15:15:18.053Z,20.90
2019-03-30T15:17:46.248Z,20.90
2019-03-30T15:20:14.780Z,20.90
2019-03-30T15:22:43.052Z,20.90
2019-03-30T15:25:11.278Z,20.90
2019-03-30T15:27:39.391Z,20.90
2019-03-30T15:30:07.700Z,20.90
2019-03-30T15:32:36.684Z,20.90
2019-03-30T15:35:05.102Z,20.90
2019-03-30T15:37:33.219Z,20.90
2019-03-30T15:40:01.701Z,20.90
2019-03-30T15:42:29.917Z,20.90
2019-03-30T15:44:58.354Z,20.90
2019-03-30T15:47:26.640Z,20.90
2019-03-30T15:49:54.850Z,20.90
2019-03-30T15:52:22.974Z,20.90
2019-03-30T15:54:51.088Z,20.90
2019-03-30T15:57:19.293Z,20.90
2019-03-30T15:59:47.426Z,20.80
2019-03-30T16:02:16.081Z,20.90
2019-03-30T16:04:44.290Z,20.90
2019-03-30T16:07:12.602Z,20.90
2019-03-30T16:09:40.806Z,20.90
2019-03-30T16:12:09.405Z,20.90
2019-03-30T16:14:37.868Z,20.90
2019-03-30T16:17:06.016Z,21.00
2019-03-30T16:19:34.143Z,21.00
2019-03-30T16:22:02.288Z,21.00
2019-03-30T16:24:30.487Z,21.00
2019-03-30T16:26:58.620Z,21.00
2019-03-30T16:29:26.825Z,21.00
2019-03-30T16:31:55.139Z,21.00
2019-03-30T16:34:23.341Z,21.00
2019-03-30T16:36:51.606Z,21.00
2019-03-30T16:39:19.960Z,21.10
2019-03-30T16:41:48.148Z,21.00
2019-03-30T16:44:16.976Z,21.00
2019-03-30T16:46:45.457Z,21.00
2019-03-30T16:49:13.660Z,21.00
2019-03-30T16:51:42.319Z,21.00
2019-03-30T16:54:10.464Z,21.00
2019-03-30T16:56:39.068Z,21.00
2019-03-30T16:59:07.280Z,20.90
2019-03-30T17:01:35.503Z,20.90
2019-03-30T17:04:04.009Z,20.90
2019-03-30T17:06:32.259Z,20.90
2019-03-30T17:09:00.444Z,20.90
2019-03-30T17:11:28.788Z,20.90
2019-03-30T17:13:56.908Z,20.90
2019-03-30T17:16:25.393Z,20.90
2019-03-30T17:18:53.866Z,20.90
2019-03-30T17:21:22.055Z,20.80
2019-03-30T17:23:50.190Z,20.80
2019-03-30T17:26:18.476Z,20.80
2019-03-30T17:28:46.864Z,20.80
2019-03-30T17:31:15.573Z,20.80
2019-03-30T17:33:44.361Z,20.80
2019-03-30T17:36:12.556Z,20.80
2019-03-30T17:38:41.303Z,20.80
2019-03-30T17:41:09.496Z,20.80
2019-03-30T17:43:38.185Z,20.70
2019-03-30T17:46:06.460Z,20.50
2019-03-30T17:48:34.924Z,20.60
2019-03-30T17:51:03.400Z,20.50
2019-03-30T17:53:31.700Z,20.50
2019-03-30T17:56:01.873Z,20.50
2019-03-30T17:58:30.076Z,20.60
2019-03-30T18:00:58.264Z,20.60
2019-03-30T18:03:26.507Z,20.60
2019-03-30T18:05:54.709Z,20.50
2019-03-30T18:08:23.030Z,20.60
2019-03-30T18:10:51.211Z,20.50
2019-03-30T18:13:19.727Z,20.60
2019-03-30T18:15:48.001Z,20.60
2019-03-30T18:18:16.313Z,20.60
2019-03-30T18:20:44.437Z,20.60
2019-03-30T18:23:12.647Z,20.60
2019-03-30T18:25:40.768Z,20.60
2019-03-30T18:28:09.097Z,20.60
2019-03-30T18:30:38.515Z,20.60
2019-03-30T18:33:06.738Z,20.60
2019-03-30T18:35:34.942Z,20.60
2019-03-30T18:38:03.340Z,20.70
2019-03-30T18:40:31.816Z,20.60
2019-03-30T18:43:00.329Z,20.60
2019-03-30T18:45:28.861Z,20.70
2019-03-30T18:47:59.834Z,20.70
2019-03-30T18:50:28.369Z,20.70
2019-03-30T18:52:56.702Z,20.70
2019-03-30T18:55:24.916Z,20.70
2019-03-30T18:57:53.236Z,20.70
2019-03-30T19:00:26.619Z,20.80
2019-03-30T19:02:54.848Z,20.80
2019-03-30T19:05:23.122Z,20.80
2019-03-30T19:07:51.749Z,20.80
2019-03-30T19:10:20.027Z,20.90
2019-03-30T19:12:49.028Z,20.90
2019-03-30T19:15:17.239Z,20.90
2019-03-30T19:17:45.448Z,20.90
2019-03-30T19:20:13.647Z,20.90
2019-03-30T19:22:41.768Z,20.90
2019-03-30T19:25:10.016Z,20.90
2019-03-30T19:27:38.204Z,20.90
2019-03-30T19:30:06.349Z,20.90
2019-03-30T19:32:34.479Z,20.90
2019-03-30T19:35:02.725Z,20.90
2019-03-30T19:37:30.915Z,20.90
2019-03-30T19:39:59.144Z,20.90
2019-03-30T19:42:29.226Z,20.90
2019-03-30T19:44:57.487Z,20.80
2019-03-30T19:47:25.682Z,20.80
2019-03-30T19:49:54.153Z,20.80
2019-03-30T19:52:22.357Z,20.80
2019-03-30T19:54:50.809Z,20.80
2019-03-30T19:57:19.103Z,20.80
2019-03-30T19:59:47.222Z,20.80
2019-03-30T20:02:15.493Z,20.80
2019-03-30T20:04:43.617Z,20.80
2019-03-30T20:07:11.727Z,20.80
2019-03-30T20:09:40.261Z,20.80
2019-03-30T20:12:08.486Z,20.70
2019-03-30T20:14:37.013Z,20.70
2019-03-30T20:17:05.288Z,20.70
2019-03-30T20:19:33.689Z,20.70
2019-03-30T20:22:01.886Z,20.70
2019-03-30T20:24:30.081Z,20.70
2019-03-30T20:26:58.293Z,20.70
2019-03-30T20:29:26.508Z,20.70
2019-03-30T20:31:55.066Z,20.70
2019-03-30T20:34:23.340Z,20.70
2019-03-30T20:36:51.532Z,20.70
2019-03-30T20:39:19.725Z,20.70
2019-03-30T20:41:47.839Z,20.70
2019-03-30T20:44:16.050Z,20.70
2019-03-30T20:46:44.714Z,20.70
2019-03-30T20:49:13.186Z,20.70
2019-03-30T20:51:41.665Z,20.70
2019-03-30T20:54:09.935Z,20.70
2019-03-30T20:56:46.729Z,20.70
2019-03-30T20:59:15.433Z,20.70
2019-03-30T21:01:43.552Z,20.70
2019-03-30T21:04:11.696Z,20.80
2019-03-30T21:06:39.808Z,20.70
2019-03-30T21:09:08.009Z,20.70
2019-03-30T21:11:36.224Z,20.70
2019-03-30T21:14:04.352Z,20.70
2019-03-30T21:16:32.950Z,20.70
2019-03-30T21:19:01.173Z,20.80
2019-03-30T21:21:29.706Z,20.70
2019-03-30T21:23:57.897Z,20.70
2019-03-30T21:26:28.646Z,20.70
2019-03-30T21:28:56.768Z,20.70
2019-03-30T21:31:25.245Z,20.70
2019-03-30T21:33:53.457Z,20.70
2019-03-30T21:36:21.896Z,20.70
2019-03-30T21:38:50.007Z,20.70
2019-03-30T21:41:18.540Z,20.70
2019-03-30T21:46:28.467Z,20.60
2019-03-30T21:48:56.590Z,20.60
2019-03-30T21:51:25.165Z,20.60
2019-03-30T21:53:53.644Z,20.60
2019-03-30T21:56:21.861Z,20.70
2019-03-30T21:58:50.820Z,20.60
2019-03-30T22:01:19.633Z,20.70
2019-03-30T22:03:47.837Z,20.60
2019-03-30T22:06:15.980Z,20.70
2019-03-30T22:08:44.097Z,20.70
2019-03-30T22:11:12.221Z,20.60
2019-03-30T22:13:40.773Z,20.60
2019-03-30T22:16:09.371Z,20.70
2019-03-30T22:18:37.504Z,20.70
2019-03-30T22:21:06.014Z,20.60
2019-03-30T22:23:34.216Z,20.60
2019-03-30T22:26:02.412Z,20.60
2019-03-30T22:28:30.604Z,20.60
2019-03-30T22:30:58.737Z,20.60
2019-03-30T22:33:30.611Z,20.60
2019-03-30T22:35:58.008Z,20.60
2019-03-30T22:38:26.192Z,20.60
2019-03-30T22:40:54.465Z,20.60
2019-03-30T22:43:22.584Z,20.60
2019-03-30T22:45:51.126Z,20.60
2019-03-30T22:48:19.624Z,20.60
2019-03-30T22:50:47.740Z,20.60
2019-03-30T22:53:15.861Z,20.60
2019-03-30T22:55:44.005Z,20.60
2019-03-30T22:58:12.202Z,20.60
2019-03-30T23:00:58.439Z,20.60
2019-03-30T23:03:26.981Z,20.50
2019-03-30T23:05:55.363Z,20.50
2019-03-30T23:08:23.834Z,20.50
2019-03-30T23:10:52.432Z,20.50
2019-03-30T23:13:20.563Z,20.50
2019-03-30T23:15:48.906Z,20.50
2019-03-30T23:18:17.101Z,20.50
2019-03-30T23:20:45.780Z,20.50
2019-03-30T23:23:13.909Z,20.50
2019-03-30T23:25:42.130Z,20.50
2019-03-30T23:28:10.249Z,20.50
2019-03-30T23:30:53.233Z,20.40
2019-03-30T23:33:08.464Z,20.40
2019-03-30T23:35:36.655Z,20.40
2019-03-30T23:38:04.809Z,20.30
2019-03-30T23:40:33.066Z,20.30
2019-03-30T23:43:01.646Z,20.30
2019-03-30T23:45:29.755Z,20.30
2019-03-30T23:47:57.937Z,20.30
2019-03-30T23:50:26.060Z,20.30
2019-03-30T23:52:54.660Z,20.30
2019-03-30T23:55:22.867Z,20.30
2019-03-30T23:57:51.059Z,20.30
