createdAt,value
2018-05-24T00:00:27.799Z,70.70
2018-05-24T00:02:56.071Z,71.60
2018-05-24T00:05:24.339Z,70.80
2018-05-24T00:07:52.807Z,71.00
2018-05-24T00:10:21.149Z,72.10
2018-05-24T00:12:49.398Z,71.30
2018-05-24T00:15:17.663Z,71.50
2018-05-24T00:17:45.930Z,69.90
2018-05-24T00:20:14.202Z,70.40
2018-05-24T00:22:42.494Z,72.00
2018-05-24T00:25:10.838Z,71.00
2018-05-24T00:27:39.116Z,73.60
2018-05-24T00:30:07.566Z,70.60
2018-05-24T00:32:36.622Z,71.00
2018-05-24T00:35:04.896Z,70.00
2018-05-24T00:37:33.974Z,71.00
2018-05-24T00:40:02.236Z,71.10
2018-05-24T00:42:30.504Z,71.60
2018-05-24T00:44:58.885Z,71.20
2018-05-24T00:47:27.902Z,70.70
2018-05-24T00:49:56.174Z,70.70
2018-05-24T00:52:24.435Z,71.60
2018-05-24T00:54:52.685Z,72.80
2018-05-24T00:57:21.709Z,73.10
2018-05-24T00:59:49.990Z,73.00
2018-05-24T01:02:18.263Z,69.60
2018-05-24T01:04:46.545Z,71.60
2018-05-24T01:07:14.917Z,72.00
2018-05-24T01:09:43.325Z,71.10
2018-05-24T01:12:11.593Z,72.10
2018-05-24T01:14:39.880Z,72.70
2018-05-24T01:17:08.129Z,72.60
2018-05-24T01:19:36.377Z,73.30
2018-05-24T01:22:04.650Z,73.70
2018-05-24T01:24:32.886Z,72.50
2018-05-24T01:27:01.278Z,73.40
2018-05-24T01:29:30.306Z,73.20
2018-05-24T01:31:58.573Z,73.10
2018-05-24T01:34:26.862Z,72.90
2018-05-24T01:37:07.187Z,74.30
2018-05-24T01:39:36.218Z,71.10
2018-05-24T01:42:04.638Z,70.80
2018-05-24T01:44:33.694Z,70.60
2018-05-24T01:47:01.938Z,70.70
2018-05-24T01:49:30.196Z,72.10
2018-05-24T01:51:59.251Z,71.20
2018-05-24T01:54:27.487Z,71.00
2018-05-24T01:56:55.748Z,70.60
2018-05-24T01:59:24.761Z,70.50
2018-05-24T02:01:53.055Z,70.40
2018-05-24T02:04:21.503Z,71.80
2018-05-24T02:06:49.757Z,71.10
2018-05-24T02:09:18.798Z,71.20
2018-05-24T02:11:47.209Z,70.90
2018-05-24T02:14:15.483Z,71.40
2018-05-24T02:16:43.732Z,71.50
2018-05-24T02:19:12.062Z,71.30
2018-05-24T02:21:41.084Z,71.80
2018-05-24T02:24:09.361Z,71.70
2018-05-24T02:26:37.646Z,71.60
2018-05-24T02:29:05.922Z,69.60
2018-05-24T02:31:34.183Z,70.40
2018-05-24T02:34:02.471Z,69.50
2018-05-24T02:36:30.851Z,72.30
2018-05-24T02:38:59.222Z,71.20
2018-05-24T02:41:27.510Z,69.90
2018-05-24T02:43:55.794Z,69.70
2018-05-24T02:46:24.058Z,70.00
2018-05-24T02:48:52.380Z,72.30
2018-05-24T02:51:21.399Z,69.60
2018-05-24T02:53:49.659Z,69.60
2018-05-24T02:56:18.983Z,70.70
2018-05-24T02:58:47.158Z,70.70
2018-05-24T03:01:15.431Z,72.00
2018-05-24T03:03:43.729Z,74.50
2018-05-24T03:06:11.957Z,78.70
2018-05-24T03:08:40.209Z,81.80
2018-05-24T03:11:09.307Z,80.40
2018-05-24T03:13:38.353Z,79.10
2018-05-24T03:16:06.655Z,79.00
2018-05-24T03:18:34.947Z,79.90
2018-05-24T03:21:03.990Z,79.70
2018-05-24T03:23:32.266Z,79.70
2018-05-24T03:26:00.707Z,78.00
2018-05-24T03:28:29.118Z,80.00
2018-05-24T03:30:57.403Z,82.50
2018-05-24T03:33:25.855Z,83.70
2018-05-24T03:35:54.132Z,90.50
2018-05-24T03:38:23.162Z,94.80
2018-05-24T03:40:51.414Z,94.80
2018-05-24T03:43:19.753Z,95.20
2018-05-24T03:45:48.080Z,97.50
2018-05-24T03:48:16.354Z,96.80
2018-05-24T03:50:44.666Z,97.80
2018-05-24T03:53:12.927Z,98.30
2018-05-24T03:55:41.223Z,99.40
2018-05-24T03:58:10.260Z,99.90
2018-05-24T04:00:50.596Z,99.90
2018-05-24T04:03:31.477Z,99.90
2018-05-24T04:05:59.742Z,99.90
2018-05-24T04:08:28.018Z,99.90
2018-05-24T04:10:57.330Z,99.90
2018-05-24T04:13:25.623Z,99.90
2018-05-24T04:15:53.937Z,99.90
2018-05-24T04:18:23.041Z,99.90
2018-05-24T04:20:52.074Z,99.90
2018-05-24T04:23:20.432Z,99.90
2018-05-24T04:25:48.772Z,99.90
2018-05-24T04:28:17.074Z,99.90
2018-05-24T04:30:46.109Z,99.90
2018-05-24T04:33:14.507Z,99.90
2018-05-24T04:35:42.946Z,99.90
2018-05-24T04:38:11.403Z,99.90
2018-05-24T04:40:39.749Z,99.90
2018-05-24T04:43:09.517Z,99.90
2018-05-24T04:45:37.797Z,99.90
2018-05-24T04:48:06.162Z,99.90
2018-05-24T04:50:34.446Z,99.90
2018-05-24T04:53:02.726Z,99.90
2018-05-24T04:55:31.082Z,99.90
2018-05-24T04:57:59.402Z,99.90
2018-05-24T05:00:27.707Z,99.90
2018-05-24T05:02:56.745Z,99.90
2018-05-24T05:05:25.194Z,99.90
2018-05-24T05:07:54.227Z,99.90
2018-05-24T05:10:22.692Z,99.90
2018-05-24T05:12:50.963Z,99.90
2018-05-24T05:15:19.237Z,99.90
2018-05-24T05:17:47.503Z,99.90
2018-05-24T05:20:15.783Z,99.90
2018-05-24T05:22:44.040Z,99.90
2018-05-24T05:25:13.191Z,99.90
2018-05-24T05:27:41.423Z,99.90
2018-05-24T05:30:09.711Z,99.90
2018-05-24T05:32:38.014Z,99.90
2018-05-24T05:35:06.379Z,99.90
2018-05-24T05:37:34.936Z,99.90
2018-05-24T05:40:03.102Z,99.90
2018-05-24T05:42:31.372Z,99.90
2018-05-24T05:44:59.675Z,99.90
2018-05-24T05:47:27.992Z,99.90
2018-05-24T05:49:56.258Z,99.90
2018-05-24T05:52:24.549Z,99.90
2018-05-24T05:54:53.592Z,99.90
2018-05-24T05:57:21.954Z,99.90
2018-05-24T05:59:50.119Z,99.90
2018-05-24T06:02:18.416Z,99.90
2018-05-24T06:04:46.686Z,99.90
2018-05-24T06:07:14.966Z,99.90
2018-05-24T06:09:43.330Z,99.90
2018-05-24T06:12:12.354Z,99.90
2018-05-24T06:14:40.634Z,99.90
2018-05-24T06:17:08.902Z,99.90
2018-05-24T06:19:37.181Z,99.90
2018-05-24T06:22:05.458Z,99.90
2018-05-24T06:24:33.843Z,99.90
2018-05-24T06:27:02.143Z,99.90
2018-05-24T06:29:30.413Z,99.90
2018-05-24T06:31:58.666Z,99.90
2018-05-24T06:34:26.992Z,99.90
2018-05-24T06:36:56.131Z,99.90
2018-05-24T06:39:24.398Z,99.90
2018-05-24T06:41:52.695Z,99.90
2018-05-24T06:44:20.963Z,99.90
2018-05-24T06:46:49.260Z,99.90
2018-05-24T06:49:18.403Z,99.90
2018-05-24T06:51:46.683Z,99.90
2018-05-24T06:54:15.204Z,99.90
2018-05-24T06:56:43.473Z,99.90
2018-05-24T06:59:11.755Z,99.90
2018-05-24T07:01:40.018Z,99.90
2018-05-24T07:04:09.803Z,99.90
2018-05-24T07:06:38.103Z,99.90
2018-05-24T07:09:06.370Z,99.90
2018-05-24T07:11:34.879Z,99.90
2018-05-24T07:14:03.303Z,99.90
2018-05-24T07:16:31.679Z,99.90
2018-05-24T07:18:59.951Z,99.90
2018-05-24T07:21:28.826Z,99.90
2018-05-24T07:23:57.104Z,99.90
2018-05-24T07:26:25.395Z,99.90
2018-05-24T07:28:53.667Z,99.90
2018-05-24T07:31:21.971Z,99.90
2018-05-24T07:33:50.229Z,99.90
2018-05-24T07:36:18.513Z,99.90
2018-05-24T07:38:46.788Z,99.90
2018-05-24T07:41:15.062Z,99.90
2018-05-24T07:43:43.344Z,99.90
2018-05-24T07:46:11.606Z,99.90
2018-05-24T07:48:40.003Z,99.90
2018-05-24T07:51:08.311Z,99.90
2018-05-24T07:53:37.318Z,99.90
2018-05-24T07:56:05.651Z,99.90
2018-05-24T07:58:33.918Z,99.90
2018-05-24T08:01:02.283Z,99.90
2018-05-24T08:03:30.571Z,99.90
2018-05-24T08:05:58.852Z,99.90
2018-05-24T08:08:27.163Z,99.90
2018-05-24T08:10:56.290Z,99.90
2018-05-24T08:13:24.568Z,99.90
2018-05-24T08:15:52.823Z,99.90
2018-05-24T08:18:21.105Z,99.90
2018-05-24T08:20:49.369Z,99.90
2018-05-24T08:23:17.664Z,99.90
2018-05-24T08:25:45.962Z,99.90
2018-05-24T08:28:14.238Z,99.90
2018-05-24T08:30:42.695Z,99.90
2018-05-24T08:33:10.992Z,99.90
2018-05-24T08:35:39.380Z,99.90
2018-05-24T08:38:07.732Z,99.90
2018-05-24T08:40:37.550Z,99.90
2018-05-24T08:43:05.833Z,99.90
2018-05-24T08:45:34.099Z,99.90
2018-05-24T08:48:02.391Z,99.90
2018-05-24T08:50:30.659Z,99.90
2018-05-24T08:52:58.925Z,99.90
2018-05-24T08:55:27.193Z,99.90
2018-05-24T08:57:55.650Z,99.90
2018-05-24T09:00:23.946Z,99.90
2018-05-24T09:02:52.231Z,99.90
2018-05-24T09:05:20.495Z,99.90
2018-05-24T09:07:48.966Z,99.90
2018-05-24T09:10:17.399Z,99.90
2018-05-24T09:12:46.601Z,99.90
2018-05-24T09:15:15.642Z,99.90
2018-05-24T09:17:44.463Z,99.90
2018-05-24T09:20:13.647Z,99.90
2018-05-24T09:22:41.925Z,99.90
2018-05-24T09:25:10.194Z,99.90
2018-05-24T09:27:38.462Z,99.90
2018-05-24T09:30:06.823Z,99.90
2018-05-24T09:32:35.118Z,99.90
2018-05-24T09:35:03.393Z,99.90
2018-05-24T09:37:31.638Z,99.90
2018-05-24T09:39:59.961Z,99.90
2018-05-24T09:42:28.387Z,99.90
2018-05-24T09:44:56.719Z,99.90
2018-05-24T09:47:25.035Z,99.90
2018-05-24T09:49:53.312Z,99.90
2018-05-24T09:52:21.586Z,99.90
2018-05-24T09:54:49.908Z,99.90
2018-05-24T09:57:18.206Z,99.90
2018-05-24T09:59:48.003Z,99.90
2018-05-24T10:02:16.294Z,99.90
2018-05-24T10:04:44.569Z,99.90
2018-05-24T10:07:12.869Z,99.90
2018-05-24T10:09:41.361Z,99.90
2018-05-24T10:12:09.762Z,99.90
2018-05-24T10:14:38.042Z,99.90
2018-05-24T10:17:06.403Z,99.90
2018-05-24T10:19:34.782Z,99.90
2018-05-24T10:22:03.080Z,99.90
2018-05-24T10:24:31.472Z,99.90
2018-05-24T10:26:59.786Z,99.90
2018-05-24T10:29:28.112Z,99.90
2018-05-24T10:31:56.365Z,99.90
2018-05-24T10:34:24.655Z,99.90
2018-05-24T10:36:52.926Z,99.90
2018-05-24T10:39:21.220Z,99.90
2018-05-24T10:41:49.619Z,99.90
2018-05-24T10:44:18.854Z,99.90
2018-05-24T10:46:47.156Z,99.90
2018-05-24T10:49:16.254Z,99.90
2018-05-24T10:51:44.566Z,99.90
2018-05-24T10:54:13.704Z,99.90
2018-05-24T10:56:41.960Z,99.90
2018-05-24T10:59:11.027Z,99.40
2018-05-24T11:01:40.090Z,99.30
2018-05-24T11:04:08.365Z,99.20
2018-05-24T11:06:36.803Z,99.70
2018-05-24T11:09:06.086Z,99.90
2018-05-24T11:11:34.418Z,99.90
2018-05-24T11:14:02.715Z,98.90
2018-05-24T11:16:30.989Z,99.00
2018-05-24T11:18:59.258Z,98.90
2018-05-24T11:21:27.569Z,99.10
2018-05-24T11:23:55.872Z,99.20
2018-05-24T11:26:24.158Z,99.00
2018-05-24T11:28:52.452Z,99.10
2018-05-24T11:31:20.714Z,98.90
2018-05-24T11:33:49.026Z,99.40
2018-05-24T11:36:17.289Z,98.70
2018-05-24T11:38:45.579Z,98.80
2018-05-24T11:41:14.637Z,98.60
2018-05-24T11:43:42.959Z,98.60
2018-05-24T11:46:11.987Z,98.90
2018-05-24T11:48:40.275Z,98.80
2018-05-24T11:51:08.587Z,98.80
2018-05-24T11:53:36.880Z,97.80
2018-05-24T11:56:05.950Z,97.90
2018-05-24T11:58:35.166Z,98.60
2018-05-24T12:01:04.218Z,98.50
2018-05-24T12:03:32.670Z,98.50
2018-05-24T12:06:00.969Z,98.90
2018-05-24T12:08:29.241Z,98.60
2018-05-24T12:10:57.530Z,98.50
2018-05-24T12:13:25.904Z,98.50
2018-05-24T12:15:54.166Z,98.30
2018-05-24T12:18:22.803Z,98.30
2018-05-24T12:20:51.121Z,97.60
2018-05-24T12:23:19.433Z,97.50
2018-05-24T12:25:47.718Z,97.00
2018-05-24T12:28:16.763Z,95.90
2018-05-24T12:30:45.108Z,95.90
2018-05-24T12:33:13.400Z,96.20
2018-05-24T12:35:41.731Z,96.40
2018-05-24T12:38:09.967Z,96.10
2018-05-24T12:40:38.333Z,96.20
2018-05-24T12:43:06.606Z,95.80
2018-05-24T12:45:34.876Z,96.60
2018-05-24T12:48:03.258Z,95.20
2018-05-24T12:50:31.556Z,95.90
2018-05-24T12:53:00.705Z,95.40
2018-05-24T12:55:29.796Z,95.80
2018-05-24T12:57:58.826Z,95.00
2018-05-24T13:00:27.124Z,95.00
2018-05-24T13:02:55.452Z,94.90
2018-05-24T13:05:23.744Z,94.40
2018-05-24T13:07:52.014Z,93.70
2018-05-24T13:10:20.477Z,92.80
2018-05-24T13:12:48.842Z,92.70
2018-05-24T13:15:17.130Z,93.70
2018-05-24T13:17:46.127Z,93.70
2018-05-24T13:20:15.161Z,92.20
2018-05-24T13:22:43.403Z,92.10
2018-05-24T13:25:11.664Z,91.40
2018-05-24T13:27:40.726Z,91.60
2018-05-24T13:30:08.991Z,91.60
2018-05-24T13:32:37.343Z,91.30
2018-05-24T13:35:05.646Z,92.20
2018-05-24T13:37:33.929Z,92.60
2018-05-24T13:40:02.175Z,91.80
2018-05-24T13:42:30.686Z,92.00
2018-05-24T13:44:59.006Z,93.00
2018-05-24T13:47:27.320Z,92.80
2018-05-24T13:49:55.584Z,92.60
2018-05-24T13:52:23.879Z,91.70
2018-05-24T13:54:52.160Z,90.30
2018-05-24T13:57:33.778Z,90.50
2018-05-24T14:00:02.003Z,90.50
2018-05-24T14:02:30.290Z,89.60
2018-05-24T14:04:58.554Z,89.10
2018-05-24T14:07:26.994Z,89.70
2018-05-24T14:09:56.052Z,88.70
2018-05-24T14:12:24.347Z,88.60
2018-05-24T14:14:53.447Z,89.50
2018-05-24T14:17:22.743Z,89.00
2018-05-24T14:19:51.795Z,90.10
2018-05-24T14:22:20.026Z,90.00
2018-05-24T14:24:48.262Z,91.00
2018-05-24T14:27:16.688Z,91.60
2018-05-24T14:29:44.954Z,92.10
2018-05-24T14:32:13.996Z,92.20
2018-05-24T14:34:42.273Z,92.20
2018-05-24T14:37:10.559Z,92.40
2018-05-24T14:39:38.856Z,91.50
2018-05-24T14:42:08.621Z,91.60
2018-05-24T14:44:36.912Z,91.60
2018-05-24T14:47:05.194Z,92.10
2018-05-24T14:49:33.499Z,92.30
2018-05-24T14:52:02.551Z,92.80
2018-05-24T14:54:30.799Z,92.70
2018-05-24T14:56:59.065Z,93.00
2018-05-24T14:59:27.395Z,93.10
2018-05-24T15:01:55.658Z,93.70
2018-05-24T15:04:23.938Z,93.90
2018-05-24T15:06:52.206Z,94.20
2018-05-24T15:09:20.517Z,94.70
2018-05-24T15:11:49.534Z,95.20
2018-05-24T15:14:18.351Z,95.20
2018-05-24T15:16:46.621Z,95.70
2018-05-24T15:19:14.899Z,95.40
2018-05-24T15:21:43.416Z,95.20
2018-05-24T15:24:12.434Z,95.50
2018-05-24T15:26:40.694Z,95.50
2018-05-24T15:29:09.697Z,95.60
2018-05-24T15:31:38.739Z,95.20
2018-05-24T15:34:07.189Z,95.20
2018-05-24T15:36:35.583Z,95.10
2018-05-24T15:39:03.857Z,95.50
2018-05-24T15:41:32.113Z,96.60
2018-05-24T15:44:00.359Z,97.50
2018-05-24T15:46:29.537Z,98.90
2018-05-24T15:48:57.988Z,98.80
2018-05-24T15:51:26.206Z,99.10
2018-05-24T15:53:55.236Z,99.90
2018-05-24T15:56:23.646Z,99.90
2018-05-24T15:58:52.742Z,99.90
2018-05-24T16:01:22.602Z,99.90
2018-05-24T16:03:50.867Z,99.90
2018-05-24T16:06:19.146Z,99.90
2018-05-24T16:08:47.411Z,99.90
2018-05-24T16:11:15.715Z,99.90
2018-05-24T16:13:44.050Z,99.90
2018-05-24T16:16:12.331Z,99.90
2018-05-24T16:18:41.359Z,99.90
2018-05-24T16:21:09.634Z,99.90
2018-05-24T16:23:37.917Z,99.90
2018-05-24T16:26:06.220Z,99.90
2018-05-24T16:28:34.471Z,99.90
2018-05-24T16:31:02.781Z,99.90
2018-05-24T16:33:31.861Z,99.90
2018-05-24T16:36:00.105Z,99.90
2018-05-24T16:38:28.367Z,99.90
2018-05-24T16:40:56.667Z,99.90
2018-05-24T16:43:24.920Z,99.90
2018-05-24T16:45:53.202Z,99.90
2018-05-24T16:48:21.454Z,99.90
2018-05-24T16:50:49.700Z,99.90
2018-05-24T16:53:17.979Z,99.90
2018-05-24T16:55:46.304Z,99.90
2018-05-24T16:58:14.562Z,99.90
2018-05-24T17:00:42.830Z,99.90
2018-05-24T17:03:11.908Z,99.90
2018-05-24T17:05:40.975Z,99.90
2018-05-24T17:08:09.316Z,99.90
2018-05-24T17:10:37.586Z,99.90
2018-05-24T17:13:05.936Z,99.90
2018-05-24T17:15:35.009Z,99.90
2018-05-24T17:18:03.420Z,99.90
2018-05-24T17:20:32.480Z,99.90
2018-05-24T17:23:02.251Z,99.90
2018-05-24T17:25:30.673Z,99.90
2018-05-24T17:27:59.099Z,99.90
2018-05-24T17:30:27.369Z,99.90
2018-05-24T17:32:56.375Z,99.90
2018-05-24T17:35:25.126Z,99.90
2018-05-24T17:37:54.296Z,99.90
2018-05-24T17:40:24.050Z,99.90
2018-05-24T17:42:52.339Z,99.90
2018-05-24T17:45:20.652Z,99.90
2018-05-24T17:47:48.894Z,99.90
2018-05-24T17:50:17.155Z,99.90
2018-05-24T17:52:45.438Z,99.90
2018-05-24T17:55:13.716Z,99.90
2018-05-24T17:57:41.992Z,99.90
2018-05-24T18:00:10.321Z,99.90
2018-05-24T18:02:39.350Z,99.90
2018-05-24T18:05:07.610Z,99.90
2018-05-24T18:07:35.926Z,99.90
2018-05-24T18:10:04.223Z,99.90
2018-05-24T18:12:32.478Z,99.90
2018-05-24T18:15:00.747Z,99.90
2018-05-24T18:17:29.067Z,99.90
2018-05-24T18:19:58.079Z,99.90
2018-05-24T18:22:26.378Z,99.90
2018-05-24T18:24:54.647Z,99.90
2018-05-24T18:27:22.971Z,99.90
2018-05-24T18:29:51.277Z,99.90
2018-05-24T18:32:20.318Z,99.90
2018-05-24T18:34:48.584Z,99.90
2018-05-24T18:37:16.963Z,99.90
2018-05-24T18:39:46.134Z,99.90
2018-05-24T18:42:15.186Z,99.90
2018-05-24T18:44:43.470Z,99.90
2018-05-24T18:47:11.763Z,99.90
2018-05-24T18:49:40.802Z,99.90
2018-05-24T18:52:09.255Z,99.90
2018-05-24T18:54:37.626Z,99.90
2018-05-24T18:57:05.912Z,99.90
2018-05-24T18:59:34.383Z,99.90
2018-05-24T19:02:02.717Z,99.90
2018-05-24T19:04:31.269Z,99.90
2018-05-24T19:06:59.657Z,99.90
2018-05-24T19:09:27.934Z,99.90
2018-05-24T19:11:56.194Z,99.90
2018-05-24T19:14:24.499Z,99.90
2018-05-24T19:16:52.777Z,99.90
2018-05-24T19:19:21.196Z,99.90
2018-05-24T19:21:49.564Z,99.90
2018-05-24T19:24:18.593Z,99.90
2018-05-24T19:26:46.880Z,99.90
2018-05-24T19:29:15.276Z,99.90
2018-05-24T19:31:43.538Z,99.90
2018-05-24T19:34:11.857Z,99.90
2018-05-24T19:36:40.126Z,99.90
2018-05-24T19:39:09.165Z,99.90
2018-05-24T19:41:37.689Z,99.90
2018-05-24T19:44:05.919Z,99.90
2018-05-24T19:46:34.368Z,99.90
2018-05-24T19:49:02.615Z,99.90
2018-05-24T19:51:30.871Z,99.90
2018-05-24T19:53:59.140Z,99.90
2018-05-24T19:56:27.488Z,99.90
2018-05-24T19:58:55.716Z,99.90
2018-05-24T20:01:24.860Z,99.90
2018-05-24T20:03:53.231Z,99.90
2018-05-24T20:06:21.525Z,99.90
2018-05-24T20:08:49.994Z,99.90
2018-05-24T20:11:18.291Z,99.90
2018-05-24T20:13:46.575Z,99.90
2018-05-24T20:16:15.708Z,99.90
2018-05-24T20:18:44.727Z,99.90
2018-05-24T20:21:12.975Z,99.90
2018-05-24T20:23:42.006Z,99.90
2018-05-24T20:26:10.403Z,99.90
2018-05-24T20:28:38.673Z,99.90
2018-05-24T20:31:06.976Z,99.90
2018-05-24T20:33:36.774Z,99.90
2018-05-24T20:36:05.058Z,99.90
2018-05-24T20:38:34.144Z,99.90
2018-05-24T20:41:02.382Z,99.90
2018-05-24T20:43:30.771Z,99.90
2018-05-24T20:45:59.165Z,99.90
2018-05-24T20:48:27.515Z,99.90
2018-05-24T20:50:55.778Z,99.90
2018-05-24T20:53:24.083Z,99.90
2018-05-24T20:55:52.350Z,99.90
2018-05-24T20:58:20.609Z,99.90
2018-05-24T21:00:48.902Z,99.80
2018-05-24T21:03:17.146Z,99.80
2018-05-24T21:05:45.431Z,99.80
2018-05-24T21:08:13.699Z,99.70
2018-05-24T21:10:41.981Z,99.80
2018-05-24T21:13:10.235Z,99.40
2018-05-24T21:15:39.375Z,99.60
2018-05-24T21:18:07.644Z,99.60
2018-05-24T21:20:36.001Z,99.90
2018-05-24T21:23:04.245Z,99.90
2018-05-24T21:25:33.322Z,99.80
2018-05-24T21:28:01.606Z,99.80
2018-05-24T21:30:30.706Z,99.80
2018-05-24T21:32:58.903Z,99.80
2018-05-24T21:35:27.163Z,99.90
2018-05-24T21:37:56.238Z,99.90
2018-05-24T21:40:24.905Z,99.90
2018-05-24T21:42:53.954Z,99.90
2018-05-24T21:45:22.200Z,99.90
2018-05-24T21:47:51.299Z,99.90
2018-05-24T21:50:20.350Z,99.90
2018-05-24T21:52:48.630Z,99.90
2018-05-24T21:55:16.878Z,99.90
2018-05-24T21:57:45.170Z,99.90
2018-05-24T22:00:13.470Z,99.90
2018-05-24T22:02:42.563Z,99.90
2018-05-24T22:05:10.832Z,99.90
2018-05-24T22:07:39.155Z,99.90
2018-05-24T22:10:07.550Z,99.90
2018-05-24T22:12:35.830Z,99.90
2018-05-24T22:15:04.121Z,99.90
2018-05-24T22:17:32.402Z,99.90
2018-05-24T22:20:00.666Z,99.90
2018-05-24T22:22:28.949Z,99.90
2018-05-24T22:24:57.223Z,99.90
2018-05-24T22:27:25.476Z,99.90
2018-05-24T22:29:53.850Z,99.90
2018-05-24T22:32:22.103Z,99.90
2018-05-24T22:34:50.375Z,99.90
2018-05-24T22:37:18.688Z,99.90
2018-05-24T22:39:47.015Z,99.90
2018-05-24T22:42:16.035Z,99.90
2018-05-24T22:44:44.662Z,99.90
2018-05-24T22:47:13.843Z,99.90
2018-05-24T22:49:42.126Z,99.90
2018-05-24T22:52:11.178Z,99.90
2018-05-24T22:54:39.479Z,99.90
2018-05-24T22:57:07.728Z,99.90
2018-05-24T22:59:36.066Z,99.90
2018-05-24T23:02:04.363Z,99.90
2018-05-24T23:04:32.622Z,99.90
2018-05-24T23:07:01.028Z,99.90
2018-05-24T23:09:29.370Z,99.90
2018-05-24T23:11:58.448Z,99.90
2018-05-24T23:14:27.810Z,99.90
2018-05-24T23:17:01.844Z,99.90
2018-05-24T23:19:30.283Z,99.90
2018-05-24T23:21:58.579Z,99.90
2018-05-24T23:24:27.139Z,99.90
2018-05-24T23:26:55.450Z,99.90
2018-05-24T23:29:23.713Z,99.90
2018-05-24T23:31:51.994Z,99.90
2018-05-24T23:34:20.329Z,99.90
2018-05-24T23:36:48.727Z,99.90
2018-05-24T23:39:17.068Z,99.90
2018-05-24T23:41:46.201Z,99.90
2018-05-24T23:44:14.459Z,99.90
2018-05-24T23:46:42.786Z,99.90
2018-05-24T23:49:11.852Z,99.90
2018-05-24T23:51:40.250Z,99.90
2018-05-24T23:54:08.566Z,99.90
2018-05-24T23:56:36.915Z,99.90
2018-05-24T23:59:05.967Z,99.90
