createdAt,value
2023-12-24T00:02:18.269Z,96532.09
2023-12-24T00:04:45.546Z,96526.97
2023-12-24T00:07:12.504Z,96528.72
2023-12-24T00:09:39.523Z,96526.09
2023-12-24T00:12:07.674Z,96525.91
2023-12-24T00:14:35.270Z,96523.06
2023-12-24T00:17:02.821Z,96521.59
2023-12-24T00:19:30.117Z,96525.28
2023-12-24T00:21:57.577Z,96527.75
2023-12-24T00:24:24.502Z,96539.59
2023-12-24T00:26:51.626Z,96535.41
2023-12-24T00:29:19.859Z,96527.75
2023-12-24T00:31:47.073Z,96531.28
2023-12-24T00:34:14.266Z,96528.78
2023-12-24T00:36:41.334Z,96520.34
2023-12-24T00:39:09.002Z,96523.66
2023-12-24T00:41:39.413Z,96515.78
2023-12-24T00:44:07.195Z,96509.22
2023-12-24T00:46:34.770Z,96513.50
2023-12-24T00:49:02.135Z,96514.38
2023-12-24T00:51:29.389Z,96512.81
2023-12-24T00:53:56.416Z,96498.97
2023-12-24T00:56:23.596Z,96496.25
2023-12-24T00:58:50.897Z,96494.53
2023-12-24T01:01:18.171Z,96494.66
2023-12-24T01:03:45.908Z,96503.19
2023-12-24T01:06:13.452Z,96498.94
2023-12-24T01:08:40.943Z,96501.34
2023-12-24T01:11:08.438Z,96481.13
2023-12-24T01:13:35.458Z,96484.44
2023-12-24T01:16:02.925Z,96493.91
2023-12-24T01:18:30.169Z,96499.09
2023-12-24T01:20:57.906Z,96499.09
2023-12-24T01:23:25.267Z,96503.16
2023-12-24T01:25:52.773Z,96510.81
2023-12-24T01:28:19.990Z,96513.34
2023-12-24T01:30:47.168Z,96502.19
2023-12-24T01:33:15.241Z,96500.66
2023-12-24T01:35:45.124Z,96502.53
2023-12-24T01:38:12.527Z,96502.63
2023-12-24T01:40:45.659Z,96505.94
2023-12-24T01:43:12.958Z,96503.16
2023-12-24T01:45:40.154Z,96496.16
2023-12-24T01:48:07.722Z,96496.03
2023-12-24T01:50:37.311Z,96496.25
2023-12-24T01:53:05.710Z,96507.53
2023-12-24T01:55:32.829Z,96506.66
2023-12-24T01:58:00.114Z,96505.69
2023-12-24T02:00:27.580Z,96498.72
2023-12-24T02:02:55.895Z,96493.63
2023-12-24T02:05:23.590Z,96499.47
2023-12-24T02:07:51.781Z,96493.66
2023-12-24T02:10:20.114Z,96495.31
2023-12-24T02:12:47.692Z,96492.75
2023-12-24T02:15:15.041Z,96493.59
2023-12-24T02:17:44.557Z,96492.81
2023-12-24T02:20:12.268Z,96493.72
2023-12-24T02:22:39.426Z,96502.91
2023-12-24T02:25:06.876Z,96494.59
2023-12-24T02:27:55.068Z,96502.06
2023-12-24T02:30:27.355Z,96501.97
2023-12-24T02:32:58.977Z,96511.50
2023-12-24T02:35:33.999Z,96517.50
2023-12-24T02:38:01.787Z,96522.81
2023-12-24T02:40:28.974Z,96521.16
2023-12-24T02:42:55.962Z,96526.22
2023-12-24T02:45:23.030Z,96531.16
2023-12-24T02:47:50.058Z,96531.22
2023-12-24T02:50:19.795Z,96538.06
2023-12-24T02:52:47.705Z,96542.34
2023-12-24T02:55:14.880Z,96552.34
2023-12-24T02:57:42.103Z,96555.59
2023-12-24T03:00:09.889Z,96555.59
2023-12-24T03:02:37.707Z,96553.00
2023-12-24T03:05:05.389Z,96558.97
2023-12-24T03:07:32.896Z,96558.28
2023-12-24T03:10:00.024Z,96559.94
2023-12-24T03:12:27.439Z,96561.53
2023-12-24T03:14:55.012Z,96564.03
2023-12-24T03:17:23.233Z,96562.34
2023-12-24T03:19:50.724Z,96564.97
2023-12-24T03:22:17.744Z,96564.91
2023-12-24T03:24:44.874Z,96566.59
2023-12-24T03:27:11.924Z,96574.28
2023-12-24T03:29:39.209Z,96579.38
2023-12-24T03:32:06.721Z,96573.22
2023-12-24T03:34:33.942Z,96581.75
2023-12-24T03:37:01.074Z,96587.88
2023-12-24T03:39:28.167Z,96584.47
2023-12-24T03:41:55.259Z,96582.91
2023-12-24T03:44:22.573Z,96592.38
2023-12-24T03:46:49.714Z,96588.19
2023-12-24T03:49:17.545Z,96588.09
2023-12-24T03:51:44.819Z,96589.00
2023-12-24T03:54:12.014Z,96596.66
2023-12-24T03:56:39.681Z,96589.03
2023-12-24T03:59:06.890Z,96587.47
2023-12-24T04:01:33.974Z,96590.09
2023-12-24T04:04:01.769Z,96595.06
2023-12-24T04:06:28.913Z,96601.63
2023-12-24T04:08:59.255Z,96597.94
2023-12-24T04:11:26.445Z,96605.50
2023-12-24T04:13:53.704Z,96607.31
2023-12-24T04:16:20.703Z,96610.78
2023-12-24T04:18:48.299Z,96609.19
2023-12-24T04:21:15.550Z,96606.84
2023-12-24T04:23:42.804Z,96613.59
2023-12-24T04:26:10.511Z,96604.91
2023-12-24T04:28:37.717Z,96610.78
2023-12-24T04:31:05.619Z,96611.53
2023-12-24T04:33:32.787Z,96617.56
2023-12-24T04:36:00.048Z,96628.66
2023-12-24T04:38:27.373Z,96639.00
2023-12-24T04:40:54.920Z,96637.31
2023-12-24T04:43:22.573Z,96639.03
2023-12-24T04:45:49.791Z,96651.66
2023-12-24T04:48:17.002Z,96649.72
2023-12-24T04:50:44.348Z,96652.94
2023-12-24T04:53:11.603Z,96657.38
2023-12-24T04:55:38.936Z,96654.88
2023-12-24T04:58:06.072Z,96661.84
2023-12-24T05:00:33.196Z,96662.63
2023-12-24T05:03:00.367Z,96674.34
2023-12-24T05:05:27.974Z,96670.03
2023-12-24T05:07:55.077Z,96673.16
2023-12-24T05:10:22.406Z,96676.66
2023-12-24T05:12:49.628Z,96677.41
2023-12-24T05:15:18.126Z,96689.44
2023-12-24T05:17:45.473Z,96687.91
2023-12-24T05:20:15.304Z,96688.91
2023-12-24T05:22:42.498Z,96697.47
2023-12-24T05:25:09.635Z,96698.25
2023-12-24T05:27:36.807Z,96710.69
2023-12-24T05:30:04.281Z,96701.34
2023-12-24T05:32:31.642Z,96706.56
2023-12-24T05:34:59.343Z,96720.19
2023-12-24T05:37:26.655Z,96716.94
2023-12-24T05:39:53.598Z,96726.25
2023-12-24T05:42:20.845Z,96722.84
2023-12-24T05:44:47.880Z,96720.28
2023-12-24T05:47:15.235Z,96727.03
2023-12-24T05:49:42.942Z,96721.22
2023-12-24T05:52:10.017Z,96725.25
2023-12-24T05:54:37.259Z,96726.78
2023-12-24T05:57:04.881Z,96730.31
2023-12-24T05:59:32.085Z,96728.81
2023-12-24T06:01:59.257Z,96726.38
2023-12-24T06:04:26.511Z,96728.06
2023-12-24T06:06:53.795Z,96730.59
2023-12-24T06:09:21.196Z,96730.66
2023-12-24T06:11:48.549Z,96730.59
2023-12-24T06:14:15.975Z,96734.59
2023-12-24T06:16:43.019Z,96742.25
2023-12-24T06:19:11.263Z,96739.72
2023-12-24T06:21:40.225Z,96743.94
2023-12-24T06:24:07.528Z,96748.09
2023-12-24T06:26:35.042Z,96745.59
2023-12-24T06:29:02.169Z,96745.47
2023-12-24T06:31:29.438Z,96749.75
2023-12-24T06:33:57.034Z,96750.63
2023-12-24T06:36:24.154Z,96755.63
2023-12-24T06:38:51.489Z,96758.03
2023-12-24T06:41:18.702Z,96760.56
2023-12-24T06:43:45.602Z,96759.63
2023-12-24T06:46:13.962Z,96755.38
2023-12-24T06:48:41.728Z,96762.16
2023-12-24T06:51:09.275Z,96763.13
2023-12-24T06:53:37.265Z,96768.28
2023-12-24T06:56:05.209Z,96757.38
2023-12-24T06:58:32.682Z,96771.06
2023-12-24T07:00:59.714Z,96761.69
2023-12-24T07:03:26.986Z,96766.00
2023-12-24T07:05:55.250Z,96768.50
2023-12-24T07:08:26.320Z,96765.91
2023-12-24T07:10:53.462Z,96765.06
2023-12-24T07:13:20.467Z,96766.00
2023-12-24T07:15:47.725Z,96766.81
2023-12-24T07:18:15.042Z,96760.97
2023-12-24T07:20:42.490Z,96763.69
2023-12-24T07:23:09.601Z,96761.16
2023-12-24T07:25:36.809Z,96768.81
2023-12-24T07:28:04.353Z,96760.34
2023-12-24T07:30:31.629Z,96755.97
2023-12-24T07:32:59.216Z,96766.25
2023-12-24T07:35:26.884Z,96767.09
2023-12-24T07:37:54.069Z,96770.41
2023-12-24T07:40:21.453Z,96776.44
2023-12-24T07:42:48.758Z,96781.34
2023-12-24T07:45:16.297Z,96774.69
2023-12-24T07:47:43.775Z,96783.13
2023-12-24T07:50:10.985Z,96781.22
2023-12-24T07:52:38.441Z,96794.72
2023-12-24T07:55:05.976Z,96794.72
2023-12-24T07:57:33.128Z,96788.84
2023-12-24T08:00:00.078Z,96793.00
2023-12-24T08:02:27.435Z,96794.56
2023-12-24T08:04:56.791Z,96799.81
2023-12-24T08:07:24.888Z,96799.03
2023-12-24T08:09:52.382Z,96805.78
2023-12-24T08:12:19.613Z,96810.75
2023-12-24T08:14:46.661Z,96806.63
2023-12-24T08:17:13.842Z,96815.84
2023-12-24T08:19:40.812Z,96816.72
2023-12-24T08:22:07.965Z,96812.53
2023-12-24T08:24:35.500Z,96821.88
2023-12-24T08:27:03.322Z,96822.63
2023-12-24T08:29:32.632Z,96829.47
2023-12-24T08:32:00.093Z,96838.84
2023-12-24T08:34:27.909Z,96837.09
2023-12-24T08:36:55.005Z,96847.38
2023-12-24T08:39:22.279Z,96850.97
2023-12-24T08:41:49.489Z,96852.59
2023-12-24T08:44:17.576Z,96851.75
2023-12-24T08:46:49.335Z,96848.22
2023-12-24T08:49:17.122Z,96854.13
2023-12-24T08:51:44.552Z,96852.50
2023-12-24T08:54:11.699Z,96855.75
2023-12-24T08:56:39.043Z,96862.63
2023-12-24T08:59:08.811Z,96867.59
2023-12-24T09:01:41.090Z,96865.03
2023-12-24T09:04:09.104Z,96869.16
2023-12-24T09:06:39.308Z,96868.16
2023-12-24T09:09:06.558Z,96866.59
2023-12-24T09:11:33.649Z,96872.50
2023-12-24T09:14:00.912Z,96876.91
2023-12-24T09:16:27.940Z,96871.84
2023-12-24T09:18:55.221Z,96866.75
2023-12-24T09:21:22.407Z,96876.94
2023-12-24T09:23:49.502Z,96867.66
2023-12-24T09:26:16.689Z,96872.84
2023-12-24T09:28:43.797Z,96875.31
2023-12-24T09:31:10.917Z,96881.84
2023-12-24T09:33:38.190Z,96881.91
2023-12-24T09:36:09.487Z,96882.88
2023-12-24T09:38:37.601Z,96885.31
2023-12-24T09:41:04.835Z,96886.13
2023-12-24T09:43:32.551Z,96891.28
2023-12-24T09:46:00.565Z,96895.75
2023-12-24T09:48:27.873Z,96901.72
2023-12-24T09:50:55.323Z,96897.44
2023-12-24T09:53:23.538Z,96904.34
2023-12-24T09:55:50.687Z,96904.41
2023-12-24T09:58:18.988Z,96912.13
2023-12-24T10:00:46.518Z,96907.91
2023-12-24T10:03:13.648Z,96902.69
2023-12-24T10:06:00.909Z,96910.22
2023-12-24T10:08:28.314Z,96906.84
2023-12-24T10:10:55.446Z,96909.34
2023-12-24T10:13:23.293Z,96906.66
2023-12-24T10:16:04.777Z,96905.00
2023-12-24T10:18:33.021Z,96903.28
2023-12-24T10:21:07.989Z,96906.72
2023-12-24T10:23:35.381Z,96915.34
2023-12-24T10:26:08.271Z,96920.47
2023-12-24T10:28:35.746Z,96917.00
2023-12-24T10:31:10.448Z,96914.41
2023-12-24T10:33:41.446Z,96922.81
2023-12-24T10:36:09.311Z,96922.94
2023-12-24T10:38:37.883Z,96917.84
2023-12-24T10:41:07.518Z,96920.50
2023-12-24T10:43:35.224Z,96915.38
2023-12-24T10:46:03.643Z,96931.66
2023-12-24T10:48:30.790Z,96927.50
2023-12-24T10:50:58.007Z,96931.91
2023-12-24T10:53:25.251Z,96941.28
2023-12-24T10:56:05.454Z,96943.03
2023-12-24T10:59:01.245Z,96946.41
2023-12-24T11:01:28.782Z,96941.28
2023-12-24T11:03:55.917Z,96947.19
2023-12-24T11:06:38.204Z,96953.22
2023-12-24T11:09:07.562Z,96961.72
2023-12-24T11:11:54.148Z,96965.19
2023-12-24T11:14:46.017Z,96970.44
2023-12-24T11:17:40.337Z,96973.84
2023-12-24T11:20:20.812Z,96982.25
2023-12-24T11:23:06.438Z,96987.25
2023-12-24T11:25:48.318Z,96989.84
2023-12-24T11:28:24.790Z,97000.06
2023-12-24T11:30:52.233Z,96999.28
2023-12-24T11:33:35.771Z,97003.50
2023-12-24T11:36:10.022Z,96998.44
2023-12-24T11:38:37.778Z,96995.91
2023-12-24T11:41:08.697Z,96993.34
2023-12-24T11:43:36.941Z,96995.13
2023-12-24T11:46:04.544Z,97003.72
2023-12-24T11:48:34.461Z,97000.31
2023-12-24T11:51:08.993Z,97011.38
2023-12-24T11:53:40.214Z,97007.06
2023-12-24T11:56:12.862Z,97009.66
2023-12-24T11:58:43.363Z,97005.38
2023-12-24T12:01:11.140Z,97015.66
2023-12-24T12:03:38.493Z,97020.75
2023-12-24T12:06:06.497Z,97018.22
2023-12-24T12:08:34.169Z,97014.78
2023-12-24T12:11:01.586Z,97015.69
2023-12-24T12:13:29.857Z,97010.56
2023-12-24T12:15:57.010Z,97006.28
2023-12-24T12:18:24.066Z,97007.19
2023-12-24T12:20:51.259Z,97014.00
2023-12-24T12:23:20.728Z,97019.97
2023-12-24T12:25:48.090Z,97022.56
2023-12-24T12:28:15.014Z,97022.56
2023-12-24T12:30:42.355Z,97030.25
2023-12-24T12:33:09.839Z,97029.34
2023-12-24T12:35:37.079Z,97037.00
2023-12-24T12:38:04.593Z,97036.13
2023-12-24T12:40:36.447Z,97047.19
2023-12-24T12:43:09.500Z,97048.06
2023-12-24T12:45:37.523Z,97047.25
2023-12-24T12:48:05.619Z,97059.16
2023-12-24T12:50:32.920Z,97060.81
2023-12-24T12:53:00.086Z,97058.28
2023-12-24T12:55:27.277Z,97066.75
2023-12-24T12:57:54.411Z,97065.03
2023-12-24T13:00:22.639Z,97061.66
2023-12-24T13:02:51.325Z,97071.00
2023-12-24T13:05:28.922Z,97069.28
2023-12-24T13:07:57.702Z,97072.72
2023-12-24T13:10:31.749Z,97075.22
2023-12-24T13:13:23.962Z,97071.88
2023-12-24T13:16:08.815Z,97078.69
2023-12-24T13:18:37.271Z,97083.75
2023-12-24T13:21:06.033Z,97078.66
2023-12-24T13:23:33.472Z,97085.47
2023-12-24T13:26:04.085Z,97091.41
2023-12-24T13:28:31.229Z,97093.09
2023-12-24T13:30:58.546Z,97105.84
2023-12-24T13:33:25.971Z,97105.84
2023-12-24T13:35:53.543Z,97105.84
2023-12-24T13:38:21.960Z,97105.84
2023-12-24T13:40:49.388Z,97104.13
2023-12-24T13:43:16.844Z,97110.91
2023-12-24T13:45:44.521Z,97110.06
2023-12-24T13:48:14.881Z,97118.53
2023-12-24T13:50:43.505Z,97115.16
2023-12-24T13:53:19.435Z,97117.66
2023-12-24T13:55:59.488Z,97114.28
2023-12-24T13:58:28.344Z,97119.38
2023-12-24T14:00:57.926Z,97131.22
2023-12-24T14:03:26.694Z,97129.53
2023-12-24T14:05:54.566Z,97132.91
2023-12-24T14:08:24.602Z,97142.25
2023-12-24T14:10:51.847Z,97142.25
2023-12-24T14:13:19.031Z,97145.63
2023-12-24T14:15:46.214Z,97151.56
2023-12-24T14:18:13.576Z,97149.91
2023-12-24T14:20:41.030Z,97154.13
2023-12-24T14:23:09.727Z,97157.53
2023-12-24T14:25:37.000Z,97161.78
2023-12-24T14:28:04.906Z,97165.16
2023-12-24T14:30:32.280Z,97166.00
2023-12-24T14:33:01.148Z,97166.88
2023-12-24T14:35:29.995Z,97169.41
2023-12-24T14:37:57.622Z,97168.53
2023-12-24T14:40:24.999Z,97174.44
2023-12-24T14:42:52.841Z,97177.84
2023-12-24T14:45:20.376Z,97181.25
2023-12-24T14:47:48.075Z,97178.72
2023-12-24T14:50:15.375Z,97182.09
2023-12-24T14:52:42.485Z,97179.56
2023-12-24T14:55:10.042Z,97171.09
2023-12-24T14:57:37.422Z,97176.16
2023-12-24T15:00:06.552Z,97176.16
2023-12-24T15:02:33.838Z,97183.78
2023-12-24T15:05:01.780Z,97182.94
2023-12-24T15:07:31.751Z,97181.25
2023-12-24T15:10:00.524Z,97188.88
2023-12-24T15:12:27.776Z,97188.03
2023-12-24T15:14:56.347Z,97191.44
2023-12-24T15:17:23.821Z,97190.59
2023-12-24T15:19:52.147Z,97188.88
2023-12-24T15:22:19.330Z,97192.28
2023-12-24T15:24:46.418Z,97198.22
2023-12-24T15:27:13.498Z,97199.06
2023-12-24T15:29:40.715Z,97202.44
2023-12-24T15:32:09.260Z,97210.94
2023-12-24T15:34:36.357Z,97215.22
2023-12-24T15:37:03.530Z,97215.22
2023-12-24T15:39:31.668Z,97214.38
2023-12-24T15:42:01.346Z,97223.72
2023-12-24T15:44:28.441Z,97221.16
2023-12-24T15:46:55.523Z,97237.28
2023-12-24T15:49:22.564Z,97235.59
2023-12-24T15:51:49.819Z,97240.66
2023-12-24T15:54:19.242Z,97243.22
2023-12-24T15:56:46.467Z,97239.81
2023-12-24T15:59:13.690Z,97248.28
2023-12-24T16:01:44.970Z,97241.50
2023-12-24T16:04:13.503Z,97250.81
2023-12-24T16:06:42.896Z,97255.00
2023-12-24T16:09:10.781Z,97258.34
2023-12-24T16:11:38.290Z,97252.38
2023-12-24T16:14:08.421Z,97256.63
2023-12-24T16:16:36.250Z,97264.22
2023-12-24T16:19:04.708Z,97269.31
2023-12-24T16:21:40.186Z,97278.59
2023-12-24T16:24:08.772Z,97281.09
2023-12-24T16:26:36.436Z,97281.94
2023-12-24T16:29:03.682Z,97284.50
2023-12-24T16:31:30.855Z,97281.13
2023-12-24T16:33:58.117Z,97287.91
2023-12-24T16:36:26.052Z,97292.13
2023-12-24T16:38:55.199Z,97284.53
2023-12-24T16:41:23.980Z,97292.97
2023-12-24T16:43:51.987Z,97298.03
2023-12-24T16:46:19.163Z,97300.59
2023-12-24T16:48:46.589Z,97299.72
2023-12-24T16:51:17.945Z,97303.09
2023-12-24T16:53:49.171Z,97307.34
2023-12-24T16:56:16.689Z,97307.34
2023-12-24T16:58:44.639Z,97315.00
2023-12-24T17:01:12.101Z,97317.53
2023-12-24T17:03:39.589Z,97320.97
2023-12-24T17:06:10.530Z,97321.81
2023-12-24T17:08:39.602Z,97326.94
2023-12-24T17:11:07.376Z,97326.09
2023-12-24T17:13:34.865Z,97332.06
2023-12-24T17:16:01.970Z,97338.84
2023-12-24T17:18:33.080Z,97333.78
2023-12-24T17:21:00.911Z,97342.31
2023-12-24T17:23:28.204Z,97339.78
2023-12-24T17:25:55.316Z,97344.03
2023-12-24T17:28:22.493Z,97346.56
2023-12-24T17:30:49.733Z,97344.88
2023-12-24T17:33:17.998Z,97349.97
2023-12-24T17:35:45.885Z,97350.84
2023-12-24T17:38:13.364Z,97344.94
2023-12-24T17:40:40.481Z,97345.78
2023-12-24T17:43:07.731Z,97350.84
2023-12-24T17:45:34.897Z,97346.59
2023-12-24T17:48:09.625Z,97354.22
2023-12-24T17:50:44.652Z,97354.25
2023-12-24T17:53:13.010Z,97359.34
2023-12-24T17:55:40.539Z,97358.47
2023-12-24T17:58:07.761Z,97352.50
2023-12-24T18:00:38.237Z,97350.00
2023-12-24T18:03:05.519Z,97350.84
2023-12-24T18:05:32.631Z,97353.38
2023-12-24T18:07:59.839Z,97350.00
2023-12-24T18:10:26.981Z,97356.78
2023-12-24T18:12:54.381Z,97351.69
2023-12-24T18:15:21.907Z,97357.63
2023-12-24T18:17:49.206Z,97368.59
2023-12-24T18:20:17.191Z,97371.16
2023-12-24T18:22:44.549Z,97376.28
2023-12-24T18:25:11.744Z,97363.53
2023-12-24T18:27:38.888Z,97365.22
2023-12-24T18:30:06.632Z,97366.94
2023-12-24T18:32:33.914Z,97366.91
2023-12-24T18:35:01.188Z,97369.44
2023-12-24T18:37:31.379Z,97366.84
2023-12-24T18:39:58.691Z,97371.94
2023-12-24T18:42:25.895Z,97376.19
2023-12-24T18:44:53.449Z,97376.25
2023-12-24T18:47:20.802Z,97377.09
2023-12-24T18:49:47.964Z,97377.09
2023-12-24T18:52:18.079Z,97381.34
2023-12-24T18:54:47.165Z,97383.06
2023-12-24T18:57:15.104Z,97377.13
2023-12-24T18:59:42.245Z,97379.63
2023-12-24T19:02:09.368Z,97377.13
2023-12-24T19:04:37.259Z,97379.66
2023-12-24T19:07:07.777Z,97377.13
2023-12-24T19:09:35.401Z,97376.28
2023-12-24T19:12:02.776Z,97384.75
2023-12-24T19:14:29.952Z,97389.03
2023-12-24T19:16:57.158Z,97390.75
2023-12-24T19:19:24.185Z,97397.56
2023-12-24T19:21:51.498Z,97395.88
2023-12-24T19:24:23.398Z,97395.88
2023-12-24T19:26:53.645Z,97399.22
2023-12-24T19:29:20.853Z,97398.34
2023-12-24T19:31:49.104Z,97394.94
2023-12-24T19:34:16.289Z,97401.75
2023-12-24T19:36:44.194Z,97402.63
2023-12-24T19:39:11.272Z,97411.94
2023-12-24T19:41:41.367Z,97409.41
2023-12-24T19:44:08.536Z,97405.19
2023-12-24T19:46:35.791Z,97410.28
2023-12-24T19:49:03.158Z,97411.94
2023-12-24T19:51:30.354Z,97411.06
2023-12-24T19:53:57.457Z,97407.63
2023-12-24T19:56:24.960Z,97416.16
2023-12-24T19:58:53.025Z,97412.81
2023-12-24T20:01:30.958Z,97408.59
2023-12-24T20:04:02.986Z,97414.53
2023-12-24T20:06:30.834Z,97413.66
2023-12-24T20:08:58.105Z,97417.84
2023-12-24T20:11:25.449Z,97417.00
2023-12-24T20:13:52.534Z,97414.47
2023-12-24T20:16:19.761Z,97413.66
2023-12-24T20:18:47.012Z,97416.22
2023-12-24T20:21:14.241Z,97426.38
2023-12-24T20:23:45.592Z,97422.13
2023-12-24T20:26:12.810Z,97429.72
2023-12-24T20:28:39.980Z,97430.59
2023-12-24T20:31:12.991Z,97427.19
2023-12-24T20:33:42.205Z,97428.88
2023-12-24T20:36:10.959Z,97435.63
2023-12-24T20:38:38.468Z,97431.38
2023-12-24T20:41:05.681Z,97439.00
2023-12-24T20:43:33.287Z,97439.88
2023-12-24T20:46:00.490Z,97436.47
2023-12-24T20:48:28.155Z,97440.75
2023-12-24T20:50:55.770Z,97445.03
2023-12-24T20:53:24.088Z,97447.56
2023-12-24T20:55:52.121Z,97441.59
2023-12-24T20:58:19.378Z,97450.91
2023-12-24T21:00:46.390Z,97458.56
2023-12-24T21:03:13.683Z,97457.78
2023-12-24T21:05:41.003Z,97459.47
2023-12-24T21:08:08.282Z,97464.59
2023-12-24T21:10:38.493Z,97474.81
2023-12-24T21:13:05.659Z,97473.13
2023-12-24T21:15:32.814Z,97469.78
2023-12-24T21:18:00.071Z,97465.50
2023-12-24T21:20:27.389Z,97465.47
2023-12-24T21:22:54.747Z,97468.91
2023-12-24T21:25:22.016Z,97474.88
2023-12-24T21:27:49.276Z,97467.28
2023-12-24T21:30:16.592Z,97477.50
2023-12-24T21:32:43.936Z,97478.44
2023-12-24T21:35:11.190Z,97479.28
2023-12-24T21:37:38.400Z,97486.13
2023-12-24T21:40:07.028Z,97481.88
2023-12-24T21:42:34.140Z,97481.94
2023-12-24T21:45:01.264Z,97473.44
2023-12-24T21:47:29.070Z,97481.94
2023-12-24T21:49:56.729Z,97483.63
2023-12-24T21:52:23.948Z,97486.19
2023-12-24T21:54:51.275Z,97474.31
2023-12-24T21:57:20.215Z,97489.63
2023-12-24T21:59:47.296Z,97476.06
2023-12-24T22:02:14.484Z,97476.06
2023-12-24T22:04:41.910Z,97480.28
2023-12-24T22:07:09.098Z,97480.31
2023-12-24T22:10:01.086Z,97485.41
2023-12-24T22:12:28.471Z,97489.66
2023-12-24T22:14:55.756Z,97493.03
2023-12-24T22:17:23.178Z,97484.50
2023-12-24T22:19:50.356Z,97482.81
2023-12-24T22:22:17.514Z,97482.81
2023-12-24T22:24:44.618Z,97479.41
2023-12-24T22:27:11.697Z,97475.06
2023-12-24T22:29:41.739Z,97484.41
2023-12-24T22:32:08.832Z,97483.56
2023-12-24T22:34:36.222Z,97479.28
2023-12-24T22:37:03.896Z,97480.16
2023-12-24T22:39:31.245Z,97480.16
2023-12-24T22:41:58.396Z,97482.72
2023-12-24T22:44:26.874Z,97483.56
2023-12-24T22:46:53.959Z,97478.41
2023-12-24T22:49:21.529Z,97484.38
2023-12-24T22:51:48.767Z,97479.34
2023-12-24T22:54:16.286Z,97483.56
2023-12-24T22:56:43.470Z,97485.25
2023-12-24T22:59:10.791Z,97476.78
2023-12-24T23:01:44.841Z,97478.56
2023-12-24T23:04:12.298Z,97479.41
2023-12-24T23:06:39.516Z,97476.84
2023-12-24T23:09:07.041Z,97486.19
2023-12-24T23:11:34.222Z,97478.56
2023-12-24T23:14:01.416Z,97476.84
2023-12-24T23:16:28.607Z,97485.31
2023-12-24T23:18:55.827Z,97475.97
2023-12-24T23:21:23.107Z,97487.00
2023-12-24T23:23:50.364Z,97489.59
2023-12-24T23:26:17.572Z,97494.69
2023-12-24T23:28:44.728Z,97495.56
2023-12-24T23:31:11.882Z,97500.72
2023-12-24T23:33:39.043Z,97504.94
2023-12-24T23:36:12.275Z,97500.72
2023-12-24T23:38:40.435Z,97502.44
2023-12-24T23:41:07.750Z,97510.97
2023-12-24T23:43:37.758Z,97512.66
2023-12-24T23:46:06.631Z,97514.38
2023-12-24T23:48:33.970Z,97518.66
2023-12-24T23:51:01.308Z,97522.88
2023-12-24T23:53:28.440Z,97522.84
2023-12-24T23:55:55.626Z,97521.19
2023-12-24T23:58:22.645Z,97521.22
