createdAt,value
2023-03-10T00:00:50.909Z,96892.47
2023-03-10T00:02:17.613Z,96883.70
2023-03-10T00:03:39.006Z,96894.04
2023-03-10T00:05:12.304Z,96894.10
2023-03-10T00:06:48.139Z,96890.42
2023-03-10T00:08:10.097Z,96892.23
2023-03-10T00:09:34.236Z,96893.83
2023-03-10T00:10:55.869Z,96896.84
2023-03-10T00:12:18.472Z,96896.55
2023-03-10T00:13:40.228Z,96895.30
2023-03-10T00:15:02.172Z,96899.63
2023-03-10T00:16:35.800Z,96899.13
2023-03-10T00:18:21.218Z,96898.95
2023-03-10T00:19:52.295Z,96898.85
2023-03-10T00:21:35.014Z,96894.73
2023-03-10T00:23:04.058Z,96892.16
2023-03-10T00:24:28.392Z,96884.98
2023-03-10T00:26:01.689Z,96885.65
2023-03-10T00:27:31.033Z,96883.13
2023-03-10T00:28:54.933Z,96886.69
2023-03-10T00:30:18.139Z,96885.36
2023-03-10T00:31:39.520Z,96883.15
2023-03-10T00:33:03.054Z,96878.80
2023-03-10T00:34:27.400Z,96856.67
2023-03-10T00:35:58.009Z,96871.90
2023-03-10T00:37:22.901Z,96871.08
2023-03-10T00:38:46.538Z,96867.77
2023-03-10T00:40:11.130Z,96862.27
2023-03-10T00:41:44.653Z,96858.02
2023-03-10T00:43:09.171Z,96857.77
2023-03-10T00:44:38.077Z,96857.61
2023-03-10T00:46:13.863Z,96858.75
2023-03-10T00:47:37.862Z,96853.48
2023-03-10T00:48:59.307Z,96850.73
2023-03-10T00:50:23.767Z,96845.45
2023-03-10T00:51:45.302Z,96846.78
2023-03-10T00:53:15.338Z,96844.65
2023-03-10T00:54:39.579Z,96847.16
2023-03-10T00:56:04.230Z,96848.83
2023-03-10T00:57:28.574Z,96827.98
2023-03-10T00:58:50.084Z,96840.79
2023-03-10T01:00:15.089Z,96829.77
2023-03-10T01:01:46.196Z,96824.61
2023-03-10T01:03:08.171Z,96819.36
2023-03-10T01:04:30.054Z,96817.30
2023-03-10T01:05:51.652Z,96815.18
2023-03-10T01:07:14.151Z,96801.30
2023-03-10T01:08:47.449Z,96802.32
2023-03-10T01:10:09.518Z,96801.66
2023-03-10T01:11:31.348Z,96798.13
2023-03-10T01:12:55.060Z,96797.52
2023-03-10T01:14:24.973Z,96787.05
2023-03-10T01:15:48.739Z,96792.63
2023-03-10T01:17:15.564Z,96795.20
2023-03-10T01:18:36.855Z,96792.67
2023-03-10T01:20:23.183Z,96788.27
2023-03-10T01:21:51.735Z,96785.85
2023-03-10T01:23:14.030Z,96779.06
2023-03-10T01:24:35.607Z,96779.85
2023-03-10T01:25:57.813Z,96775.39
2023-03-10T01:27:22.449Z,96771.30
2023-03-10T01:28:46.593Z,96769.80
2023-03-10T01:30:18.064Z,96771.42
2023-03-10T01:31:42.023Z,96752.63
2023-03-10T01:33:03.914Z,96769.59
2023-03-10T01:34:26.292Z,96765.27
2023-03-10T01:35:49.232Z,96761.52
2023-03-10T01:37:23.166Z,96754.88
2023-03-10T01:38:44.688Z,96755.55
2023-03-10T01:40:08.606Z,96752.64
2023-03-10T01:41:30.497Z,96753.71
2023-03-10T01:42:57.356Z,96752.81
2023-03-10T01:44:20.126Z,96745.48
2023-03-10T01:45:53.892Z,96755.17
2023-03-10T01:47:25.490Z,96748.33
2023-03-10T01:48:49.123Z,96747.53
2023-03-10T01:50:18.646Z,96746.05
2023-03-10T01:51:59.246Z,96745.30
2023-03-10T01:53:21.502Z,96739.29
2023-03-10T01:55:06.280Z,96736.47
2023-03-10T01:56:37.880Z,96719.30
2023-03-10T01:58:31.336Z,96728.02
2023-03-10T01:59:53.264Z,96723.30
2023-03-10T02:01:27.628Z,96726.38
2023-03-10T02:03:12.866Z,96718.81
2023-03-10T02:04:41.841Z,96720.59
2023-03-10T02:06:15.641Z,96724.98
2023-03-10T02:07:59.423Z,96726.05
2023-03-10T02:09:45.920Z,96721.17
2023-03-10T02:11:41.929Z,96712.19
2023-03-10T02:13:36.951Z,96703.91
2023-03-10T02:15:31.796Z,96704.45
2023-03-10T02:17:26.829Z,96709.48
2023-03-10T02:19:11.478Z,96708.14
2023-03-10T02:20:33.426Z,96715.06
2023-03-10T02:22:07.076Z,96712.43
2023-03-10T02:24:00.842Z,96700.50
2023-03-10T02:25:42.884Z,96694.66
2023-03-10T02:27:37.838Z,96684.91
2023-03-10T02:29:02.000Z,96692.27
2023-03-10T02:30:35.893Z,96693.96
2023-03-10T02:32:30.853Z,96688.31
2023-03-10T02:34:11.597Z,96686.90
2023-03-10T02:35:55.882Z,96686.73
2023-03-10T02:37:30.532Z,96685.75
2023-03-10T02:39:24.833Z,96688.73
2023-03-10T02:40:58.729Z,96687.71
2023-03-10T02:42:52.300Z,96680.63
2023-03-10T02:44:46.775Z,96677.12
2023-03-10T02:46:41.789Z,96677.46
2023-03-10T02:48:26.725Z,96668.69
2023-03-10T02:50:13.829Z,96678.44
2023-03-10T02:51:37.969Z,96673.06
2023-03-10T02:53:14.161Z,96665.83
2023-03-10T02:54:58.874Z,96673.73
2023-03-10T02:56:25.036Z,96664.15
2023-03-10T02:58:10.067Z,96663.25
2023-03-10T02:59:54.990Z,96660.52
2023-03-10T03:01:42.386Z,96653.17
2023-03-10T03:03:16.417Z,96649.20
2023-03-10T03:04:52.681Z,96651.70
2023-03-10T03:06:26.164Z,96656.13
2023-03-10T03:08:11.318Z,96647.76
2023-03-10T03:09:36.327Z,96636.08
2023-03-10T03:11:17.755Z,96631.92
2023-03-10T03:13:00.773Z,96625.30
2023-03-10T03:14:42.284Z,96618.45
2023-03-10T03:16:16.562Z,96619.32
2023-03-10T03:17:41.385Z,96622.38
2023-03-10T03:19:18.268Z,96613.84
2023-03-10T03:21:03.245Z,96621.16
2023-03-10T03:22:42.091Z,96616.17
2023-03-10T03:24:36.791Z,96609.63
2023-03-10T03:26:25.181Z,96611.11
2023-03-10T03:28:21.780Z,96611.09
2023-03-10T03:30:07.495Z,96611.85
2023-03-10T03:31:52.850Z,96614.39
2023-03-10T03:33:36.871Z,96611.62
2023-03-10T03:35:12.648Z,96610.20
2023-03-10T03:36:48.774Z,96600.83
2023-03-10T03:38:37.552Z,96590.48
2023-03-10T03:40:31.051Z,96592.73
2023-03-10T03:42:05.030Z,96592.16
2023-03-10T03:43:48.756Z,96599.19
2023-03-10T03:45:25.426Z,96587.00
2023-03-10T03:47:12.205Z,96589.32
2023-03-10T03:48:56.793Z,96583.54
2023-03-10T03:50:33.890Z,96580.68
2023-03-10T03:52:32.775Z,96577.41
2023-03-10T03:54:17.786Z,96570.14
2023-03-10T03:56:03.021Z,96567.57
2023-03-10T03:57:45.485Z,96561.10
2023-03-10T03:59:10.500Z,96561.56
2023-03-10T04:00:55.466Z,96551.48
2023-03-10T04:02:17.673Z,96548.99
2023-03-10T04:03:53.143Z,96549.23
2023-03-10T04:05:38.104Z,96558.10
2023-03-10T04:07:23.524Z,96553.09
2023-03-10T04:09:04.324Z,96548.54
2023-03-10T04:10:45.419Z,96544.73
2023-03-10T04:12:30.735Z,96543.53
2023-03-10T04:14:06.709Z,96537.15
2023-03-10T04:15:52.076Z,96533.63
2023-03-10T04:17:25.619Z,96525.39
2023-03-10T04:19:07.460Z,96520.34
2023-03-10T04:21:01.826Z,96516.96
2023-03-10T04:22:42.952Z,96513.73
2023-03-10T04:24:28.636Z,96506.80
2023-03-10T04:26:13.204Z,96507.17
2023-03-10T04:27:46.197Z,96508.72
2023-03-10T04:29:33.711Z,96505.52
2023-03-10T04:31:04.101Z,96482.68
2023-03-10T04:32:38.135Z,96492.71
2023-03-10T04:34:26.564Z,96492.23
2023-03-10T04:36:01.664Z,96489.17
2023-03-10T04:37:46.766Z,96490.27
2023-03-10T04:39:41.377Z,96480.08
2023-03-10T04:41:26.829Z,96471.24
2023-03-10T04:43:11.687Z,96466.65
2023-03-10T04:44:52.576Z,96464.00
2023-03-10T04:46:46.950Z,96465.39
2023-03-10T04:48:37.441Z,96462.42
2023-03-10T04:50:22.669Z,96462.20
2023-03-10T04:52:12.337Z,96455.13
2023-03-10T04:53:48.747Z,96449.52
2023-03-10T04:55:42.589Z,96452.77
2023-03-10T04:57:36.341Z,96451.51
2023-03-10T04:59:21.907Z,96444.33
2023-03-10T05:01:03.212Z,96445.36
2023-03-10T05:02:49.325Z,96449.90
2023-03-10T05:04:25.478Z,96446.56
2023-03-10T05:06:06.159Z,96450.36
2023-03-10T05:07:53.516Z,96447.82
2023-03-10T05:09:26.938Z,96447.57
2023-03-10T05:11:00.212Z,96447.98
2023-03-10T05:12:48.585Z,96429.94
2023-03-10T05:16:37.217Z,96440.88
2023-03-10T05:18:22.586Z,96451.20
2023-03-10T05:20:09.217Z,96455.33
2023-03-10T05:21:33.884Z,96452.55
2023-03-10T05:23:07.232Z,96459.65
2023-03-10T05:25:01.783Z,96452.69
2023-03-10T05:26:46.858Z,96443.99
2023-03-10T05:28:34.587Z,96445.61
2023-03-10T05:30:28.756Z,96447.34
2023-03-10T05:32:01.889Z,96438.22
2023-03-10T05:33:55.177Z,96435.59
2023-03-10T05:35:49.832Z,96430.89
2023-03-10T05:37:23.449Z,96415.81
2023-03-10T05:39:00.569Z,96421.69
2023-03-10T05:40:45.735Z,96423.95
2023-03-10T05:42:30.917Z,96397.77
2023-03-10T05:44:16.074Z,96413.35
2023-03-10T05:45:55.946Z,96410.96
2023-03-10T05:47:22.527Z,96412.80
2023-03-10T05:48:44.413Z,96410.38
2023-03-10T05:50:29.886Z,96400.53
2023-03-10T05:52:14.785Z,96406.23
2023-03-10T05:53:50.665Z,96404.56
2023-03-10T05:55:47.372Z,96397.80
2023-03-10T05:57:24.364Z,96385.65
2023-03-10T05:59:09.218Z,96388.13
2023-03-10T06:00:54.229Z,96385.41
2023-03-10T06:02:48.809Z,96383.41
2023-03-10T06:04:41.819Z,96363.08
2023-03-10T06:06:15.766Z,96378.72
2023-03-10T06:08:00.459Z,96384.05
2023-03-10T06:09:54.815Z,96380.08
2023-03-10T06:11:42.265Z,96378.80
2023-03-10T06:13:36.851Z,96376.08
2023-03-10T06:15:12.973Z,96375.67
2023-03-10T06:16:51.507Z,96376.70
2023-03-10T06:18:32.990Z,96376.78
2023-03-10T06:20:08.857Z,96371.80
2023-03-10T06:21:40.025Z,96368.30
2023-03-10T06:23:13.407Z,96360.84
2023-03-10T06:24:48.915Z,96351.89
2023-03-10T06:26:42.610Z,96353.80
2023-03-10T06:28:36.218Z,96351.91
2023-03-10T06:32:27.972Z,96341.73
2023-03-10T06:33:54.510Z,96356.39
2023-03-10T06:35:35.725Z,96363.55
2023-03-10T06:37:11.683Z,96356.92
2023-03-10T06:38:56.611Z,96360.67
2023-03-10T06:40:30.639Z,96362.17
2023-03-10T06:42:16.143Z,96358.92
2023-03-10T06:44:01.873Z,96363.02
2023-03-10T06:45:43.510Z,96364.73
2023-03-10T06:47:37.325Z,96359.02
2023-03-10T06:49:10.792Z,96363.36
2023-03-10T06:50:51.722Z,96364.98
2023-03-10T06:52:46.871Z,96363.11
2023-03-10T06:54:22.792Z,96355.46
2023-03-10T06:56:07.291Z,96361.86
2023-03-10T06:57:41.193Z,96354.78
2023-03-10T06:59:26.257Z,96346.05
2023-03-10T07:01:06.733Z,96355.84
2023-03-10T07:02:39.834Z,96352.95
2023-03-10T07:04:26.249Z,96351.17
2023-03-10T07:06:06.850Z,96347.51
2023-03-10T07:07:51.804Z,96344.73
2023-03-10T07:09:37.842Z,96345.66
2023-03-10T07:11:09.614Z,96328.84
2023-03-10T07:12:54.872Z,96342.55
2023-03-10T07:14:35.842Z,96339.25
2023-03-10T07:16:21.187Z,96338.41
2023-03-10T07:17:56.720Z,96339.68
2023-03-10T07:19:21.048Z,96339.67
2023-03-10T07:20:54.396Z,96336.64
2023-03-10T07:22:19.152Z,96331.98
2023-03-10T07:23:43.551Z,96330.94
2023-03-10T07:25:07.669Z,96330.81
2023-03-10T07:26:37.322Z,96328.90
2023-03-10T07:28:01.474Z,96332.99
2023-03-10T07:29:26.391Z,96327.60
2023-03-10T07:31:08.422Z,96330.77
2023-03-10T07:32:52.749Z,96332.17
2023-03-10T07:34:17.194Z,96333.18
2023-03-10T07:35:39.186Z,96332.09
2023-03-10T07:37:19.982Z,96316.98
2023-03-10T07:38:53.290Z,96330.83
2023-03-10T07:40:27.134Z,96315.33
2023-03-10T07:42:00.399Z,96327.23
2023-03-10T07:43:33.215Z,96327.25
2023-03-10T07:45:06.281Z,96329.16
2023-03-10T07:46:35.633Z,96330.57
2023-03-10T07:48:08.912Z,96325.49
2023-03-10T07:49:47.029Z,96323.37
2023-03-10T07:51:22.592Z,96324.61
2023-03-10T07:52:56.322Z,96326.96
2023-03-10T07:54:29.930Z,96326.04
2023-03-10T07:56:15.021Z,96323.73
2023-03-10T07:57:53.274Z,96323.43
2023-03-10T07:59:41.678Z,96315.57
2023-03-10T08:01:17.794Z,96314.12
2023-03-10T08:02:47.428Z,96315.83
2023-03-10T08:04:32.953Z,96312.51
2023-03-10T08:06:09.062Z,96309.27
2023-03-10T08:07:44.897Z,96301.76
2023-03-10T08:09:08.816Z,96312.02
2023-03-10T08:10:42.554Z,96304.33
2023-03-10T08:12:07.062Z,96306.54
2023-03-10T08:13:36.554Z,96304.81
2023-03-10T08:15:17.467Z,96305.65
2023-03-10T08:16:57.831Z,96309.96
2023-03-10T08:18:31.437Z,96305.48
2023-03-10T08:20:05.059Z,96306.05
2023-03-10T08:21:27.076Z,96308.77
2023-03-10T08:22:50.894Z,96305.25
2023-03-10T08:24:12.859Z,96305.44
2023-03-10T08:25:37.111Z,96297.28
2023-03-10T08:26:58.913Z,96297.19
2023-03-10T08:28:23.370Z,96297.38
2023-03-10T08:29:45.271Z,96290.44
2023-03-10T08:31:09.450Z,96285.56
2023-03-10T08:32:34.012Z,96286.36
2023-03-10T08:34:07.744Z,96288.09
2023-03-10T08:35:29.895Z,96284.02
2023-03-10T08:36:54.213Z,96284.42
2023-03-10T08:38:16.016Z,96285.36
2023-03-10T08:39:37.699Z,96290.31
2023-03-10T08:41:02.441Z,96283.45
2023-03-10T08:42:26.653Z,96278.29
2023-03-10T08:43:55.602Z,96282.23
2023-03-10T08:45:17.828Z,96274.77
2023-03-10T08:46:39.734Z,96276.34
2023-03-10T08:48:01.712Z,96277.37
2023-03-10T08:49:23.332Z,96276.91
2023-03-10T08:50:49.363Z,96276.30
2023-03-10T08:52:13.429Z,96278.84
2023-03-10T08:53:35.213Z,96277.42
2023-03-10T08:54:59.777Z,96275.86
2023-03-10T08:56:22.240Z,96280.80
2023-03-10T08:57:43.899Z,96294.67
2023-03-10T08:59:05.233Z,96283.80
2023-03-10T09:00:27.304Z,96283.86
2023-03-10T09:01:49.064Z,96278.89
2023-03-10T09:03:15.601Z,96282.20
2023-03-10T09:04:37.132Z,96270.57
2023-03-10T09:05:58.872Z,96280.81
2023-03-10T09:07:40.271Z,96279.55
2023-03-10T09:09:14.328Z,96276.77
2023-03-10T09:10:43.521Z,96277.64
2023-03-10T09:12:34.483Z,96274.48
2023-03-10T09:14:00.839Z,96273.51
2023-03-10T09:15:34.769Z,96270.20
2023-03-10T09:16:56.453Z,96270.77
2023-03-10T09:18:31.244Z,96274.13
2023-03-10T09:20:12.262Z,96268.54
2023-03-10T09:21:57.314Z,96269.89
2023-03-10T09:23:42.445Z,96263.02
2023-03-10T09:25:23.212Z,96263.31
2023-03-10T09:26:56.781Z,96261.05
2023-03-10T09:28:41.421Z,96257.35
2023-03-10T09:30:17.739Z,96258.08
2023-03-10T09:31:41.396Z,96256.25
2023-03-10T09:33:17.134Z,96251.81
2023-03-10T09:34:50.755Z,96246.38
2023-03-10T09:36:31.536Z,96252.10
2023-03-10T09:38:07.711Z,96251.66
2023-03-10T09:39:41.082Z,96252.24
2023-03-10T09:41:16.448Z,96251.52
2023-03-10T09:42:47.609Z,96250.75
2023-03-10T09:44:23.615Z,96251.63
2023-03-10T09:46:08.712Z,96237.57
2023-03-10T09:47:53.718Z,96251.73
2023-03-10T09:49:29.294Z,96258.18
2023-03-10T09:51:05.783Z,96254.00
2023-03-10T09:52:34.894Z,96255.80
2023-03-10T09:54:20.169Z,96261.30
2023-03-10T09:55:48.029Z,96258.66
2023-03-10T09:57:33.716Z,96258.49
2023-03-10T09:59:14.295Z,96248.48
2023-03-10T10:00:36.065Z,96251.15
2023-03-10T10:02:00.155Z,96245.35
2023-03-10T10:03:24.386Z,96246.48
2023-03-10T10:04:53.778Z,96242.95
2023-03-10T10:06:18.299Z,96240.71
2023-03-10T10:07:49.927Z,96238.18
2023-03-10T10:09:13.738Z,96243.98
2023-03-10T10:10:36.474Z,96248.25
2023-03-10T10:11:58.594Z,96241.71
2023-03-10T10:13:25.053Z,96250.84
2023-03-10T10:14:56.684Z,96245.11
2023-03-10T10:16:33.597Z,96239.72
2023-03-10T10:18:17.488Z,96230.89
2023-03-10T10:19:43.025Z,96230.80
2023-03-10T10:21:04.700Z,96232.07
2023-03-10T10:22:38.285Z,96231.85
2023-03-10T10:24:11.534Z,96228.10
2023-03-10T10:25:33.301Z,96227.41
2023-03-10T10:26:55.900Z,96222.40
2023-03-10T10:28:20.158Z,96223.45
2023-03-10T10:29:48.914Z,96225.38
2023-03-10T10:31:13.003Z,96228.27
2023-03-10T10:32:34.461Z,96229.48
2023-03-10T10:33:56.766Z,96227.73
2023-03-10T10:35:26.439Z,96223.44
2023-03-10T10:36:48.444Z,96224.52
2023-03-10T10:38:21.924Z,96223.73
2023-03-10T10:39:43.634Z,96219.86
2023-03-10T10:41:12.905Z,96224.38
2023-03-10T10:42:42.458Z,96220.99
2023-03-10T10:44:11.485Z,96223.03
2023-03-10T10:45:33.385Z,96212.07
2023-03-10T10:47:06.650Z,96216.69
2023-03-10T10:48:33.262Z,96209.95
2023-03-10T10:49:55.159Z,96210.38
2023-03-10T10:51:28.790Z,96205.09
2023-03-10T10:52:52.835Z,96207.46
2023-03-10T10:54:14.790Z,96208.17
2023-03-10T10:55:36.596Z,96183.02
2023-03-10T10:56:58.417Z,96205.13
2023-03-10T10:58:29.962Z,96204.48
2023-03-10T10:59:51.625Z,96204.04
2023-03-10T11:01:13.289Z,96200.10
2023-03-10T11:02:34.973Z,96201.51
2023-03-10T11:03:57.140Z,96199.13
2023-03-10T11:05:19.429Z,96200.52
2023-03-10T11:06:43.229Z,96200.54
2023-03-10T11:08:05.575Z,96205.05
2023-03-10T11:09:29.251Z,96201.43
2023-03-10T11:10:50.699Z,96201.46
2023-03-10T11:12:24.296Z,96202.05
2023-03-10T11:13:46.223Z,96193.27
2023-03-10T11:15:08.020Z,96194.13
2023-03-10T11:16:29.949Z,96187.48
2023-03-10T11:17:58.759Z,96192.42
2023-03-10T11:19:22.813Z,96185.88
2023-03-10T11:20:44.881Z,96185.61
2023-03-10T11:22:14.226Z,96182.15
2023-03-10T11:23:36.066Z,96179.59
2023-03-10T11:24:57.956Z,96179.90
2023-03-10T11:26:19.524Z,96175.16
2023-03-10T11:27:41.245Z,96176.48
2023-03-10T11:29:05.341Z,96176.65
2023-03-10T11:30:34.830Z,96165.05
2023-03-10T11:31:58.787Z,96176.95
2023-03-10T11:33:21.037Z,96167.66
2023-03-10T11:36:29.954Z,96173.01
2023-03-10T11:37:52.252Z,96174.02
2023-03-10T11:39:14.580Z,96170.38
2023-03-10T11:40:36.257Z,96173.71
2023-03-10T11:41:58.397Z,96172.76
2023-03-10T11:43:20.150Z,96166.41
2023-03-10T11:44:41.561Z,96179.22
2023-03-10T11:46:05.807Z,96176.40
2023-03-10T11:47:27.779Z,96176.18
2023-03-10T11:48:49.311Z,96175.08
2023-03-10T11:50:11.107Z,96176.53
2023-03-10T11:51:33.006Z,96172.40
2023-03-10T11:52:54.929Z,96174.14
2023-03-10T11:54:16.714Z,96177.28
2023-03-10T11:55:38.133Z,96171.34
2023-03-10T11:56:59.881Z,96168.91
2023-03-10T11:58:22.461Z,96170.09
2023-03-10T11:59:43.946Z,96166.59
2023-03-10T12:01:15.350Z,96164.68
2023-03-10T12:02:39.431Z,96170.16
2023-03-10T12:04:01.345Z,96167.85
2023-03-10T12:05:25.811Z,96172.14
2023-03-10T12:06:47.707Z,96171.41
2023-03-10T12:08:11.618Z,96173.46
2023-03-10T12:09:33.272Z,96166.35
2023-03-10T12:10:55.378Z,96168.70
2023-03-10T12:12:17.165Z,96165.63
2023-03-10T12:13:39.388Z,96156.23
2023-03-10T12:15:01.266Z,96160.17
2023-03-10T12:16:25.136Z,96153.95
2023-03-10T12:17:49.304Z,96151.02
2023-03-10T12:19:11.161Z,96149.90
2023-03-10T12:20:33.277Z,96147.67
2023-03-10T12:21:54.749Z,96144.47
2023-03-10T12:23:19.161Z,96149.54
2023-03-10T12:24:53.131Z,96143.58
2023-03-10T12:26:15.171Z,96146.41
2023-03-10T12:27:36.600Z,96150.83
2023-03-10T12:28:57.998Z,96151.65
2023-03-10T12:30:20.202Z,96148.92
2023-03-10T12:31:46.540Z,96153.65
2023-03-10T12:33:08.366Z,96154.81
2023-03-10T12:34:31.649Z,96158.11
2023-03-10T12:35:53.449Z,96149.45
2023-03-10T12:37:15.497Z,96160.55
2023-03-10T12:38:37.303Z,96165.16
2023-03-10T12:39:58.975Z,96161.69
2023-03-10T12:41:20.765Z,96163.61
2023-03-10T12:42:46.167Z,96163.54
2023-03-10T12:44:07.822Z,96162.66
2023-03-10T12:45:29.564Z,96161.71
2023-03-10T12:46:58.238Z,96165.46
2023-03-10T12:48:20.217Z,96161.27
2023-03-10T12:49:41.744Z,96164.14
2023-03-10T12:51:05.058Z,96150.23
2023-03-10T12:52:26.646Z,96162.33
2023-03-10T12:53:50.901Z,96150.59
2023-03-10T12:55:15.103Z,96158.57
2023-03-10T12:56:37.089Z,96159.59
2023-03-10T12:58:03.655Z,96166.04
2023-03-10T12:59:28.525Z,96163.42
2023-03-10T13:00:52.527Z,96170.28
2023-03-10T13:02:14.300Z,96174.81
2023-03-10T13:03:38.380Z,96174.79
2023-03-10T13:05:00.051Z,96174.78
2023-03-10T13:06:22.128Z,96169.49
2023-03-10T13:07:43.962Z,96174.73
2023-03-10T13:09:14.533Z,96177.11
2023-03-10T13:10:38.550Z,96181.44
2023-03-10T13:12:00.513Z,96177.98
2023-03-10T13:13:22.538Z,96185.49
2023-03-10T13:14:44.051Z,96183.92
2023-03-10T13:16:06.275Z,96180.33
2023-03-10T13:17:27.940Z,96180.47
2023-03-10T13:18:49.564Z,96179.73
2023-03-10T13:20:10.988Z,96177.75
2023-03-10T13:21:35.005Z,96176.04
2023-03-10T13:22:59.038Z,96178.90
2023-03-10T13:24:23.611Z,96176.73
2023-03-10T13:25:52.851Z,96182.86
2023-03-10T13:27:14.681Z,96174.70
2023-03-10T13:28:38.929Z,96177.17
2023-03-10T13:30:01.803Z,96181.21
2023-03-10T13:31:24.077Z,96182.65
2023-03-10T13:32:48.244Z,96175.89
2023-03-10T13:34:10.007Z,96183.48
2023-03-10T13:35:31.682Z,96169.11
2023-03-10T13:36:53.120Z,96180.48
2023-03-10T13:38:32.985Z,96181.20
2023-03-10T13:40:07.246Z,96182.91
2023-03-10T13:43:33.159Z,96182.16
2023-03-10T13:44:56.485Z,96178.43
2023-03-10T13:46:28.653Z,96179.70
2023-03-10T13:48:14.583Z,96181.31
2023-03-10T13:49:35.094Z,96174.13
2023-03-10T13:50:55.563Z,96175.14
2023-03-10T13:52:16.038Z,96178.02
2023-03-10T13:53:36.249Z,96179.89
2023-03-10T13:54:56.230Z,96175.25
2023-03-10T13:56:19.317Z,96178.38
2023-03-10T13:57:42.239Z,96177.63
2023-03-10T13:59:03.200Z,96180.10
2023-03-10T14:00:39.425Z,96178.48
2023-03-10T14:02:11.679Z,96174.66
2023-03-10T14:03:32.274Z,96174.55
2023-03-10T14:05:00.000Z,96169.73
2023-03-10T14:06:22.833Z,96166.22
2023-03-10T14:07:43.383Z,96160.98
2023-03-10T14:09:05.045Z,96161.91
2023-03-10T14:10:28.284Z,96171.03
2023-03-10T14:11:51.128Z,96173.09
2023-03-10T14:13:11.250Z,96179.73
2023-03-10T14:14:31.800Z,96175.84
2023-03-10T14:15:52.057Z,96179.88
2023-03-10T14:17:12.476Z,96178.98
2023-03-10T14:18:32.885Z,96175.77
2023-03-10T14:19:53.010Z,96178.73
2023-03-10T14:21:15.941Z,96176.94
2023-03-10T14:22:37.233Z,96170.36
2023-03-10T14:23:57.553Z,96174.41
2023-03-10T14:25:20.583Z,96176.02
2023-03-10T14:26:42.706Z,96173.15
2023-03-10T14:28:05.939Z,96173.45
2023-03-10T14:29:26.539Z,96174.30
2023-03-10T14:30:47.550Z,96180.52
2023-03-10T14:32:11.008Z,96178.55
2023-03-10T14:33:42.783Z,96173.77
2023-03-10T14:35:14.884Z,96164.02
2023-03-10T14:36:38.389Z,96170.92
2023-03-10T14:38:01.358Z,96166.50
2023-03-10T14:39:32.236Z,96162.23
2023-03-10T14:41:06.450Z,96160.55
2023-03-10T14:42:31.096Z,96162.58
2023-03-10T14:43:51.489Z,96161.16
2023-03-10T14:45:31.393Z,96163.52
2023-03-10T14:47:11.649Z,96166.64
2023-03-10T14:48:45.829Z,96169.18
2023-03-10T14:50:29.507Z,96170.00
2023-03-10T14:52:01.770Z,96159.46
2023-03-10T14:53:34.934Z,96173.98
2023-03-10T14:55:19.041Z,96174.66
2023-03-10T14:57:11.748Z,96175.23
2023-03-10T14:58:32.275Z,96172.88
2023-03-10T15:00:05.895Z,96175.01
2023-03-10T15:01:45.320Z,96174.36
2023-03-10T15:03:17.489Z,96176.90
2023-03-10T15:04:48.534Z,96178.16
2023-03-10T15:06:32.126Z,96178.98
2023-03-10T15:08:15.791Z,96181.69
2023-03-10T15:09:54.548Z,96174.92
2023-03-10T15:11:37.240Z,96176.07
2023-03-10T15:13:22.133Z,96172.89
2023-03-10T15:15:06.044Z,96167.84
2023-03-10T15:16:38.060Z,96170.20
2023-03-10T15:18:21.702Z,96165.98
2023-03-10T15:20:07.674Z,96162.02
2023-03-10T15:21:51.499Z,96155.15
2023-03-10T15:23:35.103Z,96154.70
2023-03-10T15:25:07.494Z,96158.91
2023-03-10T15:26:51.336Z,96157.30
2023-03-10T15:28:40.121Z,96158.45
2023-03-10T15:30:23.863Z,96159.05
2023-03-10T15:32:07.289Z,96160.36
2023-03-10T15:33:46.322Z,96155.89
2023-03-10T15:35:29.897Z,96159.80
2023-03-10T15:37:13.973Z,96159.75
2023-03-10T15:39:07.152Z,96159.67
2023-03-10T15:40:41.476Z,96154.20
2023-03-10T15:42:24.713Z,96154.42
2023-03-10T15:44:08.234Z,96142.50
2023-03-10T15:45:40.598Z,96149.56
2023-03-10T15:47:16.795Z,96148.30
2023-03-10T15:49:07.094Z,96137.46
2023-03-10T15:50:47.215Z,96147.13
2023-03-10T15:52:30.748Z,96147.54
2023-03-10T15:54:14.462Z,96149.69
2023-03-10T15:56:07.183Z,96152.48
2023-03-10T15:57:50.848Z,96153.45
2023-03-10T15:59:34.537Z,96156.31
2023-03-10T16:01:17.980Z,96156.88
2023-03-10T16:02:52.193Z,96154.56
2023-03-10T16:04:31.806Z,96156.63
2023-03-10T16:06:11.749Z,96157.22
2023-03-10T16:07:45.858Z,96140.90
2023-03-10T16:09:29.265Z,96153.20
2023-03-10T16:11:22.174Z,96154.53
2023-03-10T16:13:16.138Z,96153.42
2023-03-10T16:14:54.960Z,96157.78
2023-03-10T16:16:41.313Z,96151.14
2023-03-10T16:18:24.636Z,96147.58
2023-03-10T16:20:08.227Z,96151.98
2023-03-10T16:21:51.934Z,96149.96
2023-03-10T16:23:25.725Z,96150.16
2023-03-10T16:25:15.182Z,96148.38
2023-03-10T16:27:08.161Z,96140.77
2023-03-10T16:28:51.808Z,96143.66
2023-03-10T16:30:30.724Z,96144.71
2023-03-10T16:32:14.920Z,96139.21
2023-03-10T16:34:08.180Z,96139.19
2023-03-10T16:35:40.431Z,96139.66
2023-03-10T16:37:24.139Z,96134.27
2023-03-10T16:39:08.118Z,96123.46
2023-03-10T16:40:51.753Z,96137.25
2023-03-10T16:42:35.521Z,96141.10
2023-03-10T16:44:19.420Z,96141.86
2023-03-10T16:46:07.624Z,96138.08
2023-03-10T16:47:52.385Z,96137.52
2023-03-10T16:49:36.076Z,96138.39
2023-03-10T16:51:19.303Z,96137.59
2023-03-10T16:53:08.182Z,96139.94
2023-03-10T16:55:02.226Z,96140.21
2023-03-10T16:56:34.223Z,96136.21
2023-03-10T16:58:18.042Z,96135.94
2023-03-10T17:00:01.826Z,96131.36
2023-03-10T17:01:34.080Z,96137.58
2023-03-10T17:03:06.284Z,96138.36
2023-03-10T17:04:45.822Z,96136.55
2023-03-10T17:06:17.910Z,96139.34
2023-03-10T17:08:11.178Z,96134.99
2023-03-10T17:09:42.985Z,96132.91
2023-03-10T17:11:18.041Z,96135.15
2023-03-10T17:13:07.224Z,96137.44
2023-03-10T17:15:00.187Z,96135.67
2023-03-10T17:16:34.610Z,96128.77
2023-03-10T17:18:18.712Z,96127.48
2023-03-10T17:20:05.255Z,96119.52
2023-03-10T17:21:44.228Z,96127.23
2023-03-10T17:23:07.717Z,96126.55
2023-03-10T17:24:46.904Z,96118.23
2023-03-10T17:26:30.551Z,96120.73
2023-03-10T17:28:14.047Z,96104.79
2023-03-10T17:30:07.171Z,96121.20
2023-03-10T17:31:50.917Z,96119.70
2023-03-10T17:33:44.172Z,96122.79
2023-03-10T17:35:16.361Z,96122.38
2023-03-10T17:37:00.221Z,96123.49
2023-03-10T17:38:32.464Z,96120.48
2023-03-10T17:40:16.531Z,96126.09
2023-03-10T17:41:55.832Z,96124.88
2023-03-10T17:43:34.061Z,96122.54
2023-03-10T17:45:06.964Z,96119.70
2023-03-10T17:46:58.806Z,96121.57
2023-03-10T17:48:30.780Z,96125.27
2023-03-10T17:49:59.396Z,96116.23
2023-03-10T17:51:43.534Z,96118.65
2023-03-10T17:53:27.914Z,96117.51
2023-03-10T17:55:00.755Z,96113.61
2023-03-10T17:56:32.487Z,96111.77
2023-03-10T17:58:16.108Z,96105.88
2023-03-10T17:59:50.655Z,96099.02
2023-03-10T18:01:34.672Z,96097.45
2023-03-10T18:02:55.512Z,96099.83
2023-03-10T18:04:47.780Z,96105.56
2023-03-10T18:06:21.945Z,96099.52
2023-03-10T18:07:59.631Z,96101.84
2023-03-10T18:09:33.785Z,96101.45
2023-03-10T18:11:06.284Z,96101.27
2023-03-10T18:12:36.641Z,96089.34
2023-03-10T18:14:08.775Z,96087.06
2023-03-10T18:15:32.193Z,96086.73
2023-03-10T18:17:04.790Z,96073.92
2023-03-10T18:18:48.672Z,96092.52
2023-03-10T18:20:23.125Z,96093.23
2023-03-10T18:22:07.599Z,96092.90
2023-03-10T18:23:42.501Z,96092.82
2023-03-10T18:25:21.872Z,96093.27