createdAt,value
2023-04-09T00:00:26.571Z,1022.48
2023-04-09T00:01:26.545Z,1022.48
2023-04-09T00:02:26.631Z,1022.46
2023-04-09T00:03:25.880Z,1022.49
2023-04-09T00:04:25.867Z,1022.49
2023-04-09T00:05:25.844Z,1022.49
2023-04-09T00:06:26.489Z,1022.57
2023-04-09T00:07:26.497Z,1022.51
2023-04-09T00:08:26.770Z,1022.51
2023-04-09T00:09:25.790Z,1022.52
2023-04-09T00:10:25.777Z,1022.54
2023-04-09T00:11:26.437Z,1022.50
2023-04-09T00:12:26.448Z,1022.54
2023-04-09T00:13:38.467Z,1022.57
2023-04-09T00:14:26.726Z,1022.54
2023-04-09T00:15:31.258Z,1022.55
2023-04-09T00:16:27.507Z,1022.54
2023-04-09T00:17:25.757Z,1022.54
2023-04-09T00:18:26.377Z,1022.57
2023-04-09T00:19:26.484Z,1022.55
2023-04-09T00:20:26.350Z,1022.63
2023-04-09T00:21:25.665Z,1022.63
2023-04-09T00:22:26.343Z,1022.58
2023-04-09T00:23:26.325Z,1022.59
2023-04-09T00:24:26.319Z,1022.60
2023-04-09T00:25:26.297Z,1022.57
2023-04-09T00:26:26.302Z,1022.59
2023-04-09T00:27:26.281Z,1022.57
2023-04-09T00:28:26.281Z,1022.58
2023-04-09T00:29:26.259Z,1022.58
2023-04-09T00:30:26.245Z,1022.59
2023-04-09T00:31:26.259Z,1022.56
2023-04-09T00:32:25.586Z,1022.57
2023-04-09T00:33:25.556Z,1022.54
2023-04-09T00:34:25.523Z,1022.57
2023-04-09T00:35:25.514Z,1022.54
2023-04-09T00:36:27.131Z,1022.57
2023-04-09T00:37:26.181Z,1022.55
2023-04-09T00:38:26.167Z,1022.55
2023-04-09T00:39:26.153Z,1022.52
2023-04-09T00:40:26.136Z,1022.50
2023-04-09T00:41:26.134Z,1022.47
2023-04-09T00:42:26.122Z,1022.51
2023-04-09T00:43:26.110Z,1022.50
2023-04-09T00:44:25.427Z,1022.51
2023-04-09T00:45:25.471Z,1022.52
2023-04-09T00:46:26.062Z,1022.52
2023-04-09T00:47:26.078Z,1022.49
2023-04-09T00:48:26.062Z,1022.51
2023-04-09T00:49:26.048Z,1022.50
2023-04-09T00:50:25.349Z,1022.47
2023-04-09T00:51:25.352Z,1022.48
2023-04-09T00:52:25.330Z,1022.50
2023-04-09T00:53:26.000Z,1022.50
2023-04-09T00:54:25.993Z,1022.50
2023-04-09T00:55:25.985Z,1022.46
2023-04-09T00:56:25.952Z,1022.46
2023-04-09T00:57:25.962Z,1022.51
2023-04-09T00:58:25.951Z,1022.50
2023-04-09T00:59:25.937Z,1022.51
2023-04-09T01:00:25.950Z,1022.54
2023-04-09T01:01:25.931Z,1022.48
2023-04-09T01:02:25.321Z,1022.45
2023-04-09T01:03:26.036Z,1022.42
2023-04-09T01:04:25.885Z,1022.46
2023-04-09T01:05:25.880Z,1022.42
2023-04-09T01:06:25.843Z,1022.44
2023-04-09T01:07:25.165Z,1022.41
2023-04-09T01:08:25.168Z,1022.44
2023-04-09T01:09:25.832Z,1022.40
2023-04-09T01:10:26.102Z,1022.40
2023-04-09T01:11:25.139Z,1022.42
2023-04-09T01:12:25.096Z,1022.42
2023-04-09T01:13:25.786Z,1022.45
2023-04-09T01:14:25.080Z,1022.41
2023-04-09T01:15:25.110Z,1022.36
2023-04-09T01:16:25.769Z,1022.41
2023-04-09T01:17:25.063Z,1022.40
2023-04-09T01:18:25.736Z,1022.41
2023-04-09T01:19:25.040Z,1022.42
2023-04-09T01:20:25.022Z,1022.39
2023-04-09T01:21:25.039Z,1022.39
2023-04-09T01:22:25.698Z,1022.43
2023-04-09T01:23:25.689Z,1022.46
2023-04-09T01:24:25.704Z,1022.45
2023-04-09T01:25:24.968Z,1022.47
2023-04-09T01:26:24.977Z,1022.41
2023-04-09T01:27:25.662Z,1022.39
2023-04-09T01:28:25.667Z,1022.42
2023-04-09T01:29:25.618Z,1022.42
2023-04-09T01:30:25.007Z,1022.43
2023-04-09T01:31:25.572Z,1022.47
2023-04-09T01:32:24.918Z,1022.45
2023-04-09T01:33:25.582Z,1022.46
2023-04-09T01:34:24.883Z,1022.45
2023-04-09T01:35:25.556Z,1022.47
2023-04-09T01:36:25.535Z,1022.44
2023-04-09T01:37:24.855Z,1022.44
2023-04-09T01:38:25.515Z,1022.42
2023-04-09T01:39:25.508Z,1022.46
2023-04-09T01:40:24.816Z,1022.44
2023-04-09T01:41:25.469Z,1022.43
2023-04-09T01:42:25.477Z,1022.42
2023-04-09T01:43:24.775Z,1022.43
2023-04-09T01:44:25.463Z,1022.48
2023-04-09T01:45:25.441Z,1022.45
2023-04-09T01:46:25.446Z,1022.48
2023-04-09T01:47:25.450Z,1022.42
2023-04-09T01:48:24.728Z,1022.46
2023-04-09T01:49:25.403Z,1022.45
2023-04-09T01:50:25.395Z,1022.42
2023-04-09T01:51:25.360Z,1022.43
2023-04-09T01:52:25.365Z,1022.40
2023-04-09T01:53:24.680Z,1022.42
2023-04-09T01:54:24.664Z,1022.45
2023-04-09T01:55:25.335Z,1022.44
2023-04-09T01:56:24.659Z,1022.43
2023-04-09T01:57:24.640Z,1022.42
2023-04-09T01:58:25.317Z,1022.44
2023-04-09T02:01:37.758Z,1022.45
2023-04-09T02:02:49.644Z,1022.41
2023-04-09T02:03:36.812Z,1022.40
2023-04-09T02:04:37.400Z,1022.41
2023-04-09T02:05:36.691Z,1022.41
2023-04-09T02:06:36.702Z,1022.35
2023-04-09T02:07:36.661Z,1022.37
2023-04-09T02:08:37.355Z,1022.33
2023-04-09T02:09:36.654Z,1022.33
2023-04-09T02:10:36.640Z,1022.25
2023-04-09T02:11:36.649Z,1022.31
2023-04-09T02:12:36.618Z,1022.27
2023-04-09T02:13:37.300Z,1022.28
2023-04-09T02:14:37.303Z,1022.28
2023-04-09T02:15:37.279Z,1022.26
2023-04-09T02:16:37.255Z,1022.24
2023-04-09T02:17:37.291Z,1022.26
2023-04-09T02:18:37.248Z,1022.25
2023-04-09T02:19:37.238Z,1022.27
2023-04-09T02:20:36.522Z,1022.25
2023-04-09T02:21:37.204Z,1022.25
2023-04-09T02:22:37.463Z,1022.21
2023-04-09T02:23:36.503Z,1022.24
2023-04-09T02:24:36.494Z,1022.25
2023-04-09T02:25:37.208Z,1022.26
2023-04-09T02:26:37.148Z,1022.26
2023-04-09T02:27:36.463Z,1022.23
2023-04-09T02:28:37.139Z,1022.24
2023-04-09T02:29:37.140Z,1022.21
2023-04-09T02:30:36.426Z,1022.18
2023-04-09T02:31:37.153Z,1022.17
2023-04-09T02:32:37.107Z,1022.17
2023-04-09T02:33:36.396Z,1022.19
2023-04-09T02:34:36.388Z,1022.17
2023-04-09T02:35:37.111Z,1022.21
2023-04-09T02:36:37.034Z,1022.15
2023-04-09T02:37:36.360Z,1022.19
2023-04-09T02:38:36.347Z,1022.15
2023-04-09T02:39:36.322Z,1022.17
2023-04-09T02:40:37.010Z,1022.16
2023-04-09T02:41:36.987Z,1022.14
2023-04-09T02:42:36.316Z,1022.10
2023-04-09T02:43:36.978Z,1022.10
2023-04-09T02:44:36.285Z,1022.13
2023-04-09T02:45:36.968Z,1022.10
2023-04-09T02:46:36.953Z,1022.10
2023-04-09T02:47:36.947Z,1022.05
2023-04-09T02:48:36.923Z,1022.05
2023-04-09T02:49:36.224Z,1022.04
2023-04-09T02:50:36.900Z,1022.07
2023-04-09T02:51:36.889Z,1022.06
2023-04-09T02:52:36.890Z,1022.02
2023-04-09T02:53:36.875Z,1022.09
2023-04-09T02:54:36.862Z,1022.03
2023-04-09T02:55:36.852Z,1021.97
2023-04-09T02:56:36.822Z,1021.99
2023-04-09T02:57:36.139Z,1021.97
2023-04-09T02:58:36.813Z,1021.95
2023-04-09T02:59:36.807Z,1021.93
2023-04-09T03:00:36.793Z,1021.94
2023-04-09T03:01:36.864Z,1021.89
2023-04-09T03:02:36.250Z,1021.97
2023-04-09T03:03:36.806Z,1021.93
2023-04-09T03:04:36.755Z,1021.92
2023-04-09T03:05:36.749Z,1021.90
2023-04-09T03:06:36.728Z,1021.93
2023-04-09T03:07:36.763Z,1021.89
2023-04-09T03:08:36.016Z,1021.93
2023-04-09T03:09:36.698Z,1021.88
2023-04-09T03:10:36.686Z,1021.89
2023-04-09T03:11:36.016Z,1021.88
2023-04-09T03:12:35.959Z,1021.88
2023-04-09T03:13:36.658Z,1021.87
2023-04-09T03:14:36.646Z,1021.85
2023-04-09T03:15:36.666Z,1021.85
2023-04-09T03:16:35.943Z,1021.83
2023-04-09T03:17:36.636Z,1021.86
2023-04-09T03:18:36.606Z,1021.83
2023-04-09T03:19:35.897Z,1021.80
2023-04-09T03:20:36.567Z,1021.79
2023-04-09T03:21:35.889Z,1021.83
2023-04-09T03:22:35.881Z,1021.82
2023-04-09T03:23:36.549Z,1021.83
2023-04-09T03:24:36.541Z,1021.83
2023-04-09T03:25:35.850Z,1021.83
2023-04-09T03:26:35.830Z,1021.82
2023-04-09T03:27:36.510Z,1021.81
2023-04-09T03:28:36.501Z,1021.85
2023-04-09T03:29:36.486Z,1021.83
2023-04-09T03:30:36.460Z,1021.83
2023-04-09T03:31:35.898Z,1021.78
2023-04-09T03:32:36.548Z,1021.81
2023-04-09T03:33:36.454Z,1021.77
2023-04-09T03:34:36.445Z,1021.79
2023-04-09T03:35:36.423Z,1021.81
2023-04-09T03:36:35.728Z,1021.81
2023-04-09T03:37:35.717Z,1021.75
2023-04-09T03:38:36.392Z,1021.80
2023-04-09T03:39:36.546Z,1021.80
2023-04-09T03:40:36.355Z,1021.70
2023-04-09T03:41:36.379Z,1021.77
2023-04-09T03:42:36.351Z,1021.70
2023-04-09T03:43:36.337Z,1021.66
2023-04-09T03:44:36.326Z,1021.68
2023-04-09T03:45:36.584Z,1021.71
2023-04-09T03:46:36.415Z,1021.67
2023-04-09T03:47:35.636Z,1021.67
2023-04-09T03:48:36.287Z,1021.65
2023-04-09T03:49:35.589Z,1021.64
2023-04-09T03:50:35.598Z,1021.64
2023-04-09T03:51:36.258Z,1021.66
2023-04-09T03:52:36.243Z,1021.62
2023-04-09T03:53:36.239Z,1021.59
2023-04-09T03:54:35.524Z,1021.59
2023-04-09T03:55:35.560Z,1021.60
2023-04-09T03:56:35.520Z,1021.61
2023-04-09T03:57:35.518Z,1021.62
2023-04-09T03:58:36.183Z,1021.60
2023-04-09T03:59:36.169Z,1021.62
2023-04-09T04:00:35.477Z,1021.62
2023-04-09T04:01:36.200Z,1021.61
2023-04-09T04:02:36.210Z,1021.62
2023-04-09T04:03:35.689Z,1021.63
2023-04-09T04:04:36.135Z,1021.63
2023-04-09T04:05:36.087Z,1021.61
2023-04-09T04:06:35.490Z,1021.61
2023-04-09T04:07:35.396Z,1021.66
2023-04-09T04:08:35.373Z,1021.64
2023-04-09T04:09:36.059Z,1021.64
2023-04-09T04:10:36.030Z,1021.64
2023-04-09T04:11:35.339Z,1021.73
2023-04-09T04:12:36.034Z,1021.67
2023-04-09T04:13:35.335Z,1021.71
2023-04-09T04:14:36.005Z,1021.69
2023-04-09T04:15:35.983Z,1021.66
2023-04-09T04:16:36.002Z,1021.64
2023-04-09T04:17:35.339Z,1021.64
2023-04-09T04:18:35.971Z,1021.69
2023-04-09T04:19:35.267Z,1021.65
2023-04-09T04:20:35.924Z,1021.64
2023-04-09T04:21:35.933Z,1021.63
2023-04-09T04:22:35.922Z,1021.62
2023-04-09T04:23:35.913Z,1021.65
2023-04-09T04:24:35.222Z,1021.64
2023-04-09T04:25:35.224Z,1021.64
2023-04-09T04:26:35.878Z,1021.65
2023-04-09T04:27:35.871Z,1021.63
2023-04-09T04:28:35.858Z,1021.66
2023-04-09T04:29:35.156Z,1021.62
2023-04-09T04:30:35.816Z,1021.66
2023-04-09T04:31:35.160Z,1021.67
2023-04-09T04:32:35.837Z,1021.65
2023-04-09T04:33:35.818Z,1021.62
2023-04-09T04:34:35.807Z,1021.64
2023-04-09T04:35:35.798Z,1021.66
2023-04-09T04:36:35.768Z,1021.67
2023-04-09T04:37:35.758Z,1021.71
2023-04-09T04:38:35.756Z,1021.74
2023-04-09T04:39:35.050Z,1021.66
2023-04-09T04:40:35.713Z,1021.73
2023-04-09T04:41:35.724Z,1021.70
2023-04-09T04:42:35.712Z,1021.72
2023-04-09T04:43:35.696Z,1021.69
2023-04-09T04:44:35.681Z,1021.75
2023-04-09T04:45:35.044Z,1021.68
2023-04-09T04:46:35.675Z,1021.71
2023-04-09T04:47:34.980Z,1021.68
2023-04-09T04:48:34.976Z,1021.72
2023-04-09T04:49:35.986Z,1021.67
2023-04-09T04:50:35.605Z,1021.70
2023-04-09T04:51:35.618Z,1021.70
2023-04-09T04:52:34.908Z,1021.69
2023-04-09T04:53:34.899Z,1021.71
2023-04-09T04:54:35.589Z,1021.74
2023-04-09T04:55:34.911Z,1021.71
2023-04-09T04:56:35.554Z,1021.73
2023-04-09T04:57:35.551Z,1021.68
2023-04-09T04:58:35.531Z,1021.73
2023-04-09T04:59:34.845Z,1021.70
2023-04-09T05:00:34.893Z,1021.72
2023-04-09T05:01:35.567Z,1021.73
2023-04-09T05:02:35.596Z,1021.74
2023-04-09T05:03:35.532Z,1021.76
2023-04-09T05:04:34.795Z,1021.77
2023-04-09T05:05:35.439Z,1021.77
2023-04-09T05:06:34.762Z,1021.79
2023-04-09T05:07:35.445Z,1021.80
2023-04-09T05:08:35.421Z,1021.77
2023-04-09T05:09:35.413Z,1021.76
2023-04-09T05:10:35.386Z,1021.80
2023-04-09T05:11:35.402Z,1021.78
2023-04-09T05:12:35.380Z,1021.77
2023-04-09T05:13:36.649Z,1021.80
2023-04-09T05:14:35.365Z,1021.81
2023-04-09T05:15:35.330Z,1021.77
2023-04-09T05:16:35.408Z,1021.78
2023-04-09T05:17:34.683Z,1021.84
2023-04-09T05:18:35.321Z,1021.81
2023-04-09T05:19:35.306Z,1021.82
2023-04-09T05:20:35.314Z,1021.86
2023-04-09T05:21:35.290Z,1021.90
2023-04-09T05:22:35.273Z,1021.85
2023-04-09T05:23:34.603Z,1021.86
2023-04-09T05:24:35.248Z,1021.86
2023-04-09T05:25:35.241Z,1021.86
2023-04-09T05:26:35.236Z,1021.89
2023-04-09T05:27:34.542Z,1021.87
2023-04-09T05:28:34.534Z,1021.90
2023-04-09T05:29:34.542Z,1021.94
2023-04-09T05:30:35.203Z,1021.89
2023-04-09T05:31:34.501Z,1021.85
2023-04-09T05:32:34.535Z,1021.88
2023-04-09T05:33:35.160Z,1021.89
2023-04-09T05:34:34.484Z,1021.95
2023-04-09T05:35:35.151Z,1021.96
2023-04-09T05:36:35.125Z,1021.90
2023-04-09T05:37:35.150Z,1021.92
2023-04-09T05:38:35.116Z,1021.97
2023-04-09T05:39:35.064Z,1021.98
2023-04-09T05:40:35.068Z,1021.98
2023-04-09T05:41:34.389Z,1021.97
2023-04-09T05:42:35.068Z,1021.96
2023-04-09T05:43:35.055Z,1022.00
2023-04-09T05:44:34.352Z,1022.06
2023-04-09T05:45:35.034Z,1022.04
2023-04-09T05:46:34.391Z,1022.03
2023-04-09T05:47:35.042Z,1022.04
2023-04-09T05:48:35.008Z,1022.03
2023-04-09T05:49:34.972Z,1022.03
2023-04-09T05:50:43.922Z,1022.07
2023-04-09T05:51:35.966Z,1022.00
2023-04-09T05:52:34.959Z,1022.03
2023-04-09T05:53:34.953Z,1022.05
2023-04-09T05:54:34.930Z,1022.09
2023-04-09T05:55:34.929Z,1022.08
2023-04-09T05:56:34.916Z,1022.10
2023-04-09T05:57:34.221Z,1022.14
2023-04-09T05:58:34.206Z,1022.13
2023-04-09T05:59:34.213Z,1022.15
2023-04-09T06:00:34.880Z,1022.16
2023-04-09T06:01:34.878Z,1022.16
2023-04-09T06:02:34.235Z,1022.23
2023-04-09T06:03:34.332Z,1022.15
2023-04-09T06:04:34.280Z,1022.18
2023-04-09T06:05:34.818Z,1022.24
2023-04-09T06:06:34.804Z,1022.22
2023-04-09T06:07:34.789Z,1022.19
2023-04-09T06:08:34.782Z,1022.20
2023-04-09T06:09:34.094Z,1022.21
2023-04-09T06:10:34.079Z,1022.17
2023-04-09T06:11:34.750Z,1022.16
2023-04-09T06:12:34.751Z,1022.18
2023-04-09T06:13:34.729Z,1022.19
2023-04-09T06:14:34.704Z,1022.22
2023-04-09T06:15:34.715Z,1022.18
2023-04-09T06:16:34.751Z,1022.21
2023-04-09T06:17:34.742Z,1022.18
2023-04-09T06:18:34.028Z,1022.20
2023-04-09T06:19:34.648Z,1022.19
2023-04-09T06:20:34.660Z,1022.18
2023-04-09T06:21:33.960Z,1022.23
2023-04-09T06:22:34.655Z,1022.22
2023-04-09T06:23:34.630Z,1022.20
2023-04-09T06:24:34.593Z,1022.22
2023-04-09T06:25:34.604Z,1022.26
2023-04-09T06:26:33.923Z,1022.27
2023-04-09T06:27:33.905Z,1022.23
2023-04-09T06:28:34.575Z,1022.28
2023-04-09T06:29:34.558Z,1022.31
2023-04-09T06:30:33.870Z,1022.27
2023-04-09T06:31:34.677Z,1022.28
2023-04-09T06:32:46.781Z,1022.31
2023-04-09T06:33:35.514Z,1022.24
2023-04-09T06:34:34.485Z,1022.33
2023-04-09T06:35:34.519Z,1022.30
2023-04-09T06:36:34.483Z,1022.33
2023-04-09T06:37:34.469Z,1022.32
2023-04-09T06:38:33.776Z,1022.38
2023-04-09T06:39:34.428Z,1022.34
2023-04-09T06:40:34.443Z,1022.36
2023-04-09T06:41:34.436Z,1022.39
2023-04-09T06:42:34.414Z,1022.39
2023-04-09T06:43:34.411Z,1022.44
2023-04-09T06:44:34.395Z,1022.46
2023-04-09T06:45:34.386Z,1022.46
2023-04-09T06:46:34.044Z,1022.47
2023-04-09T06:47:34.399Z,1022.46
2023-04-09T06:48:33.670Z,1022.43
2023-04-09T06:49:34.320Z,1022.44
2023-04-09T06:50:34.330Z,1022.46
2023-04-09T06:51:34.326Z,1022.47
2023-04-09T06:52:34.582Z,1022.52
2023-04-09T06:53:34.372Z,1022.46
2023-04-09T06:54:34.268Z,1022.46
2023-04-09T06:55:33.593Z,1022.49
2023-04-09T06:56:33.580Z,1022.49
2023-04-09T06:57:34.255Z,1022.57
2023-04-09T06:58:33.563Z,1022.53
2023-04-09T06:59:34.212Z,1022.54
2023-04-09T07:00:33.563Z,1022.52
2023-04-09T07:01:34.237Z,1022.56
2023-04-09T07:02:33.717Z,1022.58
2023-04-09T07:03:34.424Z,1022.64
2023-04-09T07:04:34.231Z,1022.60
2023-04-09T07:05:34.179Z,1022.61
2023-04-09T07:06:33.476Z,1022.60
2023-04-09T07:07:33.464Z,1022.62
2023-04-09T07:08:33.459Z,1022.64
2023-04-09T07:09:34.111Z,1022.69
2023-04-09T07:10:34.115Z,1022.66
2023-04-09T07:11:34.097Z,1022.65
2023-04-09T07:12:33.420Z,1022.62
2023-04-09T07:13:33.586Z,1022.62
2023-04-09T07:14:33.409Z,1022.60
2023-04-09T07:15:34.060Z,1022.60
2023-04-09T07:16:34.057Z,1022.67
2023-04-09T07:17:33.394Z,1022.70
2023-04-09T07:18:33.337Z,1022.67
2023-04-09T07:19:33.352Z,1022.65
2023-04-09T07:20:33.991Z,1022.68
2023-04-09T07:21:33.316Z,1022.73
2023-04-09T07:22:33.280Z,1022.69
2023-04-09T07:23:33.285Z,1022.69
2023-04-09T07:24:33.957Z,1022.73
2023-04-09T07:25:34.487Z,1022.77
2023-04-09T07:26:34.200Z,1022.82
2023-04-09T07:27:33.934Z,1022.83
2023-04-09T07:28:33.229Z,1022.94
2023-04-09T07:29:33.925Z,1023.00
2023-04-09T07:30:33.888Z,1023.07
2023-04-09T07:31:35.860Z,1023.01
2023-04-09T07:32:33.944Z,1023.05
2023-04-09T07:33:33.862Z,1023.10
2023-04-09T07:34:33.855Z,1023.12
2023-04-09T07:35:33.853Z,1023.10
2023-04-09T07:36:33.153Z,1023.14
2023-04-09T07:37:34.081Z,1023.21
2023-04-09T07:38:33.947Z,1023.17
2023-04-09T07:39:34.061Z,1023.12
2023-04-09T07:40:34.062Z,1023.06
2023-04-09T07:41:33.779Z,1023.02
2023-04-09T07:42:33.771Z,1023.09
2023-04-09T07:43:33.754Z,1023.12
2023-04-09T07:44:34.010Z,1023.12
2023-04-09T07:45:33.713Z,1023.18
2023-04-09T07:46:34.012Z,1023.16
2023-04-09T07:47:33.737Z,1023.20
2023-04-09T07:48:33.701Z,1023.21
2023-04-09T07:49:33.002Z,1023.07
2023-04-09T07:50:33.661Z,1023.02
2023-04-09T07:51:32.991Z,1023.12
2023-04-09T07:52:34.123Z,1023.14
2023-04-09T07:53:32.975Z,1023.12
2023-04-09T07:54:32.973Z,1023.06
2023-04-09T07:55:33.624Z,1023.12
2023-04-09T07:56:33.617Z,1023.18
2023-04-09T07:57:33.607Z,1023.18
2023-04-09T07:58:33.596Z,1023.14
2023-04-09T07:59:33.566Z,1022.96
2023-04-09T08:00:32.905Z,1023.04
2023-04-09T08:01:33.569Z,1023.04
2023-04-09T08:02:33.631Z,1023.05
2023-04-09T08:03:33.747Z,1023.06
2023-04-09T08:04:33.657Z,1023.05
2023-04-09T08:05:33.777Z,1023.02
2023-04-09T08:06:33.763Z,1022.99
2023-04-09T08:07:32.817Z,1022.97
2023-04-09T08:08:33.491Z,1022.95
2023-04-09T08:09:33.469Z,1022.92
2023-04-09T08:10:32.824Z,1022.95
2023-04-09T08:11:32.784Z,1022.91
2023-04-09T08:12:32.803Z,1022.88
2023-04-09T08:13:33.715Z,1022.89
2023-04-09T08:14:33.409Z,1022.90
2023-04-09T08:15:33.411Z,1022.91
2023-04-09T08:16:32.802Z,1022.90
2023-04-09T08:17:33.432Z,1022.92
2023-04-09T08:18:33.382Z,1022.86
2023-04-09T08:19:33.348Z,1022.88
2023-04-09T08:20:33.364Z,1022.86
2023-04-09T08:21:33.343Z,1022.87
2023-04-09T08:22:32.658Z,1022.82
2023-04-09T08:23:33.325Z,1022.83
2023-04-09T08:24:33.302Z,1022.90
2023-04-09T08:25:33.305Z,1022.88
2023-04-09T08:26:32.608Z,1022.84
2023-04-09T08:27:33.280Z,1022.88
2023-04-09T08:28:32.611Z,1022.85
2023-04-09T08:29:33.251Z,1022.95
2023-04-09T08:30:33.252Z,1022.86
2023-04-09T08:31:33.259Z,1022.87
2023-04-09T08:32:32.604Z,1022.92
2023-04-09T08:33:32.555Z,1022.88
2023-04-09T08:34:33.198Z,1022.86
2023-04-09T08:35:33.197Z,1022.85
2023-04-09T08:36:33.270Z,1022.90
2023-04-09T08:37:33.176Z,1022.93
2023-04-09T08:38:32.479Z,1022.89
2023-04-09T08:39:33.155Z,1022.88
2023-04-09T08:40:32.462Z,1022.86
2023-04-09T08:41:33.153Z,1022.87
2023-04-09T08:42:33.122Z,1022.90
2023-04-09T08:43:47.284Z,1022.87
2023-04-09T08:44:33.420Z,1022.91
2023-04-09T08:45:32.447Z,1022.84
2023-04-09T08:46:32.391Z,1022.87
2023-04-09T08:47:33.135Z,1022.85
2023-04-09T08:48:33.380Z,1022.87
2023-04-09T08:49:33.028Z,1022.86
2023-04-09T08:50:33.307Z,1022.81
2023-04-09T08:51:32.334Z,1022.85
2023-04-09T08:52:33.024Z,1022.81
2023-04-09T08:53:33.008Z,1022.81
2023-04-09T08:54:32.979Z,1022.82
2023-04-09T08:55:32.317Z,1022.68
2023-04-09T08:56:32.292Z,1022.63
2023-04-09T08:57:32.277Z,1022.59
2023-04-09T08:58:32.952Z,1022.56
2023-04-09T08:59:32.928Z,1022.56
2023-04-09T09:00:32.936Z,1022.58
2023-04-09T09:01:33.082Z,1022.53
2023-04-09T09:02:32.981Z,1022.56
2023-04-09T09:03:32.428Z,1022.48
2023-04-09T09:04:32.266Z,1022.57
2023-04-09T09:05:32.203Z,1022.55
2023-04-09T09:06:32.180Z,1022.52
2023-04-09T09:07:32.165Z,1022.49
2023-04-09T09:08:32.847Z,1022.47
2023-04-09T09:09:32.166Z,1022.44
2023-04-09T09:10:32.138Z,1022.49
2023-04-09T09:11:32.814Z,1022.46
2023-04-09T09:12:32.125Z,1022.42
2023-04-09T09:13:32.817Z,1022.42
2023-04-09T09:14:32.105Z,1022.42
2023-04-09T09:15:33.531Z,1022.47
2023-04-09T09:16:32.115Z,1022.44
2023-04-09T09:17:32.118Z,1022.40
2023-04-09T09:18:32.050Z,1022.37
2023-04-09T09:19:32.709Z,1022.37
2023-04-09T09:20:32.038Z,1022.37
2023-04-09T09:21:32.008Z,1022.50
2023-04-09T09:22:33.458Z,1022.44
2023-04-09T09:23:31.992Z,1022.47
2023-04-09T09:24:31.990Z,1022.44
2023-04-09T09:25:31.971Z,1022.38
2023-04-09T09:26:31.967Z,1022.43
2023-04-09T09:27:31.947Z,1022.45
2023-04-09T09:28:32.644Z,1022.44
2023-04-09T09:29:31.964Z,1022.43
2023-04-09T09:30:31.955Z,1022.40
2023-04-09T09:31:32.047Z,1022.39
2023-04-09T09:32:31.933Z,1022.39
2023-04-09T09:33:31.885Z,1022.39
2023-04-09T09:34:32.545Z,1022.34
2023-04-09T09:35:32.581Z,1022.46
2023-04-09T09:36:32.542Z,1022.41
2023-04-09T09:37:31.848Z,1022.43
2023-04-09T09:38:31.842Z,1022.39
2023-04-09T09:39:32.489Z,1022.37
2023-04-09T09:40:32.507Z,1022.34
2023-04-09T09:41:31.816Z,1022.38
2023-04-09T09:42:32.483Z,1022.36
2023-04-09T09:43:32.464Z,1022.39
2023-04-09T09:44:31.970Z,1022.39
2023-04-09T09:45:32.453Z,1022.42
2023-04-09T09:46:31.789Z,1022.41
2023-04-09T09:47:32.444Z,1022.44
2023-04-09T09:48:32.414Z,1022.38
2023-04-09T09:49:32.398Z,1022.40
2023-04-09T09:50:32.404Z,1022.44
2023-04-09T09:51:31.697Z,1022.37
2023-04-09T09:52:31.700Z,1022.39
2023-04-09T09:53:32.384Z,1022.37
2023-04-09T09:54:31.677Z,1022.34
2023-04-09T09:55:31.659Z,1022.34
2023-04-09T09:56:32.385Z,1022.35
2023-04-09T09:57:32.324Z,1022.30
2023-04-09T09:58:31.648Z,1022.30
2023-04-09T09:59:31.631Z,1022.29
2023-04-09T10:00:31.600Z,1022.32
2023-04-09T10:01:31.672Z,1022.30
2023-04-09T10:02:31.698Z,1022.23
2023-04-09T10:03:32.348Z,1022.27
2023-04-09T10:04:31.628Z,1022.26
2023-04-09T10:05:32.232Z,1022.21
2023-04-09T10:06:31.541Z,1022.18
2023-04-09T10:07:31.524Z,1022.18
2023-04-09T10:08:31.511Z,1022.15
2023-04-09T10:09:32.169Z,1022.10
2023-04-09T10:10:32.180Z,1022.14
2023-04-09T10:11:32.170Z,1022.14
2023-04-09T10:12:32.152Z,1022.11
2023-04-09T10:13:32.142Z,1022.12
2023-04-09T10:14:31.480Z,1022.12
2023-04-09T10:15:32.227Z,1022.09
2023-04-09T10:16:32.163Z,1022.08
2023-04-09T10:17:32.219Z,1021.97
2023-04-09T10:18:31.407Z,1022.02
2023-04-09T10:19:31.407Z,1022.06
2023-04-09T10:20:31.371Z,1022.02
2023-04-09T10:21:32.054Z,1022.07
2023-04-09T10:22:32.046Z,1022.06
2023-04-09T10:23:31.359Z,1022.00
2023-04-09T10:24:31.356Z,1021.97
2023-04-09T10:25:32.770Z,1022.00
2023-04-09T10:26:32.006Z,1022.04
2023-04-09T10:27:31.311Z,1021.96
2023-04-09T10:28:31.310Z,1021.97
2023-04-09T10:29:31.328Z,1022.01
2023-04-09T10:30:31.952Z,1021.99
2023-04-09T10:31:31.283Z,1022.02
2023-04-09T10:32:31.969Z,1021.94
2023-04-09T10:33:31.259Z,1021.95
2023-04-09T10:34:31.246Z,1021.95
2023-04-09T10:35:31.228Z,1021.96
2023-04-09T10:36:31.224Z,1021.90
2023-04-09T10:37:31.931Z,1021.97
2023-04-09T10:38:31.209Z,1022.09
2023-04-09T10:39:31.849Z,1021.90
2023-04-09T10:40:31.851Z,1021.86
2023-04-09T10:41:31.851Z,1021.83
2023-04-09T10:42:31.162Z,1021.87
2023-04-09T10:43:31.130Z,1021.83
2023-04-09T10:44:31.824Z,1021.81
2023-04-09T10:45:31.118Z,1021.77
2023-04-09T10:46:31.221Z,1021.78
2023-04-09T10:47:31.096Z,1021.80
2023-04-09T10:48:31.076Z,1021.72
2023-04-09T10:49:31.075Z,1021.81
2023-04-09T10:50:31.745Z,1021.76
2023-04-09T10:51:31.044Z,1021.75
2023-04-09T10:52:33.004Z,1021.70
2023-04-09T10:53:31.012Z,1021.74
2023-04-09T10:54:31.027Z,1021.72
2023-04-09T10:55:31.013Z,1021.74
2023-04-09T10:56:31.677Z,1021.75
2023-04-09T10:57:31.676Z,1021.75
2023-04-09T10:58:31.659Z,1021.74
2023-04-09T10:59:31.628Z,1021.74
2023-04-09T11:00:30.959Z,1021.76
2023-04-09T11:01:31.646Z,1021.76
2023-04-09T11:02:31.927Z,1021.73
2023-04-09T11:03:31.674Z,1021.78
2023-04-09T11:04:30.987Z,1021.81
2023-04-09T11:05:30.890Z,1021.82
2023-04-09T11:06:30.887Z,1021.78
2023-04-09T11:07:31.561Z,1021.80
2023-04-09T11:08:30.892Z,1021.65
2023-04-09T11:09:30.879Z,1021.73
2023-04-09T11:10:30.899Z,1021.74
2023-04-09T11:11:31.519Z,1021.70
2023-04-09T11:12:31.523Z,1021.72
2023-04-09T11:13:30.848Z,1021.60
2023-04-09T11:14:31.470Z,1021.66
2023-04-09T11:15:31.474Z,1021.56
2023-04-09T11:16:31.480Z,1021.56
2023-04-09T11:17:31.494Z,1021.54
2023-04-09T11:18:31.503Z,1021.58
2023-04-09T11:19:31.438Z,1021.55
2023-04-09T11:20:30.734Z,1021.61
2023-04-09T11:21:31.423Z,1021.54
2023-04-09T11:22:30.712Z,1021.58
2023-04-09T11:23:31.373Z,1021.54
2023-04-09T11:24:31.376Z,1021.60
2023-04-09T11:25:31.382Z,1021.60
2023-04-09T11:26:31.354Z,1021.57
2023-04-09T11:27:31.359Z,1021.52
2023-04-09T11:28:30.660Z,1021.59
2023-04-09T11:29:30.628Z,1021.54
2023-04-09T11:30:30.627Z,1021.53
2023-04-09T11:31:31.349Z,1021.55
2023-04-09T11:32:32.553Z,1021.51
2023-04-09T11:33:31.261Z,1021.54
2023-04-09T11:34:31.270Z,1021.45
2023-04-09T11:35:30.603Z,1021.53
2023-04-09T11:36:31.256Z,1021.50
2023-04-09T11:37:31.241Z,1021.54
2023-04-09T11:38:31.211Z,1021.52
2023-04-09T11:39:31.423Z,1021.52
2023-04-09T11:40:30.520Z,1021.52
2023-04-09T11:41:30.546Z,1021.49
2023-04-09T11:42:30.503Z,1021.43
2023-04-09T11:43:32.445Z,1021.37
2023-04-09T11:44:31.165Z,1021.37
2023-04-09T11:45:30.464Z,1021.41
2023-04-09T11:46:30.529Z,1021.41
2023-04-09T11:47:31.136Z,1021.38
2023-04-09T11:48:30.463Z,1021.38
2023-04-09T11:49:31.105Z,1021.43
2023-04-09T11:50:31.092Z,1021.40
2023-04-09T11:51:30.389Z,1021.44
2023-04-09T11:52:31.072Z,1021.41
2023-04-09T11:53:31.069Z,1021.39
2023-04-09T11:54:31.058Z,1021.41
2023-04-09T11:55:31.056Z,1021.36
2023-04-09T11:56:30.338Z,1021.39
2023-04-09T11:57:30.343Z,1021.36
2023-04-09T11:58:30.359Z,1021.38
2023-04-09T11:59:30.311Z,1021.38
2023-04-09T12:00:30.336Z,1021.44
2023-04-09T12:01:30.982Z,1021.45
2023-04-09T12:02:31.024Z,1021.37
2023-04-09T12:03:30.688Z,1021.40
2023-04-09T12:04:30.357Z,1021.36
2023-04-09T12:05:30.251Z,1021.35
2023-04-09T12:06:31.187Z,1021.34
2023-04-09T12:07:31.168Z,1021.36