createdAt,value
2018-06-13T00:00:39.574Z,0
2018-06-13T00:01:43.100Z,0
2018-06-13T00:02:44.491Z,0
2018-06-13T00:03:45.872Z,0
2018-06-13T00:04:47.252Z,0
2018-06-13T00:05:48.658Z,0
2018-06-13T00:06:50.048Z,0
2018-06-13T00:07:55.121Z,0
2018-06-13T00:08:58.123Z,0
2018-06-13T00:10:02.478Z,0
2018-06-13T00:11:05.789Z,0
2018-06-13T00:12:07.177Z,0
2018-06-13T00:13:08.944Z,0
2018-06-13T00:14:15.315Z,0
2018-06-13T00:15:16.700Z,0
2018-06-13T00:16:18.079Z,0
2018-06-13T00:17:19.475Z,0
2018-06-13T00:18:20.858Z,0
2018-06-13T00:19:22.238Z,0
2018-06-13T00:20:23.621Z,0
2018-06-13T00:21:29.955Z,0
2018-06-13T00:22:31.358Z,0
2018-06-13T00:23:33.150Z,0
2018-06-13T00:24:37.276Z,0
2018-06-13T00:25:38.696Z,0
2018-06-13T00:26:40.077Z,0
2018-06-13T00:27:41.652Z,0
2018-06-13T00:28:43.998Z,0
2018-06-13T00:29:48.013Z,0
2018-06-13T00:30:49.395Z,0
2018-06-13T00:31:50.786Z,0
2018-06-13T00:32:52.180Z,0
2018-06-13T00:33:53.555Z,0
2018-06-13T00:34:54.955Z,0
2018-06-13T00:35:56.335Z,0
2018-06-13T00:36:57.791Z,0
2018-06-13T00:37:59.127Z,0
2018-06-13T00:39:00.510Z,0
2018-06-13T00:40:01.900Z,0
2018-06-13T00:41:03.305Z,0
2018-06-13T00:42:04.683Z,0
2018-06-13T00:43:06.081Z,0
2018-06-13T00:44:07.459Z,0
2018-06-13T00:45:08.843Z,0
2018-06-13T00:46:10.234Z,0
2018-06-13T00:47:11.621Z,0
2018-06-13T00:48:13.004Z,0
2018-06-13T00:49:14.395Z,0
2018-06-13T00:50:15.785Z,0
2018-06-13T00:51:17.176Z,0
2018-06-13T00:52:18.550Z,0
2018-06-13T00:53:19.929Z,0
2018-06-13T00:54:21.321Z,0
2018-06-13T00:55:22.706Z,0
2018-06-13T00:56:24.092Z,0
2018-06-13T00:57:25.480Z,0
2018-06-13T00:58:26.860Z,0
2018-06-13T00:59:28.259Z,0
2018-06-13T01:00:29.638Z,0
2018-06-13T01:01:31.023Z,0
2018-06-13T01:02:32.404Z,0
2018-06-13T01:03:33.795Z,0
2018-06-13T01:04:35.180Z,0
2018-06-13T01:05:36.562Z,0
2018-06-13T01:06:37.951Z,0
2018-06-13T01:07:39.342Z,0
2018-06-13T01:08:40.725Z,0
2018-06-13T01:09:42.110Z,0
2018-06-13T01:10:43.488Z,0
2018-06-13T01:11:44.871Z,0
2018-06-13T01:12:46.254Z,0
2018-06-13T01:13:48.345Z,0
2018-06-13T01:14:49.736Z,0
2018-06-13T01:15:51.137Z,0
2018-06-13T01:16:52.522Z,0
2018-06-13T01:17:53.901Z,0
2018-06-13T01:18:55.288Z,0
2018-06-13T01:19:56.689Z,0
2018-06-13T01:20:58.071Z,0
2018-06-13T01:21:59.455Z,0
2018-06-13T01:23:00.835Z,0
2018-06-13T01:24:02.229Z,0
2018-06-13T01:25:03.616Z,0
2018-06-13T01:26:05.015Z,0
2018-06-13T01:27:06.388Z,0
2018-06-13T01:28:07.772Z,0
2018-06-13T01:29:09.211Z,0
2018-06-13T01:30:10.544Z,0
2018-06-13T01:31:11.933Z,0
2018-06-13T01:32:13.318Z,0
2018-06-13T01:33:14.707Z,0
2018-06-13T01:34:16.087Z,0
2018-06-13T01:35:17.480Z,0
2018-06-13T01:36:18.861Z,0
2018-06-13T01:37:20.243Z,0
2018-06-13T01:38:21.629Z,0
2018-06-13T01:39:23.011Z,0
2018-06-13T01:40:24.392Z,0
2018-06-13T01:41:25.783Z,0
2018-06-13T01:42:27.891Z,0
2018-06-13T01:43:29.281Z,0
2018-06-13T01:44:30.668Z,0
2018-06-13T01:45:32.053Z,0
2018-06-13T01:46:33.429Z,0
2018-06-13T01:47:34.823Z,0
2018-06-13T01:48:36.209Z,0
2018-06-13T01:49:37.594Z,0
2018-06-13T01:50:38.978Z,0
2018-06-13T01:51:40.361Z,0
2018-06-13T01:52:41.757Z,0
2018-06-13T01:53:43.139Z,0
2018-06-13T01:54:44.528Z,0
2018-06-13T01:55:45.916Z,0
2018-06-13T01:56:47.303Z,0
2018-06-13T01:57:48.689Z,0
2018-06-13T01:58:50.734Z,0
2018-06-13T01:59:52.112Z,0
2018-06-13T02:00:53.506Z,0
2018-06-13T02:01:54.886Z,0
2018-06-13T02:02:56.270Z,0
2018-06-13T02:03:57.663Z,0
2018-06-13T02:04:59.035Z,0
2018-06-13T02:06:00.426Z,0
2018-06-13T02:07:01.803Z,0
2018-06-13T02:08:03.194Z,0
2018-06-13T02:09:04.579Z,0
2018-06-13T02:10:05.963Z,0
2018-06-13T02:11:07.351Z,0
2018-06-13T02:12:08.735Z,0
2018-06-13T02:13:10.119Z,0
2018-06-13T02:14:11.507Z,0
2018-06-13T02:15:12.895Z,0
2018-06-13T02:16:14.275Z,0
2018-06-13T02:17:15.655Z,0
2018-06-13T02:18:17.041Z,0
2018-06-13T02:19:18.426Z,0
2018-06-13T02:20:19.812Z,0
2018-06-13T02:21:21.191Z,0
2018-06-13T02:22:22.578Z,0
2018-06-13T02:23:23.964Z,0
2018-06-13T02:24:25.352Z,0
2018-06-13T02:25:26.740Z,0
2018-06-13T02:26:28.131Z,0
2018-06-13T02:27:29.519Z,0
2018-06-13T02:28:30.910Z,0
2018-06-13T02:29:32.286Z,0
2018-06-13T02:30:33.662Z,0
2018-06-13T02:31:35.053Z,0
2018-06-13T02:32:36.436Z,0
2018-06-13T02:33:37.822Z,0
2018-06-13T02:34:39.215Z,0
2018-06-13T02:35:40.604Z,0
2018-06-13T02:36:41.993Z,0
2018-06-13T02:37:43.381Z,0
2018-06-13T02:38:44.773Z,0
2018-06-13T02:39:46.159Z,0
2018-06-13T02:40:47.541Z,0
2018-06-13T02:41:48.937Z,0
2018-06-13T02:42:51.091Z,0
2018-06-13T02:43:52.483Z,0
2018-06-13T02:44:53.868Z,0
2018-06-13T02:45:55.249Z,0
2018-06-13T02:46:56.638Z,0
2018-06-13T02:47:58.022Z,0
2018-06-13T02:48:59.407Z,0
2018-06-13T02:50:00.798Z,0
2018-06-13T02:51:02.966Z,0
2018-06-13T02:52:04.357Z,0
2018-06-13T02:53:05.752Z,0
2018-06-13T02:54:07.132Z,0
2018-06-13T02:55:08.520Z,0
2018-06-13T02:56:09.904Z,0
2018-06-13T02:57:11.292Z,0
2018-06-13T02:58:12.666Z,0
2018-06-13T02:59:14.054Z,0
2018-06-13T03:00:15.443Z,0
2018-06-13T03:01:16.825Z,0
2018-06-13T03:02:18.209Z,0
2018-06-13T03:03:19.599Z,0
2018-06-13T03:04:20.983Z,0
2018-06-13T03:05:22.368Z,0
2018-06-13T03:06:23.763Z,0
2018-06-13T03:07:25.147Z,0
2018-06-13T03:08:26.547Z,5
2018-06-13T03:09:27.933Z,5
2018-06-13T03:10:29.321Z,0
2018-06-13T03:11:30.721Z,5
2018-06-13T03:12:32.099Z,5
2018-06-13T03:13:33.487Z,5
2018-06-13T03:14:34.879Z,5
2018-06-13T03:15:36.267Z,5
2018-06-13T03:16:37.648Z,5
2018-06-13T03:17:39.034Z,5
2018-06-13T03:18:40.426Z,5
2018-06-13T03:19:41.812Z,5
2018-06-13T03:20:43.195Z,5
2018-06-13T03:21:44.579Z,5
2018-06-13T03:22:45.969Z,5
2018-06-13T03:23:47.357Z,5
2018-06-13T03:24:48.734Z,5
2018-06-13T03:25:50.134Z,5
2018-06-13T03:26:51.528Z,5
2018-06-13T03:27:52.908Z,5
2018-06-13T03:28:54.286Z,5
2018-06-13T03:29:55.684Z,10
2018-06-13T03:30:57.085Z,10
2018-06-13T03:31:58.469Z,10
2018-06-13T03:32:59.859Z,10
2018-06-13T03:34:01.245Z,10
2018-06-13T03:35:02.640Z,10
2018-06-13T03:36:04.025Z,10
2018-06-13T03:37:05.400Z,15
2018-06-13T03:38:06.799Z,15
2018-06-13T03:39:08.185Z,15
2018-06-13T03:40:09.582Z,15
2018-06-13T03:41:10.972Z,15
2018-06-13T03:42:12.358Z,15
2018-06-13T03:43:13.746Z,15
2018-06-13T03:44:15.134Z,15
2018-06-13T03:45:16.522Z,15
2018-06-13T03:46:17.920Z,15
2018-06-13T03:47:19.302Z,15
2018-06-13T03:48:20.693Z,15
2018-06-13T03:49:22.080Z,15
2018-06-13T03:50:23.464Z,15
2018-06-13T03:51:24.852Z,10
2018-06-13T03:52:26.250Z,10
2018-06-13T03:53:27.646Z,10
2018-06-13T03:54:29.040Z,10
2018-06-13T03:55:30.429Z,10
2018-06-13T03:56:31.817Z,10
2018-06-13T03:57:33.225Z,10
2018-06-13T03:58:34.617Z,10
2018-06-13T03:59:36.015Z,10
2018-06-13T04:00:37.399Z,10
2018-06-13T04:01:38.783Z,10
2018-06-13T04:02:40.175Z,10
2018-06-13T04:03:41.555Z,10
2018-06-13T04:04:42.944Z,15
2018-06-13T04:05:44.903Z,10
2018-06-13T04:06:46.291Z,10
2018-06-13T04:07:47.676Z,10
2018-06-13T04:08:49.060Z,10
2018-06-13T04:09:50.449Z,10
2018-06-13T04:10:51.844Z,10
2018-06-13T04:11:53.232Z,10
2018-06-13T04:12:54.630Z,10
2018-06-13T04:13:56.008Z,10
2018-06-13T04:14:57.410Z,10
2018-06-13T04:15:58.791Z,10
2018-06-13T04:17:01.131Z,5
2018-06-13T04:18:02.518Z,5
2018-06-13T04:19:03.919Z,10
2018-06-13T04:20:05.300Z,10
2018-06-13T04:21:06.695Z,10
2018-06-13T04:22:08.073Z,10
2018-06-13T04:23:09.459Z,10
2018-06-13T04:24:10.835Z,10
2018-06-13T04:25:12.231Z,15
2018-06-13T04:26:13.617Z,20
2018-06-13T04:27:15.016Z,20
2018-06-13T04:28:16.405Z,20
2018-06-13T04:29:17.789Z,20
2018-06-13T04:30:19.181Z,20
2018-06-13T04:31:20.574Z,25
2018-06-13T04:32:21.965Z,30
2018-06-13T04:33:23.357Z,35
2018-06-13T04:34:24.742Z,30
2018-06-13T04:35:26.160Z,35
2018-06-13T04:36:27.548Z,40
2018-06-13T04:37:28.946Z,40
2018-06-13T04:38:30.333Z,40
2018-06-13T04:39:31.725Z,40
2018-06-13T04:40:33.110Z,40
2018-06-13T04:41:34.494Z,35
2018-06-13T04:42:35.885Z,30
2018-06-13T04:43:37.271Z,30
2018-06-13T04:44:38.682Z,25
2018-06-13T04:45:40.067Z,25
2018-06-13T04:46:41.450Z,20
2018-06-13T04:47:42.845Z,20
2018-06-13T04:48:44.238Z,20
2018-06-13T04:49:45.626Z,20
2018-06-13T04:50:47.013Z,20
2018-06-13T04:51:48.410Z,20
2018-06-13T04:52:49.802Z,20
2018-06-13T04:53:51.202Z,20
2018-06-13T04:54:52.587Z,25
2018-06-13T04:55:53.972Z,25
2018-06-13T04:56:55.363Z,20
2018-06-13T04:57:56.747Z,20
2018-06-13T04:58:58.147Z,20
2018-06-13T04:59:59.524Z,20
2018-06-13T05:01:00.913Z,25
2018-06-13T05:02:02.313Z,25
2018-06-13T05:03:03.693Z,25
2018-06-13T05:04:05.088Z,25
2018-06-13T05:05:06.474Z,25
2018-06-13T05:06:07.864Z,30
2018-06-13T05:07:09.250Z,30
2018-06-13T05:08:10.634Z,30
2018-06-13T05:09:12.023Z,30
2018-06-13T05:10:13.402Z,35
2018-06-13T05:11:14.798Z,35
2018-06-13T05:12:16.182Z,35
2018-06-13T05:13:17.576Z,35
2018-06-13T05:14:18.962Z,40
2018-06-13T05:15:20.354Z,40
2018-06-13T05:16:21.745Z,40
2018-06-13T05:17:23.145Z,40
2018-06-13T05:18:24.535Z,40
2018-06-13T05:19:25.928Z,40
2018-06-13T05:20:27.316Z,40
2018-06-13T05:21:28.728Z,40
2018-06-13T05:22:30.116Z,40
2018-06-13T05:23:31.504Z,40
2018-06-13T05:24:32.886Z,35
2018-06-13T05:25:34.281Z,35
2018-06-13T05:26:35.663Z,35
2018-06-13T05:27:37.045Z,35
2018-06-13T05:28:38.498Z,35
2018-06-13T05:29:39.817Z,40
2018-06-13T05:30:41.209Z,35
2018-06-13T05:31:42.593Z,35
2018-06-13T05:32:43.985Z,35
2018-06-13T05:33:45.379Z,35
2018-06-13T05:34:46.767Z,35
2018-06-13T05:35:48.152Z,40
2018-06-13T05:36:49.547Z,45
2018-06-13T05:37:50.941Z,40
2018-06-13T05:38:52.332Z,40
2018-06-13T05:39:53.724Z,40
2018-06-13T05:40:55.116Z,35
2018-06-13T05:41:56.514Z,35
2018-06-13T05:42:57.888Z,35
2018-06-13T05:43:59.264Z,35
2018-06-13T05:45:00.658Z,35
2018-06-13T05:46:02.047Z,30
2018-06-13T05:47:03.444Z,30
2018-06-13T05:48:04.822Z,25
2018-06-13T05:49:06.213Z,25
2018-06-13T05:50:07.598Z,20
2018-06-13T05:51:08.981Z,20
2018-06-13T05:52:10.377Z,15
2018-06-13T05:53:11.763Z,15
2018-06-13T05:54:13.154Z,15
2018-06-13T05:55:14.551Z,15
2018-06-13T05:56:15.933Z,15
2018-06-13T05:57:17.329Z,15
2018-06-13T05:58:18.712Z,15
2018-06-13T05:59:20.091Z,15
2018-06-13T06:00:21.485Z,15
2018-06-13T06:01:22.900Z,15
2018-06-13T06:02:24.258Z,15
2018-06-13T06:03:25.640Z,15
2018-06-13T06:04:27.032Z,15
2018-06-13T06:05:28.422Z,15
2018-06-13T06:06:29.819Z,15
2018-06-13T06:07:31.210Z,15
2018-06-13T06:08:32.603Z,15
2018-06-13T06:09:34.572Z,15
2018-06-13T06:10:36.050Z,15
2018-06-13T06:11:37.330Z,20
2018-06-13T06:12:38.728Z,20
2018-06-13T06:13:40.113Z,25
2018-06-13T06:14:41.501Z,25
2018-06-13T06:15:42.891Z,25
2018-06-13T06:16:44.280Z,30
2018-06-13T06:17:45.664Z,30
2018-06-13T06:18:47.045Z,25
2018-06-13T06:19:48.435Z,25
2018-06-13T06:20:49.821Z,25
2018-06-13T06:21:51.223Z,25
2018-06-13T06:22:52.611Z,25
2018-06-13T06:23:54.003Z,25
2018-06-13T06:24:55.381Z,25
2018-06-13T06:25:56.778Z,20
2018-06-13T06:26:58.162Z,25
2018-06-13T06:27:59.541Z,25
2018-06-13T06:29:00.936Z,20
2018-06-13T06:30:02.322Z,20
2018-06-13T06:31:03.710Z,20
2018-06-13T06:32:05.096Z,20
2018-06-13T06:33:06.491Z,20
2018-06-13T06:34:07.874Z,15
2018-06-13T06:35:09.266Z,15
2018-06-13T06:36:10.659Z,15
2018-06-13T06:37:12.041Z,15
2018-06-13T06:38:13.436Z,15
2018-06-13T06:39:14.835Z,20
2018-06-13T06:40:16.217Z,20
2018-06-13T06:41:17.627Z,20
2018-06-13T06:42:19.019Z,20
2018-06-13T06:43:20.395Z,25
2018-06-13T06:44:21.793Z,25
2018-06-13T06:45:23.821Z,25
2018-06-13T16:04:04.607Z,35
2018-06-13T16:05:06.003Z,20
2018-06-13T16:06:07.399Z,35
2018-06-13T16:07:08.799Z,35
2018-06-13T16:08:10.196Z,35
2018-06-13T16:09:11.572Z,35
2018-06-13T16:10:12.974Z,35
2018-06-13T16:11:14.384Z,35
2018-06-13T16:12:15.777Z,35
2018-06-13T16:13:17.174Z,35
2018-06-13T16:14:18.568Z,30
2018-06-13T16:15:19.965Z,30
2018-06-13T16:16:21.360Z,30
2018-06-13T16:17:22.746Z,30
2018-06-13T16:18:24.139Z,25
2018-06-13T16:19:25.528Z,25
2018-06-13T16:20:26.927Z,25
2018-06-13T16:21:28.319Z,25
2018-06-13T16:22:29.717Z,25
2018-06-13T16:23:31.140Z,25
2018-06-13T16:24:32.528Z,30
2018-06-13T16:25:33.920Z,30
2018-06-13T16:26:35.309Z,30
2018-06-13T16:27:36.702Z,30
2018-06-13T16:28:38.085Z,30
2018-06-13T16:29:39.500Z,30
2018-06-13T16:30:40.911Z,25
2018-06-13T16:31:42.322Z,25
2018-06-13T16:32:43.716Z,25
2018-06-13T16:33:45.107Z,25
2018-06-13T16:34:46.509Z,25
2018-06-13T16:35:47.957Z,25
2018-06-13T16:36:49.295Z,25
2018-06-13T16:37:50.704Z,20
2018-06-13T16:38:52.089Z,20
2018-06-13T16:39:53.479Z,20
2018-06-13T16:40:54.953Z,20
2018-06-13T16:41:56.425Z,20
2018-06-13T16:42:57.816Z,20
2018-06-13T16:44:00.075Z,20
2018-06-13T16:45:01.466Z,20
2018-06-13T16:46:02.983Z,20
2018-06-13T16:47:04.404Z,20
2018-06-13T16:48:05.786Z,20
2018-06-13T16:49:07.188Z,20
2018-06-13T16:50:08.590Z,20
2018-06-13T16:51:09.997Z,25
2018-06-13T16:52:11.391Z,25
2018-06-13T16:53:12.815Z,25
2018-06-13T16:54:14.227Z,25
2018-06-13T16:55:15.625Z,25
2018-06-13T16:56:17.014Z,30
2018-06-13T16:57:18.411Z,30
2018-06-13T16:58:19.931Z,30
2018-06-13T16:59:21.307Z,30
2018-06-13T17:00:22.697Z,30
2018-06-13T17:01:24.105Z,30
2018-06-13T17:02:25.496Z,30
2018-06-13T17:03:26.850Z,30
2018-06-13T17:04:28.257Z,30
2018-06-13T17:05:29.638Z,30
2018-06-13T17:06:31.021Z,30
2018-06-13T17:07:32.475Z,25
2018-06-13T17:08:33.772Z,25
2018-06-13T17:09:35.180Z,25
2018-06-13T17:10:36.584Z,25
2018-06-13T17:11:37.978Z,25
2018-06-13T17:12:39.394Z,25
2018-06-13T17:13:40.774Z,25
2018-06-13T17:14:42.177Z,25
2018-06-13T17:15:43.568Z,20
2018-06-13T17:16:44.974Z,20
2018-06-13T17:17:46.363Z,20
2018-06-13T17:18:47.788Z,15
2018-06-13T17:19:49.207Z,15
2018-06-13T17:20:50.594Z,15
2018-06-13T17:21:52.002Z,15
2018-06-13T17:22:53.398Z,15
2018-06-13T17:23:54.798Z,15
2018-06-13T17:24:56.149Z,15
2018-06-13T17:25:57.541Z,15
2018-06-13T17:26:58.891Z,15
2018-06-13T17:28:00.300Z,15
2018-06-13T17:29:01.802Z,15
2018-06-13T17:30:03.201Z,15
2018-06-13T17:31:04.593Z,15
2018-06-13T17:32:06.022Z,10
2018-06-13T17:33:07.434Z,10
2018-06-13T17:34:08.834Z,10
2018-06-13T17:35:10.216Z,10
2018-06-13T17:36:11.628Z,10
2018-06-13T17:37:13.008Z,10
2018-06-13T17:38:14.402Z,10
2018-06-13T17:39:15.827Z,10
2018-06-13T17:40:18.182Z,10
2018-06-13T17:41:18.569Z,10
2018-06-13T17:42:19.960Z,10
2018-06-13T17:43:21.363Z,10
2018-06-13T17:44:22.756Z,10
2018-06-13T17:45:24.154Z,10
2018-06-13T17:46:25.541Z,10
2018-06-13T17:47:26.944Z,10
2018-06-13T17:48:28.334Z,5
2018-06-13T17:49:29.775Z,5
2018-06-13T17:50:31.168Z,5
2018-06-13T17:51:32.573Z,5
2018-06-13T17:52:33.968Z,5
2018-06-13T17:53:35.361Z,5
2018-06-13T17:54:36.750Z,5
2018-06-13T17:55:38.146Z,5
2018-06-13T17:56:39.535Z,5
2018-06-13T17:57:40.920Z,5
2018-06-13T17:58:42.319Z,5
2018-06-13T17:59:43.706Z,5
2018-06-13T18:00:45.101Z,5
2018-06-13T18:01:46.501Z,5
2018-06-13T18:02:47.910Z,5
2018-06-13T18:03:49.314Z,5
2018-06-13T18:04:50.646Z,5
2018-06-13T18:05:52.041Z,5
2018-06-13T18:06:53.434Z,5
2018-06-13T18:07:54.825Z,5
2018-06-13T18:08:56.226Z,5
2018-06-13T18:09:57.601Z,5
2018-06-13T18:10:58.998Z,5
2018-06-13T18:12:00.400Z,5
2018-06-13T18:13:01.802Z,5
2018-06-13T18:14:03.193Z,5
2018-06-13T18:15:04.578Z,5
2018-06-13T18:16:05.970Z,5
2018-06-13T18:17:07.362Z,5
2018-06-13T18:18:08.764Z,5
2018-06-13T18:19:10.161Z,5
2018-06-13T18:20:11.639Z,5
2018-06-13T18:21:12.940Z,5
2018-06-13T18:22:14.350Z,5
2018-06-13T18:23:15.737Z,0
2018-06-13T18:24:17.089Z,0
2018-06-13T18:25:18.476Z,0
2018-06-13T18:26:19.857Z,0
2018-06-13T18:27:21.253Z,0
2018-06-13T18:28:22.594Z,0
2018-06-13T18:29:23.989Z,0
2018-06-13T18:30:25.372Z,0
2018-06-13T18:31:26.775Z,0
2018-06-13T18:32:28.120Z,0
2018-06-13T18:33:29.510Z,0
2018-06-13T18:34:30.908Z,0
2018-06-13T18:35:32.259Z,0
2018-06-13T18:36:33.644Z,0
2018-06-13T18:37:35.043Z,0
2018-06-13T18:38:36.428Z,0
2018-06-13T18:39:37.821Z,0
2018-06-13T18:40:39.192Z,0
2018-06-13T18:41:40.528Z,0
2018-06-13T18:42:41.921Z,0
2018-06-13T18:43:43.295Z,0
2018-06-13T18:44:44.652Z,0
2018-06-13T18:45:46.022Z,0
2018-06-13T18:46:47.417Z,0
2018-06-13T18:47:48.767Z,0
2018-06-13T18:48:50.158Z,0
2018-06-13T18:49:51.508Z,0
2018-06-13T18:50:52.906Z,0
2018-06-13T18:51:54.840Z,0
2018-06-13T18:52:56.233Z,0
2018-06-13T18:53:57.593Z,0
2018-06-13T18:54:58.947Z,0
2018-06-13T18:56:00.337Z,0
2018-06-13T18:57:01.730Z,0
2018-06-13T18:58:03.178Z,0
2018-06-13T18:59:04.478Z,0
2018-06-13T19:00:05.816Z,0
2018-06-13T19:01:07.238Z,0
2018-06-13T19:02:08.589Z,0
2018-06-13T19:03:09.949Z,0
2018-06-13T19:04:11.381Z,0
2018-06-13T19:05:12.694Z,0
2018-06-13T19:06:14.086Z,0
2018-06-13T19:07:15.485Z,0
2018-06-13T19:08:16.894Z,0
2018-06-13T19:09:18.235Z,0
2018-06-13T19:10:19.626Z,0
2018-06-13T19:11:20.980Z,0
2018-06-13T19:12:22.331Z,0
2018-06-13T19:13:23.729Z,0
2018-06-13T19:14:25.084Z,0
2018-06-13T19:15:26.485Z,0
2018-06-13T19:16:27.833Z,0
2018-06-13T19:17:29.224Z,0
2018-06-13T19:18:30.565Z,0
2018-06-13T19:19:31.918Z,0
2018-06-13T19:20:33.280Z,0
2018-06-13T19:21:34.639Z,0
2018-06-13T19:22:35.991Z,0
2018-06-13T19:23:37.394Z,0
2018-06-13T19:24:38.742Z,0
2018-06-13T19:25:40.100Z,0
2018-06-13T19:26:41.502Z,0
2018-06-13T19:27:42.850Z,0
2018-06-13T19:28:44.249Z,0
2018-06-13T19:29:45.599Z,0
2018-06-13T19:30:46.989Z,0
2018-06-13T19:31:48.346Z,0
2018-06-13T19:32:49.696Z,0
2018-06-13T19:33:51.044Z,0
2018-06-13T19:34:52.406Z,0
2018-06-13T19:35:53.785Z,0
2018-06-13T19:36:55.126Z,0
2018-06-13T19:37:56.482Z,0
2018-06-13T19:38:57.837Z,0
2018-06-13T19:39:59.187Z,0
2018-06-13T19:41:00.535Z,0
2018-06-13T19:42:01.876Z,0
2018-06-13T19:43:03.218Z,0
2018-06-13T19:44:04.567Z,0
2018-06-13T19:45:05.957Z,0
2018-06-13T19:46:07.303Z,0
2018-06-13T19:47:08.693Z,0
2018-06-13T19:48:10.060Z,0
2018-06-13T19:49:11.453Z,0
2018-06-13T19:50:12.797Z,0
2018-06-13T19:51:14.156Z,0
2018-06-13T19:52:15.515Z,0
2018-06-13T19:53:16.855Z,0
2018-06-13T19:54:18.192Z,0
2018-06-13T19:55:19.549Z,0
2018-06-13T19:56:20.905Z,0
2018-06-13T19:57:22.295Z,0
2018-06-13T19:58:23.680Z,0
2018-06-13T19:59:25.064Z,0
2018-06-13T20:00:26.464Z,0
2018-06-13T20:01:27.815Z,0
2018-06-13T20:02:29.217Z,0
2018-06-13T20:03:32.795Z,0
2018-06-13T20:04:34.156Z,0
2018-06-13T20:05:35.542Z,0
2018-06-13T20:06:36.939Z,0
2018-06-13T20:07:38.338Z,0
2018-06-13T20:08:39.734Z,0
2018-06-13T20:09:41.122Z,0
2018-06-13T20:10:42.519Z,0
2018-06-13T20:11:43.900Z,0
2018-06-13T20:12:45.300Z,0
2018-06-13T20:13:46.646Z,0
2018-06-13T20:14:47.997Z,0
2018-06-13T20:15:49.378Z,0
2018-06-13T20:16:50.766Z,0
2018-06-13T20:17:52.148Z,0
2018-06-13T20:18:53.534Z,0
2018-06-13T20:19:55.865Z,0
2018-06-13T20:20:57.211Z,0
2018-06-13T20:21:58.659Z,0
2018-06-13T20:22:59.964Z,0
2018-06-13T20:24:01.352Z,0
2018-06-13T20:25:02.792Z,0
2018-06-13T20:26:04.158Z,0
2018-06-13T20:27:05.516Z,0
2018-06-13T20:28:06.872Z,0
2018-06-13T20:29:08.219Z,0
2018-06-13T20:30:09.566Z,0
2018-06-13T20:31:11.896Z,0
2018-06-13T20:32:13.288Z,0
2018-06-13T20:33:14.697Z,0
2018-06-13T20:34:16.087Z,0
2018-06-13T20:35:17.468Z,0
2018-06-13T20:36:18.817Z,0
2018-06-13T20:37:20.211Z,0
2018-06-13T20:38:21.621Z,0
2018-06-13T20:39:23.007Z,0
2018-06-13T20:40:24.397Z,0
2018-06-13T20:41:25.787Z,0
2018-06-13T20:42:27.200Z,0
2018-06-13T20:43:28.481Z,0
2018-06-13T20:44:29.868Z,0
2018-06-13T20:45:31.272Z,0
2018-06-13T20:46:32.662Z,0
2018-06-13T20:47:34.061Z,0
2018-06-13T20:48:35.436Z,0
2018-06-13T20:49:36.821Z,0
2018-06-13T20:50:38.201Z,0
2018-06-13T20:51:39.599Z,0
2018-06-13T20:52:40.991Z,0
2018-06-13T20:53:42.384Z,0
2018-06-13T20:54:43.784Z,0
2018-06-13T20:55:45.164Z,0
2018-06-13T20:56:46.565Z,0
2018-06-13T20:57:47.921Z,0
2018-06-13T20:58:49.306Z,0
2018-06-13T20:59:50.687Z,0
2018-06-13T21:00:52.079Z,0
2018-06-13T21:01:53.472Z,0
2018-06-13T21:02:54.870Z,0
2018-06-13T21:03:56.257Z,0
2018-06-13T21:04:57.652Z,0
2018-06-13T21:05:59.046Z,0
2018-06-13T21:07:00.461Z,0
2018-06-13T21:08:01.847Z,0
2018-06-13T21:09:03.240Z,0
2018-06-13T21:10:04.627Z,0
2018-06-13T21:11:06.023Z,0
2018-06-13T21:12:07.460Z,0
2018-06-13T21:13:08.798Z,0
2018-06-13T21:14:10.203Z,0
2018-06-13T21:15:11.590Z,0
2018-06-13T21:16:12.972Z,0
2018-06-13T21:17:14.360Z,0
2018-06-13T21:18:15.755Z,0
2018-06-13T21:19:17.150Z,0
2018-06-13T21:20:18.554Z,0
2018-06-13T21:21:19.958Z,0
2018-06-13T21:22:21.347Z,0
2018-06-13T21:23:22.777Z,0
2018-06-13T21:24:24.169Z,0
2018-06-13T21:25:25.566Z,0
2018-06-13T21:26:26.944Z,0
2018-06-13T21:27:28.336Z,0
2018-06-13T21:28:29.753Z,0
2018-06-13T21:29:31.109Z,0
2018-06-13T21:30:32.491Z,0
2018-06-13T21:31:33.879Z,0
2018-06-13T21:32:35.267Z,0
2018-06-13T21:33:36.651Z,0
2018-06-13T21:34:38.037Z,0
2018-06-13T21:35:39.384Z,0
2018-06-13T21:36:40.781Z,0
2018-06-13T21:37:42.164Z,0
2018-06-13T21:38:43.553Z,0
2018-06-13T21:39:44.919Z,0
2018-06-13T21:40:46.292Z,0
2018-06-13T21:41:47.636Z,0
2018-06-13T21:42:49.018Z,0
2018-06-13T21:43:50.406Z,0
2018-06-13T21:44:51.792Z,0
2018-06-13T21:45:53.178Z,0
2018-06-13T21:46:54.561Z,0
2018-06-13T21:47:55.953Z,0
2018-06-13T21:48:57.345Z,0
2018-06-13T21:49:58.735Z,0
2018-06-13T21:51:00.127Z,0
2018-06-13T21:52:01.519Z,0
2018-06-13T21:53:02.912Z,0
2018-06-13T21:54:04.300Z,0
2018-06-13T21:55:05.692Z,0
2018-06-13T21:56:07.086Z,0
2018-06-13T21:57:08.469Z,0
2018-06-13T21:58:09.869Z,0
2018-06-13T21:59:11.263Z,0
2018-06-13T22:00:12.667Z,0
2018-06-13T22:01:14.630Z,0
2018-06-13T22:02:16.017Z,0
2018-06-13T22:03:17.400Z,0
2018-06-13T22:04:18.798Z,0
2018-06-13T22:05:20.180Z,0
2018-06-13T22:06:21.574Z,0
2018-06-13T22:07:22.958Z,0
2018-06-13T22:08:24.355Z,0
2018-06-13T22:09:25.733Z,0
2018-06-13T22:10:27.135Z,0
2018-06-13T22:11:28.537Z,0
2018-06-13T22:12:29.921Z,0
2018-06-13T22:13:31.330Z,0
2018-06-13T22:14:32.641Z,0
2018-06-13T22:15:34.044Z,0
2018-06-13T22:16:35.437Z,0
2018-06-13T22:17:36.826Z,0
2018-06-13T22:18:38.211Z,0
2018-06-13T22:19:39.596Z,0
2018-06-13T22:20:40.987Z,0
2018-06-13T22:21:42.373Z,0
2018-06-13T22:22:43.772Z,0
2018-06-13T22:23:45.203Z,0
2018-06-13T22:24:46.541Z,0
2018-06-13T22:25:47.928Z,0
2018-06-13T22:26:49.311Z,0
2018-06-13T22:27:50.699Z,0
2018-06-13T22:28:52.080Z,0
2018-06-13T22:29:53.468Z,0
2018-06-13T22:30:54.863Z,0
2018-06-13T22:31:56.248Z,0
2018-06-13T22:32:57.630Z,0
2018-06-13T22:33:59.025Z,0
2018-06-13T22:35:00.414Z,0
2018-06-13T22:36:01.804Z,0
2018-06-13T22:37:03.182Z,0
2018-06-13T22:38:04.569Z,0
2018-06-13T22:39:06.453Z,0
2018-06-13T22:40:07.843Z,0
2018-06-13T22:41:09.229Z,0
2018-06-13T22:42:10.623Z,0
2018-06-13T22:43:11.996Z,0
2018-06-13T22:44:13.401Z,0
2018-06-13T22:45:14.788Z,0
2018-06-13T22:46:16.171Z,0
2018-06-13T22:47:17.564Z,0
2018-06-13T22:48:18.955Z,0
2018-06-13T22:49:20.344Z,0
2018-06-13T22:50:21.725Z,0
2018-06-13T22:51:23.975Z,0
2018-06-13T22:52:25.366Z,0
2018-06-13T22:53:26.758Z,0
2018-06-13T22:54:28.145Z,0
2018-06-13T22:55:29.522Z,0
2018-06-13T22:56:30.917Z,0
2018-06-13T22:57:32.294Z,0
2018-06-13T22:58:33.678Z,0
2018-06-13T22:59:35.067Z,0
2018-06-13T23:00:36.440Z,0
2018-06-13T23:01:37.832Z,0
2018-06-13T23:02:39.227Z,0
2018-06-13T23:03:40.606Z,0
2018-06-13T23:04:41.987Z,0
2018-06-13T23:05:43.376Z,0
2018-06-13T23:06:44.759Z,0
2018-06-13T23:07:46.172Z,0
2018-06-13T23:08:47.535Z,0
2018-06-13T23:09:48.925Z,0
2018-06-13T23:10:50.309Z,0
2018-06-13T23:11:51.690Z,0
2018-06-13T23:12:53.062Z,0
2018-06-13T23:13:54.458Z,0
2018-06-13T23:14:55.845Z,0
2018-06-13T23:15:57.241Z,0
2018-06-13T23:16:58.622Z,0
2018-06-13T23:18:00.007Z,0
2018-06-13T23:19:01.393Z,0
2018-06-13T23:20:02.773Z,0
2018-06-13T23:21:04.158Z,0
2018-06-13T23:22:05.546Z,0
2018-06-13T23:23:06.922Z,0
2018-06-13T23:24:08.310Z,0
2018-06-13T23:25:09.693Z,0
2018-06-13T23:26:11.092Z,0
2018-06-13T23:27:13.350Z,0
2018-06-13T23:28:14.725Z,0
2018-06-13T23:29:16.111Z,0
2018-06-13T23:30:17.501Z,0
2018-06-13T23:31:18.882Z,0
2018-06-13T23:32:20.276Z,0
2018-06-13T23:33:21.655Z,0
2018-06-13T23:34:23.035Z,0
2018-06-13T23:35:24.427Z,0
2018-06-13T23:36:25.814Z,0
2018-06-13T23:37:27.199Z,0
2018-06-13T23:38:29.223Z,0
2018-06-13T23:39:30.607Z,0
2018-06-13T23:40:31.987Z,0
2018-06-13T23:41:33.382Z,0
2018-06-13T23:42:34.770Z,0
2018-06-13T23:43:36.151Z,0
2018-06-13T23:44:37.539Z,0
2018-06-13T23:45:38.921Z,0
2018-06-13T23:46:40.341Z,0
2018-06-13T23:47:41.694Z,0
2018-06-13T23:48:43.075Z,0
2018-06-13T23:49:44.463Z,0
2018-06-13T23:50:45.847Z,0
2018-06-13T23:51:47.237Z,0
2018-06-13T23:52:48.615Z,0
2018-06-13T23:53:50.003Z,0
2018-06-13T23:54:51.386Z,0
2018-06-13T23:55:52.775Z,0
2018-06-13T23:56:54.154Z,0
2018-06-13T23:57:55.545Z,0
2018-06-13T23:58:56.932Z,0
2018-06-13T23:59:58.316Z,0
