createdAt,value
2019-04-14T00:00:23.087Z,4.61
2019-04-14T00:01:23.752Z,4.58
2019-04-14T00:02:22.986Z,4.57
2019-04-14T00:03:23.708Z,4.58
2019-04-14T00:04:22.890Z,4.63
2019-04-14T00:05:23.277Z,4.60
2019-04-14T00:06:22.791Z,4.56
2019-04-14T00:07:23.049Z,4.60
2019-04-14T00:08:22.690Z,4.56
2019-04-14T00:09:22.766Z,4.53
2019-04-14T00:10:22.609Z,4.56
2019-04-14T00:11:23.412Z,4.46
2019-04-14T00:12:23.019Z,4.53
2019-04-14T00:13:22.446Z,4.53
2019-04-14T00:14:22.918Z,4.57
2019-04-14T00:15:32.355Z,4.56
2019-04-14T00:16:22.793Z,4.53
2019-04-14T00:17:22.250Z,4.46
2019-04-14T00:18:22.997Z,4.57
2019-04-14T00:19:22.147Z,4.50
2019-04-14T00:20:22.835Z,4.50
2019-04-14T00:21:22.051Z,4.52
2019-04-14T00:22:22.686Z,4.50
2019-04-14T00:23:21.952Z,4.50
2019-04-14T00:24:22.780Z,4.52
2019-04-14T00:25:21.852Z,4.43
2019-04-14T00:26:22.627Z,4.52
2019-04-14T00:27:21.752Z,4.46
2019-04-14T00:28:22.848Z,4.48
2019-04-14T00:29:21.868Z,4.46
2019-04-14T00:30:21.611Z,4.42
2019-04-14T00:31:21.714Z,4.42
2019-04-14T00:32:22.579Z,4.42
2019-04-14T00:33:21.462Z,4.43
2019-04-14T00:34:22.376Z,4.46
2019-04-14T00:35:21.372Z,4.46
2019-04-14T00:36:21.882Z,4.48
2019-04-14T00:37:21.258Z,4.42
2019-04-14T00:38:21.801Z,4.39
2019-04-14T00:39:21.164Z,4.50
2019-04-14T00:40:21.531Z,4.45
2019-04-14T00:41:33.003Z,4.43
2019-04-14T00:42:21.262Z,4.40
2019-04-14T00:43:22.028Z,4.46
2019-04-14T00:44:21.061Z,4.38
2019-04-14T00:45:33.094Z,4.50
2019-04-14T00:46:21.163Z,4.48
2019-04-14T00:47:20.767Z,4.48
2019-04-14T00:48:22.299Z,4.50
2019-04-14T00:49:20.668Z,4.48
2019-04-14T00:50:21.147Z,4.49
2019-04-14T00:51:20.579Z,4.40
2019-04-14T00:52:21.185Z,4.43
2019-04-14T00:53:20.821Z,4.48
2019-04-14T00:54:21.681Z,4.42
2019-04-14T00:55:20.514Z,4.42
2019-04-14T00:56:21.476Z,4.43
2019-04-14T00:57:20.272Z,4.42
2019-04-14T00:58:21.365Z,4.42
2019-04-14T00:59:20.174Z,4.45
2019-04-14T01:00:20.746Z,4.38
2019-04-14T01:01:20.076Z,4.39
2019-04-14T01:02:21.098Z,4.34
2019-04-14T01:03:20.002Z,4.32
2019-04-14T01:04:20.834Z,4.34
2019-04-14T01:05:19.880Z,4.36
2019-04-14T01:06:20.810Z,4.27
2019-04-14T01:07:19.797Z,4.32
2019-04-14T01:08:20.601Z,4.31
2019-04-14T01:09:19.685Z,4.28
2019-04-14T01:10:19.633Z,4.25
2019-04-14T01:11:20.304Z,4.20
2019-04-14T01:12:19.532Z,4.22
2019-04-14T01:13:20.117Z,4.10
2019-04-14T01:14:19.432Z,4.07
2019-04-14T01:15:20.115Z,4.20
2019-04-14T01:16:23.087Z,4.09
2019-04-14T01:17:19.910Z,4.12
2019-04-14T01:18:19.236Z,4.07
2019-04-14T01:19:19.844Z,4.02
2019-04-14T01:20:19.136Z,4.07
2019-04-14T01:21:19.658Z,3.96
2019-04-14T01:22:19.036Z,3.91
2019-04-14T01:23:19.383Z,3.99
2019-04-14T01:24:18.943Z,3.86
2019-04-14T01:25:19.359Z,3.91
2019-04-14T01:26:18.839Z,3.86
2019-04-14T01:27:18.943Z,4.00
2019-04-14T01:28:20.030Z,3.89
2019-04-14T01:29:18.822Z,4.06
2019-04-14T01:30:19.788Z,4.04
2019-04-14T01:31:18.591Z,4.13
2019-04-14T01:32:19.656Z,4.02
2019-04-14T01:33:18.493Z,4.00
2019-04-14T01:34:19.423Z,4.12
2019-04-14T01:35:18.397Z,4.09
2019-04-14T01:36:19.171Z,4.09
2019-04-14T01:37:18.292Z,4.00
2019-04-14T01:38:19.036Z,4.09
2019-04-14T01:40:18.504Z,4.09
2019-04-14T01:41:19.239Z,4.16
2019-04-14T01:42:18.137Z,3.96
2019-04-14T01:43:18.925Z,4.09
2019-04-14T01:44:17.946Z,4.09
2019-04-14T01:45:18.602Z,4.14
2019-04-14T01:46:24.113Z,4.07
2019-04-14T01:47:18.169Z,4.12
2019-04-14T01:48:17.755Z,4.07
2019-04-14T01:49:17.973Z,4.20
2019-04-14T01:50:17.649Z,4.20
2019-04-14T01:51:17.799Z,4.21
2019-04-14T01:52:18.630Z,4.21
2019-04-14T01:53:18.257Z,4.20
2019-04-14T01:54:17.450Z,4.25
2019-04-14T01:55:17.764Z,4.21
2019-04-14T01:56:17.353Z,4.18
2019-04-14T01:57:17.610Z,4.18
2019-04-14T01:58:18.540Z,4.20
2019-04-14T01:59:17.334Z,4.21
2019-04-14T02:00:18.439Z,4.18
2019-04-14T02:01:17.128Z,4.22
2019-04-14T02:02:18.334Z,4.27
2019-04-14T02:03:17.122Z,4.28
2019-04-14T02:04:17.933Z,4.30
2019-04-14T02:05:16.906Z,4.18
2019-04-14T02:06:17.958Z,4.21
2019-04-14T02:07:16.811Z,4.24
2019-04-14T02:08:17.764Z,4.20
2019-04-14T02:09:16.708Z,4.22
2019-04-14T02:10:17.231Z,4.13
2019-04-14T02:11:16.615Z,4.20
2019-04-14T02:12:17.026Z,4.20
2019-04-14T02:13:16.510Z,4.16
2019-04-14T02:14:16.888Z,4.09
2019-04-14T02:15:16.412Z,4.10
2019-04-14T02:16:28.236Z,4.10
2019-04-14T02:17:17.660Z,4.14
2019-04-14T02:18:16.429Z,4.16
2019-04-14T02:19:16.216Z,4.04
2019-04-14T02:20:16.402Z,4.09
2019-04-14T02:21:17.189Z,4.16
2019-04-14T02:22:16.064Z,4.18
2019-04-14T02:23:17.105Z,4.10
2019-04-14T02:24:15.965Z,4.06
2019-04-14T02:25:16.566Z,4.09
2019-04-14T02:26:15.869Z,4.18
2019-04-14T02:27:16.629Z,4.16
2019-04-14T02:28:15.768Z,4.10
2019-04-14T02:29:16.835Z,4.10
2019-04-14T02:30:20.807Z,4.09
2019-04-14T02:31:35.588Z,4.06
2019-04-14T02:32:45.405Z,4.14
2019-04-14T02:34:49.460Z,4.16
2019-04-14T02:35:45.133Z,4.21
2019-04-14T02:37:43.347Z,4.21
2019-04-14T02:38:49.321Z,4.13
2019-04-14T02:39:46.620Z,4.12
2019-04-14T02:40:45.968Z,4.07
2019-04-14T02:41:51.335Z,4.22
2019-04-14T02:42:42.391Z,4.12
2019-04-14T02:43:54.528Z,4.22
2019-04-14T02:45:45.222Z,4.21
2019-04-14T02:46:47.250Z,4.24
2019-04-14T02:47:59.497Z,4.22
2019-04-14T02:49:44.255Z,4.22
2019-04-14T02:50:38.512Z,4.18
2019-04-14T02:51:40.126Z,4.25
2019-04-14T02:52:46.466Z,4.14
2019-04-14T02:53:42.754Z,4.30
2019-04-14T02:55:44.828Z,4.24
2019-04-14T02:57:37.754Z,4.30
2019-04-14T02:58:50.022Z,4.22
2019-04-14T03:00:58.477Z,4.18
2019-04-14T03:02:10.264Z,4.13
2019-04-14T03:02:44.469Z,4.16
2019-04-14T03:03:37.506Z,4.12
2019-04-14T03:05:45.041Z,4.04
2019-04-14T03:06:41.525Z,4.04
2019-04-14T03:07:46.762Z,4.06
2019-04-14T03:08:45.625Z,4.16
2019-04-14T03:10:40.466Z,3.88
2019-04-14T03:11:43.598Z,4.04
2019-04-14T03:12:38.136Z,4.04
2019-04-14T03:14:40.230Z,3.89
2019-04-14T03:15:39.885Z,4.09
2019-04-14T03:16:47.098Z,4.04
2019-04-14T03:17:47.340Z,4.06
2019-04-14T03:18:39.543Z,4.02
2019-04-14T03:19:44.182Z,4.04
2019-04-14T03:20:39.586Z,4.10
2019-04-14T03:23:46.960Z,4.06
2019-04-14T03:24:35.898Z,4.07
2019-04-14T03:25:31.793Z,4.09
2019-04-14T03:26:35.221Z,4.10
2019-04-14T03:28:37.821Z,4.04
2019-04-14T03:29:37.195Z,4.02
2019-04-14T03:31:04.012Z,4.03
2019-04-14T03:34:06.652Z,4.07
2019-04-14T03:34:55.335Z,4.04
2019-04-14T03:37:46.864Z,4.10
2019-04-14T03:38:43.198Z,4.14
2019-04-14T03:39:40.545Z,4.06
2019-04-14T03:41:38.680Z,4.10
2019-04-14T03:42:48.536Z,4.20
2019-04-14T03:44:41.830Z,4.18
2019-04-14T03:45:42.874Z,4.20
2019-04-14T03:46:44.579Z,4.21
2019-04-14T03:47:34.963Z,4.21
2019-04-14T03:49:42.463Z,4.20
2019-04-14T03:50:40.346Z,4.18
2019-04-14T03:52:50.280Z,4.27
2019-04-14T03:53:38.522Z,4.30
2019-04-14T03:55:25.102Z,4.25
2019-04-14T03:56:14.395Z,4.24
2019-04-14T03:57:12.513Z,4.30
2019-04-14T03:58:13.065Z,4.25
2019-04-14T03:59:11.257Z,4.27
2019-04-14T04:00:11.743Z,4.28
2019-04-14T04:01:11.158Z,4.30
2019-04-14T04:02:11.813Z,4.31
2019-04-14T04:03:11.059Z,4.28
2019-04-14T04:04:11.884Z,4.28
2019-04-14T04:05:10.957Z,4.28
2019-04-14T04:06:11.812Z,4.30
2019-04-14T04:07:10.858Z,4.36
2019-04-14T04:08:11.476Z,4.32
2019-04-14T04:09:10.758Z,4.38
2019-04-14T04:10:11.428Z,4.31
2019-04-14T04:11:10.660Z,4.31
2019-04-14T04:12:11.662Z,4.38
2019-04-14T04:13:10.583Z,4.40
2019-04-14T04:14:11.651Z,4.42
2019-04-14T04:15:10.560Z,4.38
2019-04-14T04:16:11.467Z,4.48
2019-04-14T04:17:10.362Z,4.45
2019-04-14T04:18:11.315Z,4.39
2019-04-14T04:19:13.611Z,4.36
2019-04-14T04:20:11.007Z,4.38
2019-04-14T04:21:10.175Z,4.42
2019-04-14T04:22:10.631Z,4.48
2019-04-14T04:23:10.068Z,4.39
2019-04-14T04:24:10.724Z,4.38
2019-04-14T04:25:09.985Z,4.39
2019-04-14T04:26:10.458Z,4.43
2019-04-14T04:27:10.890Z,4.34
2019-04-14T04:28:10.214Z,4.36
2019-04-14T04:29:09.770Z,4.34
2019-04-14T04:30:10.225Z,4.40
2019-04-14T04:31:09.676Z,4.31
2019-04-14T04:32:09.991Z,4.34
2019-04-14T04:33:10.700Z,4.36
2019-04-14T04:34:09.791Z,4.32
2019-04-14T04:35:10.647Z,4.36
2019-04-14T04:36:09.557Z,4.32
2019-04-14T04:37:10.369Z,4.27
2019-04-14T04:38:09.632Z,4.31
2019-04-14T04:39:10.305Z,4.27
2019-04-14T04:40:09.445Z,4.27
2019-04-14T04:41:10.139Z,4.27
2019-04-14T04:42:09.231Z,4.27
2019-04-14T04:43:10.159Z,4.28
2019-04-14T04:44:09.437Z,4.28
2019-04-14T04:45:10.292Z,4.27
2019-04-14T04:46:09.147Z,4.30
2019-04-14T04:47:09.865Z,4.28
2019-04-14T04:48:09.011Z,4.34
2019-04-14T04:49:15.134Z,4.27
2019-04-14T04:50:08.730Z,4.31
2019-04-14T04:51:09.309Z,4.31
2019-04-14T04:52:11.439Z,4.30
2019-04-14T04:53:09.094Z,4.30
2019-04-14T04:54:08.529Z,4.25
2019-04-14T04:55:08.851Z,4.25
2019-04-14T04:56:08.435Z,4.28
2019-04-14T04:57:08.878Z,4.28
2019-04-14T04:58:08.331Z,4.31
2019-04-14T04:59:08.287Z,4.30
2019-04-14T05:00:09.244Z,4.25
2019-04-14T05:01:08.183Z,4.18
2019-04-14T05:02:09.043Z,4.25
2019-04-14T05:03:08.088Z,4.25
2019-04-14T05:04:09.046Z,4.25
2019-04-14T05:05:07.990Z,4.24
2019-04-14T05:06:09.118Z,4.30
2019-04-14T05:07:08.043Z,4.27
2019-04-14T05:08:08.702Z,4.25
2019-04-14T05:09:07.997Z,4.25
2019-04-14T05:10:08.899Z,4.18
2019-04-14T05:11:07.689Z,4.25
2019-04-14T05:12:08.959Z,4.31
2019-04-14T05:13:07.589Z,4.27
2019-04-14T05:14:08.686Z,4.28
2019-04-14T05:15:07.490Z,4.34
2019-04-14T05:16:08.496Z,4.36
2019-04-14T05:17:07.940Z,4.27
2019-04-14T05:18:07.346Z,4.32
2019-04-14T05:19:17.245Z,4.39
2019-04-14T05:20:07.416Z,4.32
2019-04-14T05:21:08.176Z,4.36
2019-04-14T05:22:07.143Z,4.28
2019-04-14T05:23:08.063Z,4.38
2019-04-14T05:24:07.143Z,4.34
2019-04-14T05:25:07.972Z,4.40
2019-04-14T05:26:07.157Z,4.38
2019-04-14T05:28:06.996Z,4.36
2019-04-14T05:29:07.736Z,4.32
2019-04-14T05:30:06.921Z,4.42
2019-04-14T05:31:07.615Z,4.36
2019-04-14T05:32:06.706Z,4.39
2019-04-14T05:33:07.482Z,4.40
2019-04-14T05:34:06.559Z,4.38
2019-04-14T05:35:07.429Z,4.40
2019-04-14T05:36:06.453Z,4.39
2019-04-14T05:37:07.194Z,4.30
2019-04-14T05:38:06.350Z,4.43
2019-04-14T05:39:06.835Z,4.43
2019-04-14T05:40:06.250Z,4.36
2019-04-14T05:41:07.005Z,4.36
2019-04-14T05:42:12.586Z,4.39
2019-04-14T05:43:06.748Z,4.43
2019-04-14T05:44:06.387Z,4.42
2019-04-14T05:45:06.595Z,4.40
2019-04-14T05:46:05.956Z,4.42
2019-04-14T05:47:06.525Z,4.38
2019-04-14T05:48:05.853Z,4.45
2019-04-14T05:49:06.561Z,4.42
2019-04-14T05:50:05.756Z,4.40
2019-04-14T05:51:06.410Z,4.40
2019-04-14T05:52:05.663Z,4.45
2019-04-14T05:53:06.500Z,4.45
2019-04-14T05:54:05.679Z,4.42
2019-04-14T05:55:06.549Z,4.42
2019-04-14T05:56:05.779Z,4.43
2019-04-14T05:57:06.543Z,4.46
2019-04-14T05:58:05.715Z,4.43
2019-04-14T05:59:06.632Z,4.46
2019-04-14T06:00:06.011Z,4.45
2019-04-14T06:01:05.208Z,4.42
2019-04-14T06:02:05.158Z,4.45
2019-04-14T06:03:05.998Z,4.49
2019-04-14T06:04:05.064Z,4.48
2019-04-14T06:05:06.445Z,4.49
2019-04-14T06:06:04.962Z,4.50
2019-04-14T06:07:04.914Z,4.57
2019-04-14T06:08:04.864Z,4.50
2019-04-14T06:09:04.814Z,4.52
2019-04-14T06:10:04.764Z,4.52
2019-04-14T06:11:04.720Z,4.57
2019-04-14T06:12:04.669Z,4.64
2019-04-14T06:13:04.671Z,4.66
2019-04-14T06:14:04.569Z,4.66
2019-04-14T06:15:04.518Z,4.66
2019-04-14T06:16:04.470Z,4.70
2019-04-14T06:17:04.418Z,4.64
2019-04-14T06:18:04.370Z,4.67
2019-04-14T06:19:04.321Z,4.79
2019-04-14T06:20:04.270Z,4.67
2019-04-14T06:21:04.218Z,4.67
2019-04-14T06:22:04.171Z,4.67
2019-04-14T06:23:04.119Z,4.64
2019-04-14T06:24:04.071Z,4.64
2019-04-14T06:25:04.025Z,4.64
2019-04-14T06:26:03.973Z,4.68
2019-04-14T06:27:03.932Z,4.63
2019-04-14T06:28:03.876Z,4.67
2019-04-14T06:29:03.824Z,4.64
2019-04-14T06:30:03.831Z,4.66
2019-04-14T06:31:03.731Z,4.64
2019-04-14T06:32:03.677Z,4.63
2019-04-14T06:33:03.625Z,4.70
2019-04-14T06:34:03.578Z,4.70
2019-04-14T06:35:03.528Z,4.78
2019-04-14T06:36:03.479Z,4.66
2019-04-14T06:37:03.427Z,4.68
2019-04-14T06:38:05.761Z,4.74
2019-04-14T06:39:03.330Z,4.74
2019-04-14T06:40:03.282Z,4.71
2019-04-14T06:41:03.231Z,4.82
2019-04-14T06:42:03.186Z,4.83
2019-04-14T06:43:03.133Z,4.84
2019-04-14T06:44:03.084Z,4.79
2019-04-14T06:45:03.032Z,4.92
2019-04-14T06:46:02.997Z,4.82
2019-04-14T06:47:02.951Z,4.84
2019-04-14T06:48:02.887Z,4.83
2019-04-14T06:49:02.839Z,4.84
2019-04-14T06:50:02.786Z,4.82
2019-04-14T06:51:02.741Z,4.83
2019-04-14T06:52:02.701Z,4.90
2019-04-14T06:53:02.637Z,4.87
2019-04-14T06:54:02.588Z,4.97
2019-04-14T06:55:02.542Z,5.02
2019-04-14T06:56:02.492Z,4.95
2019-04-14T06:57:02.439Z,5.07
2019-04-14T06:58:02.394Z,5.05
2019-04-14T06:59:02.343Z,5.07
2019-04-14T07:00:02.298Z,5.02
2019-04-14T07:01:02.255Z,5.04
2019-04-14T07:02:02.194Z,5.00
2019-04-14T07:03:02.151Z,5.02
2019-04-14T07:04:02.099Z,5.08
2019-04-14T07:05:02.048Z,5.05
2019-04-14T07:06:01.997Z,4.98
2019-04-14T07:07:01.949Z,5.00
2019-04-14T07:08:01.900Z,5.02
2019-04-14T07:09:01.849Z,5.02
2019-04-14T07:10:01.804Z,5.01
2019-04-14T07:11:01.752Z,5.04
2019-04-14T07:12:01.793Z,4.94
2019-04-14T07:13:01.653Z,4.97
2019-04-14T07:14:01.602Z,5.00
2019-04-14T07:15:01.554Z,5.10
2019-04-14T07:16:01.506Z,5.05
2019-04-14T07:17:01.456Z,5.05
2019-04-14T07:18:01.406Z,5.10
2019-04-14T07:19:01.357Z,5.10
2019-04-14T07:20:02.577Z,5.10
2019-04-14T07:21:01.259Z,5.16
2019-04-14T07:22:01.214Z,5.07
2019-04-14T07:23:01.161Z,5.12
2019-04-14T07:24:01.115Z,5.12
2019-04-14T07:25:01.078Z,5.13
2019-04-14T07:26:01.014Z,5.02
2019-04-14T07:27:00.987Z,5.05
2019-04-14T07:28:00.914Z,5.07
2019-04-14T07:29:00.865Z,5.10
2019-04-14T07:30:00.813Z,5.10
2019-04-14T07:31:00.766Z,5.15
2019-04-14T07:32:00.719Z,5.18
2019-04-14T07:33:00.725Z,5.15
2019-04-14T07:34:00.618Z,5.13
2019-04-14T07:35:00.575Z,5.16
2019-04-14T07:36:00.536Z,5.31
2019-04-14T07:37:00.469Z,5.37
2019-04-14T07:38:00.423Z,5.44
2019-04-14T07:39:00.374Z,5.41
2019-04-14T07:40:00.323Z,5.47
2019-04-14T07:41:00.273Z,5.52
2019-04-14T07:42:00.224Z,5.55
2019-04-14T07:43:00.179Z,5.54
2019-04-14T07:44:00.128Z,5.58
2019-04-14T07:45:00.083Z,5.58
2019-04-14T07:46:00.032Z,5.70
2019-04-14T07:46:59.982Z,5.62
2019-04-14T07:47:59.929Z,5.73
2019-04-14T07:48:59.882Z,5.73
2019-04-14T07:49:59.832Z,5.79
2019-04-14T07:50:59.784Z,5.88
2019-04-14T07:51:59.742Z,5.88
2019-04-14T07:52:59.683Z,5.94
2019-04-14T07:53:59.642Z,5.97
2019-04-14T07:54:59.588Z,5.98
2019-04-14T07:55:59.538Z,6.02
2019-04-14T07:56:59.490Z,6.06
2019-04-14T07:57:59.441Z,6.09
2019-04-14T07:58:59.391Z,6.13
2019-04-14T07:59:59.344Z,6.12
2019-04-14T08:00:59.297Z,6.22
2019-04-14T08:01:59.248Z,6.22
2019-04-14T08:02:59.198Z,6.29
2019-04-14T08:03:59.155Z,6.36
2019-04-14T08:04:59.100Z,6.34
2019-04-14T08:05:59.049Z,6.44
2019-04-14T08:06:59.000Z,6.56
2019-04-14T08:07:58.951Z,6.60
2019-04-14T08:08:58.903Z,6.60
2019-04-14T08:09:58.853Z,6.64
2019-04-14T08:10:58.808Z,6.68
2019-04-14T08:11:58.757Z,6.65
2019-04-14T08:12:58.708Z,6.74
2019-04-14T08:13:58.666Z,6.70
2019-04-14T08:14:58.613Z,6.74
2019-04-14T08:15:58.568Z,6.87
2019-04-14T08:16:58.514Z,6.87
2019-04-14T08:17:58.467Z,6.87
2019-04-14T08:18:58.417Z,6.90
2019-04-14T08:19:58.374Z,6.97
2019-04-14T08:20:58.320Z,7.01
2019-04-14T08:21:58.278Z,7.15
2019-04-14T08:22:58.224Z,7.11
2019-04-14T08:23:58.178Z,7.15
2019-04-14T08:24:58.127Z,7.14
2019-04-14T08:25:58.078Z,7.13
2019-04-14T08:26:58.033Z,7.21
2019-04-14T08:27:57.983Z,7.23
2019-04-14T08:28:57.935Z,7.32
2019-04-14T08:29:57.885Z,7.39
2019-04-14T08:30:57.839Z,7.32
2019-04-14T08:31:57.825Z,7.39
2019-04-14T08:32:57.739Z,7.46
2019-04-14T08:33:57.691Z,7.44
2019-04-14T08:34:57.645Z,7.51
2019-04-14T08:35:57.596Z,7.44
2019-04-14T08:36:57.549Z,7.43
2019-04-14T08:37:57.499Z,7.58
2019-04-14T08:38:57.454Z,7.62
2019-04-14T08:39:57.403Z,7.67
2019-04-14T08:40:57.353Z,7.64
2019-04-14T08:41:57.307Z,7.53
2019-04-14T08:42:57.262Z,7.62
2019-04-14T08:43:57.213Z,7.69
2019-04-14T08:44:57.163Z,7.72
2019-04-14T08:45:57.119Z,7.88
2019-04-14T08:46:57.066Z,7.87
2019-04-14T08:47:57.024Z,7.90
2019-04-14T08:48:56.971Z,7.93
2019-04-14T08:49:56.937Z,8.01
2019-04-14T08:50:56.875Z,8.05
2019-04-14T08:51:56.829Z,8.03
2019-04-14T08:52:56.782Z,8.16
2019-04-14T08:54:56.682Z,8.32
2019-04-14T08:55:56.636Z,8.32
2019-04-14T08:56:56.587Z,8.41
2019-04-14T08:57:56.539Z,8.44
2019-04-14T08:58:56.492Z,8.63
2019-04-14T08:59:56.446Z,8.63
2019-04-14T09:00:56.404Z,8.69
2019-04-14T09:01:56.348Z,8.75
2019-04-14T09:03:56.253Z,8.87
2019-04-14T09:04:56.208Z,8.93
2019-04-14T09:05:56.161Z,8.99
2019-04-14T09:06:56.118Z,9.13
2019-04-14T09:07:56.071Z,9.24
2019-04-14T09:08:56.017Z,9.29
2019-04-14T09:09:55.969Z,9.37
2019-04-14T09:10:55.927Z,9.36
2019-04-14T09:11:55.876Z,9.37
2019-04-14T09:12:55.827Z,9.44
2019-04-14T09:13:55.782Z,9.58
2019-04-14T09:14:57.314Z,9.69
2019-04-14T09:15:55.709Z,9.62
2019-04-14T09:16:55.657Z,9.76
2019-04-14T09:17:55.625Z,9.90
2019-04-14T09:19:07.076Z,9.92
2019-04-14T09:19:55.558Z,10.00
2019-04-14T09:20:55.463Z,10.06
2019-04-14T09:21:55.415Z,10.03
2019-04-14T09:22:55.396Z,10.07
2019-04-14T09:23:56.884Z,10.17
2019-04-14T09:24:55.312Z,10.24
2019-04-14T09:25:55.238Z,10.23
2019-04-14T09:26:55.188Z,10.25
2019-04-14T09:27:55.152Z,10.34
2019-04-14T09:28:55.097Z,10.36
2019-04-14T09:29:55.038Z,10.45
2019-04-14T09:30:54.997Z,10.48
2019-04-14T09:31:54.961Z,10.61
2019-04-14T09:32:54.909Z,10.62
2019-04-14T09:33:54.867Z,10.72
2019-04-14T09:34:54.850Z,10.82
2019-04-14T09:35:54.791Z,10.86
2019-04-14T09:36:54.724Z,10.94
2019-04-14T09:37:54.684Z,11.04
2019-04-14T09:38:54.614Z,11.05
2019-04-14T09:39:54.561Z,11.19
2019-04-14T09:40:54.553Z,11.12
2019-04-14T09:41:54.474Z,11.10
2019-04-14T09:42:54.472Z,11.18
2019-04-14T09:43:54.378Z,11.26
2019-04-14T09:44:54.341Z,11.33
2019-04-14T09:45:54.283Z,11.44
2019-04-14T09:46:54.239Z,11.44
2019-04-14T09:47:54.191Z,11.45
2019-04-14T09:48:54.147Z,11.52
2019-04-14T09:49:54.100Z,11.65
2019-04-14T09:51:04.185Z,11.67
2019-04-14T09:51:54.005Z,11.73
2019-04-14T09:52:53.958Z,11.86
2019-04-14T09:53:53.936Z,11.99
2019-04-14T09:54:53.870Z,12.10
2019-04-14T09:55:53.819Z,11.91
2019-04-14T09:56:53.772Z,11.96
2019-04-14T09:57:53.737Z,11.97
2019-04-14T09:58:53.682Z,12.03
2019-04-14T09:59:53.642Z,12.05
2019-04-14T10:00:53.588Z,12.12
2019-04-14T10:01:53.543Z,12.17
2019-04-14T10:02:53.500Z,12.23
2019-04-14T10:03:53.455Z,12.15
2019-04-14T10:04:53.405Z,12.23
2019-04-14T10:05:53.358Z,12.10
2019-04-14T10:06:53.312Z,12.12
2019-04-14T10:07:53.268Z,12.17
2019-04-14T10:08:53.222Z,12.11
2019-04-14T10:09:53.175Z,12.20
2019-04-14T10:10:53.131Z,12.23
2019-04-14T10:19:28.305Z,13.02
2019-04-14T10:20:28.263Z,13.17
2019-04-14T10:21:28.216Z,13.16
2019-04-14T10:22:33.735Z,13.16
2019-04-14T10:23:28.125Z,13.02
2019-04-14T10:24:28.075Z,13.03
2019-04-14T10:25:28.033Z,13.05
2019-04-14T10:26:27.988Z,12.91
2019-04-14T10:27:27.941Z,12.78
2019-04-14T10:28:27.900Z,12.83
2019-04-14T10:29:27.852Z,12.84
2019-04-14T10:30:27.804Z,12.84
2019-04-14T10:31:27.757Z,12.90
2019-04-14T10:32:27.737Z,12.95
2019-04-14T10:33:27.670Z,13.01
2019-04-14T10:34:27.628Z,13.01
2019-04-14T10:35:27.580Z,13.13
2019-04-14T10:36:27.543Z,13.12
2019-04-14T10:37:27.490Z,13.17
2019-04-14T10:38:27.440Z,13.21
2019-04-14T10:39:27.397Z,13.30
2019-04-14T10:40:27.357Z,13.43
2019-04-14T10:41:27.310Z,13.45
2019-04-14T10:42:27.260Z,13.50
2019-04-14T10:43:27.214Z,13.54
2019-04-14T10:44:27.171Z,13.67
2019-04-14T10:45:27.124Z,13.73
2019-04-14T10:46:27.130Z,13.76
2019-04-14T10:47:27.033Z,13.73
2019-04-14T10:48:26.990Z,13.79
2019-04-14T10:49:26.943Z,13.98
2019-04-14T10:50:30.941Z,14.01
2019-04-14T10:51:30.275Z,14.18
2019-04-14T10:52:26.809Z,14.20
2019-04-14T10:53:26.773Z,14.26
2019-04-14T10:54:26.718Z,14.31
2019-04-14T10:55:26.671Z,14.34
2019-04-14T10:56:26.626Z,14.44
2019-04-14T10:57:26.583Z,14.49
2019-04-14T10:58:26.551Z,14.58
2019-04-14T10:59:26.495Z,14.62
2019-04-14T11:00:26.448Z,14.66
2019-04-14T11:01:26.408Z,14.73
2019-04-14T11:02:26.364Z,14.73
2019-04-14T11:03:26.313Z,14.79
2019-04-14T11:04:26.269Z,14.70
2019-04-14T11:05:26.226Z,14.79
2019-04-14T11:06:26.182Z,15.00
2019-04-14T11:07:26.137Z,15.02
2019-04-14T11:08:26.095Z,15.14
2019-04-14T11:09:26.047Z,15.26
2019-04-14T11:10:26.012Z,15.23
2019-04-14T11:11:25.960Z,15.19
2019-04-14T11:12:25.915Z,15.17
2019-04-14T11:13:25.870Z,15.19
2019-04-14T11:14:25.831Z,15.19
2019-04-14T11:15:25.785Z,15.30
2019-04-14T11:16:25.752Z,15.32
2019-04-14T11:17:25.691Z,15.39
2019-04-14T11:18:25.651Z,15.50
2019-04-14T11:19:25.609Z,15.54
2019-04-14T11:20:25.560Z,15.57
2019-04-14T11:21:25.515Z,15.67
2019-04-14T11:22:25.473Z,15.83
2019-04-14T11:24:25.462Z,16.44
2019-04-14T11:25:25.354Z,16.68
2019-04-14T11:26:25.297Z,16.99
2019-04-14T11:27:25.287Z,17.28
2019-04-14T11:28:25.238Z,17.47
2019-04-14T11:29:25.176Z,17.71
2019-04-14T11:30:25.209Z,17.90
2019-04-14T11:31:25.088Z,18.18
2019-04-14T11:40:00.311Z,20.37
2019-04-14T11:41:00.253Z,20.37
2019-04-14T11:42:00.211Z,20.53
2019-04-14T11:43:00.162Z,20.78
2019-04-14T11:44:00.123Z,21.23
2019-04-14T11:45:00.080Z,21.28
2019-04-14T11:46:02.989Z,20.77
2019-04-14T11:46:59.996Z,20.66
2019-04-14T11:47:59.957Z,20.95
2019-04-14T11:48:59.906Z,21.15
2019-04-14T11:49:59.864Z,21.35
2019-04-14T11:50:59.820Z,20.55
2019-04-14T11:51:59.778Z,21.13
2019-04-14T11:52:59.741Z,21.47
2019-04-14T11:54:42.069Z,21.14
2019-04-14T11:55:42.029Z,21.38
2019-04-14T11:56:44.609Z,21.32
2019-04-14T11:57:41.944Z,21.58
2019-04-14T11:58:41.930Z,21.88
2019-04-14T11:59:41.905Z,22.21
2019-04-14T12:00:41.834Z,22.36
2019-04-14T12:01:41.800Z,22.36
2019-04-14T12:02:41.735Z,22.21
2019-04-14T12:03:41.687Z,22.28
2019-04-14T12:04:41.648Z,22.34
2019-04-14T12:05:41.602Z,22.49
2019-04-14T12:06:41.556Z,22.61
2019-04-14T12:07:41.514Z,22.91
2019-04-14T12:08:41.477Z,23.02
2019-04-14T12:09:41.430Z,23.20
2019-04-14T12:10:41.387Z,23.37
2019-04-14T12:11:41.345Z,23.55
2019-04-14T12:12:41.310Z,23.82
2019-04-14T12:13:41.262Z,23.92
2019-04-14T12:14:41.221Z,24.07
2019-04-14T12:15:41.178Z,23.94
2019-04-14T12:16:41.136Z,23.95
2019-04-14T12:17:41.096Z,23.99
2019-04-14T12:18:41.051Z,24.13
2019-04-14T12:19:41.011Z,23.71
2019-04-14T12:20:40.971Z,23.13
2019-04-14T12:21:40.930Z,22.58
2019-04-14T12:22:40.886Z,22.61
2019-04-14T12:23:40.846Z,22.63
2019-04-14T12:24:40.805Z,23.11
2019-04-14T12:25:40.763Z,23.36
2019-04-14T12:26:40.723Z,23.84
2019-04-14T12:27:41.783Z,23.73
2019-04-14T12:28:40.639Z,22.89
2019-04-14T12:29:41.202Z,22.46
2019-04-14T12:30:40.556Z,21.92
2019-04-14T12:31:40.514Z,21.56
2019-04-14T12:32:40.475Z,21.26
2019-04-14T12:33:40.432Z,21.13
2019-04-14T12:34:40.391Z,20.58
2019-04-14T12:35:40.353Z,20.36
2019-04-14T12:36:40.311Z,20.33
2019-04-14T12:37:40.288Z,20.04
2019-04-14T12:38:40.226Z,19.75
2019-04-14T12:39:40.186Z,19.74
2019-04-14T12:40:40.281Z,19.39
2019-04-14T12:41:40.104Z,19.41
2019-04-14T12:42:40.063Z,19.19
2019-04-14T12:43:40.021Z,18.79
2019-04-14T12:44:39.982Z,18.57
2019-04-14T12:45:39.939Z,18.52
2019-04-14T12:46:39.898Z,18.70
2019-04-14T12:47:40.490Z,18.83
2019-04-14T12:48:39.816Z,19.01
2019-04-14T12:49:39.773Z,19.17
2019-04-14T12:50:39.736Z,19.34
2019-04-14T12:51:39.690Z,19.48
2019-04-14T12:52:39.651Z,19.59
2019-04-14T12:53:39.606Z,19.52
2019-04-14T12:54:39.566Z,19.67
2019-04-14T12:55:39.524Z,19.82
2019-04-14T12:56:39.486Z,19.89
2019-04-14T12:57:39.445Z,19.97
2019-04-14T12:58:39.403Z,19.93
2019-04-14T12:59:39.361Z,19.94
2019-04-14T13:00:39.320Z,20.00
2019-04-14T13:01:39.280Z,20.07
2019-04-14T13:02:39.239Z,20.00
2019-04-14T13:03:41.761Z,19.93
2019-04-14T13:04:39.159Z,19.93
2019-04-14T13:05:39.115Z,19.87
2019-04-14T13:06:39.074Z,19.99
2019-04-14T13:07:39.034Z,20.21
2019-04-14T13:08:38.994Z,20.33
2019-04-14T13:09:38.959Z,20.50
2019-04-14T13:10:38.914Z,20.46
2019-04-14T13:11:38.874Z,20.18
2019-04-14T13:12:38.832Z,20.02
2019-04-14T13:13:38.794Z,19.89
2019-04-14T13:14:38.750Z,19.67
2019-04-14T13:15:38.709Z,19.41
2019-04-14T13:16:38.672Z,19.09
2019-04-14T13:17:38.629Z,18.98
2019-04-14T13:18:38.591Z,18.70
2019-04-14T13:19:38.549Z,18.48
2019-04-14T13:20:38.507Z,18.28
2019-04-14T13:21:40.457Z,18.34
2019-04-14T13:22:38.423Z,18.42
2019-04-14T13:23:38.385Z,18.48
2019-04-14T13:24:38.341Z,18.48
2019-04-14T13:25:38.358Z,18.57
2019-04-14T13:26:38.278Z,18.71
2019-04-14T13:27:38.219Z,18.74
2019-04-14T13:28:38.178Z,18.82
2019-04-14T13:29:38.136Z,18.70
2019-04-14T13:30:38.092Z,18.42
2019-04-14T13:31:38.053Z,18.46
2019-04-14T13:32:38.021Z,18.42
2019-04-14T13:33:37.973Z,18.26
2019-04-14T13:34:37.928Z,18.42
2019-04-14T13:35:37.904Z,18.46
2019-04-14T13:36:37.847Z,18.13
2019-04-14T13:37:37.805Z,17.86
2019-04-14T13:38:37.768Z,17.82
2019-04-14T13:39:37.724Z,18.06
2019-04-14T13:40:37.689Z,18.05
2019-04-14T13:41:37.639Z,18.02
2019-04-14T13:42:37.597Z,18.23
2019-04-14T13:43:37.555Z,18.26
2019-04-14T13:44:37.513Z,18.43
2019-04-14T13:45:37.472Z,18.51
2019-04-14T13:46:37.430Z,18.45
2019-04-14T13:47:37.389Z,18.68
2019-04-14T13:48:37.354Z,18.67
2019-04-14T13:49:37.305Z,18.53
2019-04-14T13:50:37.265Z,18.76
2019-04-14T13:51:37.228Z,18.79