createdAt,value
2022-09-12T00:01:33.566Z,14.60
2022-09-12T00:08:16.000Z,14.50
2022-09-12T00:14:58.942Z,14.50
2022-09-12T00:21:41.713Z,14.50
2022-09-12T00:28:23.999Z,14.60
2022-09-12T00:35:07.090Z,14.30
2022-09-12T00:41:49.640Z,14.20
2022-09-12T00:48:49.847Z,14.10
2022-09-12T00:55:39.606Z,14.10
2022-09-12T01:02:22.270Z,14.10
2022-09-12T01:09:05.840Z,14.00
2022-09-12T01:15:48.196Z,14.00
2022-09-12T01:23:00.087Z,14.00
2022-09-12T01:30:21.988Z,14.10
2022-09-12T01:37:32.904Z,13.90
2022-09-12T01:44:30.825Z,13.80
2022-09-12T01:51:28.012Z,13.70
2022-09-12T01:58:34.564Z,13.60
2022-09-12T02:05:22.485Z,13.70
2022-09-12T02:12:07.967Z,13.50
2022-09-12T02:18:55.339Z,13.50
2022-09-12T02:25:43.005Z,13.30
2022-09-12T02:32:32.675Z,13.40
2022-09-12T02:39:19.474Z,13.50
2022-09-12T02:46:02.058Z,13.40
2022-09-12T02:52:45.065Z,13.50
2022-09-12T02:59:27.847Z,13.60
2022-09-12T03:06:26.039Z,13.50
2022-09-12T03:13:30.255Z,13.30
2022-09-12T03:21:00.368Z,13.30
2022-09-12T03:28:09.118Z,13.30
2022-09-12T03:34:51.436Z,13.30
2022-09-12T03:41:33.730Z,13.30
2022-09-12T03:48:16.175Z,13.20
2022-09-12T03:54:58.504Z,13.20
2022-09-12T04:01:41.892Z,13.20
2022-09-12T04:08:24.232Z,13.10
2022-09-12T04:15:07.667Z,13.00
2022-09-12T04:21:49.958Z,13.00
2022-09-12T04:28:33.102Z,13.00
2022-09-12T04:35:15.571Z,13.00
2022-09-12T04:41:57.971Z,13.00
2022-09-12T04:48:40.892Z,13.00
2022-09-12T04:55:25.218Z,12.90
2022-09-12T05:02:08.620Z,12.90
2022-09-12T05:08:52.050Z,13.00
2022-09-12T05:15:34.327Z,12.90
2022-09-12T05:22:16.839Z,12.90
2022-09-12T05:28:59.182Z,13.00
2022-09-12T05:35:41.573Z,13.20
2022-09-12T05:42:23.899Z,13.10
2022-09-12T05:49:09.738Z,13.10
2022-09-12T05:56:02.461Z,13.20
2022-09-12T06:02:44.976Z,13.20
2022-09-12T06:09:27.996Z,13.30
2022-09-12T06:16:13.046Z,17.10
2022-09-12T06:22:55.636Z,20.10
2022-09-12T06:29:37.954Z,22.10
2022-09-12T06:36:23.502Z,23.30
2022-09-12T06:43:05.837Z,24.60
2022-09-12T06:49:48.948Z,24.70
2022-09-12T06:56:31.910Z,25.90
2022-09-12T07:03:14.345Z,26.40
2022-09-12T07:09:58.331Z,27.40
2022-09-12T07:16:41.007Z,28.30
2022-09-12T07:23:23.384Z,27.70
2022-09-12T07:30:07.716Z,27.80
2022-09-12T07:36:50.019Z,27.80
2022-09-12T07:43:32.311Z,27.20
2022-09-12T07:50:14.635Z,28.80
2022-09-12T07:56:57.361Z,30.30
2022-09-12T08:03:44.225Z,31.00
2022-09-12T08:10:26.580Z,31.80
2022-09-12T08:17:08.913Z,31.90
2022-09-12T08:24:03.708Z,30.60
2022-09-12T08:30:46.093Z,31.60
2022-09-12T08:37:31.719Z,32.60
2022-09-12T08:44:45.147Z,33.50
2022-09-12T08:51:29.292Z,33.70
2022-09-12T08:58:16.993Z,35.50
2022-09-12T09:05:37.182Z,34.90
2022-09-12T09:12:41.139Z,35.50
2022-09-12T09:19:42.176Z,36.10
2022-09-12T09:26:49.322Z,34.90
2022-09-12T09:33:34.904Z,35.60
2022-09-12T09:40:41.495Z,35.50
2022-09-12T09:47:23.901Z,35.90
2022-09-12T09:54:50.077Z,35.40
2022-09-12T10:01:32.596Z,35.40
2022-09-12T10:08:30.401Z,35.70
2022-09-12T10:15:26.121Z,36.00
2022-09-12T10:22:18.054Z,35.90
2022-09-12T10:29:05.402Z,36.30
2022-09-12T10:35:49.580Z,35.30
2022-09-12T10:42:51.881Z,31.40
2022-09-12T10:49:40.204Z,29.80
2022-09-12T10:56:28.394Z,29.30
2022-09-12T11:03:24.769Z,28.10
2022-09-12T11:10:37.458Z,27.90
2022-09-12T11:17:24.747Z,27.80
2022-09-12T11:24:46.412Z,27.40
2022-09-12T11:32:05.322Z,27.20
2022-09-12T11:38:47.913Z,26.70
2022-09-12T11:45:39.425Z,26.50
2022-09-12T11:52:28.956Z,26.70
2022-09-12T11:59:39.345Z,26.70
2022-09-12T12:06:27.511Z,26.90
2022-09-12T12:13:36.615Z,26.30
2022-09-12T12:20:19.401Z,25.90
2022-09-12T12:27:04.744Z,26.30
2022-09-12T12:33:47.034Z,25.80
2022-09-12T12:40:30.883Z,25.90
2022-09-12T12:47:23.073Z,25.80
2022-09-12T12:54:39.413Z,25.80
2022-09-12T13:01:22.994Z,26.00
2022-09-12T13:08:28.576Z,25.70
2022-09-12T13:15:35.128Z,25.80
2022-09-12T13:22:21.529Z,25.90
2022-09-12T13:29:12.946Z,25.90
2022-09-12T13:36:09.874Z,26.20
2022-09-12T13:43:28.229Z,26.10
2022-09-12T13:50:36.797Z,26.10
2022-09-12T13:57:37.888Z,26.50
2022-09-12T14:04:48.791Z,25.90
2022-09-12T14:11:33.730Z,26.10
2022-09-12T14:18:27.991Z,26.20
2022-09-12T14:25:25.074Z,26.00
2022-09-12T14:32:26.071Z,26.10
2022-09-12T14:39:29.780Z,26.30
2022-09-12T14:46:24.092Z,26.30
2022-09-12T14:53:20.868Z,26.30
2022-09-12T15:00:12.248Z,26.30
2022-09-12T15:06:54.592Z,25.80
2022-09-12T15:13:41.938Z,26.10
2022-09-12T15:20:24.741Z,26.40
2022-09-12T15:27:13.183Z,26.30
2022-09-12T15:33:57.478Z,26.10
2022-09-12T15:40:40.160Z,26.00
2022-09-12T15:47:23.196Z,26.10
2022-09-12T15:54:05.855Z,26.00
2022-09-12T16:00:48.585Z,26.00
2022-09-12T16:07:31.164Z,25.90
2022-09-12T16:14:18.491Z,25.80
2022-09-12T16:21:00.807Z,25.70
2022-09-12T16:27:43.549Z,25.70
2022-09-12T16:34:26.019Z,25.70
2022-09-12T16:41:08.305Z,25.50
2022-09-12T16:47:51.017Z,25.20
2022-09-12T16:54:33.468Z,25.20
2022-09-12T17:01:24.417Z,25.00
2022-09-12T17:08:07.982Z,24.90
2022-09-12T17:14:50.289Z,24.80
2022-09-12T17:21:33.280Z,24.60
2022-09-12T17:28:15.589Z,24.30
2022-09-12T17:34:57.887Z,24.10
2022-09-12T17:41:42.537Z,23.80
2022-09-12T17:48:24.868Z,23.40
2022-09-12T17:55:08.129Z,23.10
2022-09-12T18:02:09.273Z,22.70
2022-09-12T18:08:51.674Z,22.60
2022-09-12T18:15:34.669Z,22.50
2022-09-12T18:22:17.007Z,22.20
2022-09-12T18:28:59.628Z,21.90
2022-09-12T18:35:41.935Z,21.60
2022-09-12T18:42:27.238Z,21.30
2022-09-12T18:49:09.794Z,20.90
2022-09-12T18:55:52.085Z,20.70
2022-09-12T19:02:34.514Z,20.50
2022-09-12T19:09:20.492Z,20.40
2022-09-12T19:16:04.743Z,20.10
2022-09-12T19:22:47.100Z,20.00
2022-09-12T19:29:29.484Z,19.90
2022-09-12T19:36:40.887Z,19.60
2022-09-12T19:43:16.347Z,19.60
2022-09-12T19:49:58.622Z,19.40
2022-09-12T19:56:40.912Z,19.10
2022-09-12T20:03:23.994Z,18.90
2022-09-12T20:10:06.470Z,18.80
2022-09-12T20:16:48.846Z,18.60
2022-09-12T20:23:31.180Z,18.60
2022-09-12T20:30:14.471Z,18.50
2022-09-12T20:36:56.772Z,18.30
2022-09-12T20:43:39.988Z,18.30
2022-09-12T20:50:22.342Z,18.10
2022-09-12T20:57:04.687Z,18.40
2022-09-12T21:03:47.922Z,18.00
2022-09-12T21:10:31.771Z,17.90
2022-09-12T21:17:14.058Z,17.90
2022-09-12T21:24:03.561Z,17.80
2022-09-12T21:30:48.073Z,17.60
2022-09-12T21:37:30.517Z,17.60
2022-09-12T21:44:12.887Z,17.50
2022-09-12T21:50:55.252Z,17.60
2022-09-12T21:57:37.734Z,17.60
2022-09-12T22:04:20.575Z,17.60
2022-09-12T22:11:09.321Z,17.60
2022-09-12T22:17:51.694Z,17.60
2022-09-12T22:24:34.058Z,17.60
2022-09-12T22:31:17.413Z,17.50
2022-09-12T22:38:00.142Z,17.50
2022-09-12T22:44:42.454Z,17.40
2022-09-12T22:51:25.219Z,17.30
2022-09-12T22:58:07.524Z,17.30
2022-09-12T23:04:49.875Z,17.10
2022-09-12T23:11:32.160Z,17.00
2022-09-12T23:18:14.443Z,16.80
2022-09-12T23:24:56.774Z,16.80
2022-09-12T23:31:39.208Z,16.70
2022-09-12T23:38:21.753Z,16.80
2022-09-12T23:45:04.626Z,16.70
2022-09-12T23:51:47.162Z,16.80
2022-09-12T23:58:31.183Z,16.70
