createdAt,value
2018-11-01T00:00:24.142Z,9.04
2018-11-01T00:02:53.395Z,9.04
2018-11-01T00:05:22.803Z,9.04
2018-11-01T00:07:52.557Z,9.01
2018-11-01T00:10:22.505Z,9.00
2018-11-01T00:12:51.940Z,9.00
2018-11-01T00:15:21.596Z,9.00
2018-11-01T00:17:50.909Z,8.98
2018-11-01T00:20:20.196Z,8.94
2018-11-01T00:22:49.594Z,8.96
2018-11-01T00:25:18.697Z,8.95
2018-11-01T00:27:48.376Z,8.94
2018-11-01T00:30:17.525Z,8.91
2018-11-01T00:32:46.803Z,8.91
2018-11-01T00:35:16.024Z,8.90
2018-11-01T00:37:45.245Z,8.89
2018-11-01T00:40:15.724Z,8.88
2018-11-01T00:42:45.718Z,8.88
2018-11-01T00:45:15.019Z,8.89
2018-11-01T00:47:44.830Z,8.87
2018-11-01T00:50:15.614Z,8.88
2018-11-01T00:52:45.432Z,8.88
2018-11-01T00:55:15.244Z,8.88
2018-11-01T00:57:45.517Z,8.86
2018-11-01T01:00:16.113Z,8.85
2018-11-01T01:02:45.531Z,8.84
2018-11-01T01:05:14.614Z,8.83
2018-11-01T01:07:43.690Z,8.82
2018-11-01T01:10:18.406Z,8.81
2018-11-01T01:12:48.546Z,8.77
2018-11-01T01:15:17.864Z,8.74
2018-11-01T01:17:47.209Z,8.71
2018-11-01T01:20:17.561Z,8.69
2018-11-01T01:22:47.865Z,8.64
2018-11-01T01:25:18.345Z,8.62
2018-11-01T01:27:47.579Z,8.61
2018-11-01T01:30:18.874Z,8.58
2018-11-01T01:32:48.481Z,8.58
2018-11-01T01:35:17.643Z,8.58
2018-11-01T01:37:47.027Z,8.55
2018-11-01T01:40:16.178Z,8.55
2018-11-01T01:42:52.637Z,8.54
2018-11-01T01:45:22.330Z,8.53
2018-11-01T01:47:51.574Z,8.54
2018-11-01T01:50:21.288Z,8.51
2018-11-01T01:52:51.039Z,8.51
2018-11-01T01:55:20.034Z,8.51
2018-11-01T01:57:49.133Z,8.49
2018-11-01T02:00:19.386Z,8.47
2018-11-01T02:02:51.589Z,8.46
2018-11-01T02:05:20.572Z,8.43
2018-11-01T02:07:49.554Z,8.45
2018-11-01T02:10:19.036Z,8.44
2018-11-01T02:12:48.075Z,8.44
2018-11-01T02:15:19.312Z,8.42
2018-11-01T02:17:48.280Z,8.41
2018-11-01T02:20:18.598Z,8.41
2018-11-01T02:22:47.784Z,8.39
2018-11-01T02:25:16.840Z,8.36
2018-11-01T02:27:50.817Z,8.37
2018-11-01T02:30:19.762Z,8.34
2018-11-01T02:32:48.702Z,8.36
2018-11-01T02:35:23.942Z,8.33
2018-11-01T02:37:52.967Z,8.32
2018-11-01T02:40:21.932Z,8.34
2018-11-01T02:42:51.015Z,8.32
2018-11-01T02:45:19.963Z,8.29
2018-11-01T02:47:48.937Z,8.30
2018-11-01T02:50:17.913Z,8.29
2018-11-01T02:52:47.064Z,8.27
2018-11-01T02:55:16.047Z,8.28
2018-11-01T02:57:45.047Z,8.26
2018-11-01T03:00:15.610Z,8.27
2018-11-01T03:02:44.604Z,8.26
2018-11-01T03:05:14.165Z,8.24
2018-11-01T03:07:43.104Z,8.26
2018-11-01T03:10:13.391Z,8.25
2018-11-01T03:12:42.939Z,8.24
2018-11-01T03:15:13.094Z,8.24
2018-11-01T03:17:43.245Z,8.24
2018-11-01T03:20:18.527Z,8.24
2018-11-01T03:22:47.803Z,8.25
2018-11-01T03:25:16.741Z,8.22
2018-11-01T03:27:46.097Z,8.22
2018-11-01T03:30:15.173Z,8.21
2018-11-01T03:32:44.167Z,8.21
2018-11-01T03:35:13.288Z,8.19
2018-11-01T03:37:43.229Z,8.18
2018-11-01T03:40:12.863Z,8.18
2018-11-01T03:42:42.594Z,8.18
2018-11-01T03:45:12.746Z,8.21
2018-11-01T03:47:42.223Z,8.22
2018-11-01T03:50:11.679Z,8.21
2018-11-01T03:52:40.518Z,8.21
2018-11-01T03:55:10.636Z,8.18
2018-11-01T03:57:40.320Z,8.16
2018-11-01T04:00:13.718Z,8.13
2018-11-01T04:02:42.673Z,8.13
2018-11-01T04:05:11.595Z,8.12
2018-11-01T04:07:40.851Z,8.10
2018-11-01T04:10:10.972Z,8.07
2018-11-01T04:12:39.964Z,8.09
2018-11-01T04:15:11.433Z,8.09
2018-11-01T04:17:40.770Z,8.06
2018-11-01T04:20:11.101Z,8.05
2018-11-01T04:22:43.511Z,8.09
2018-11-01T04:25:12.671Z,8.04
2018-11-01T04:27:41.810Z,8.03
2018-11-01T04:30:10.715Z,8.04
2018-11-01T04:32:39.768Z,8.00
2018-11-01T04:35:09.338Z,7.98
2018-11-01T04:37:38.441Z,7.96
2018-11-01T04:40:08.330Z,7.92
2018-11-01T04:42:37.263Z,7.90
2018-11-01T04:45:07.388Z,7.88
2018-11-01T04:47:36.441Z,7.86
2018-11-01T04:50:05.892Z,7.85
2018-11-01T04:52:34.835Z,7.83
2018-11-01T04:55:03.802Z,7.80
2018-11-01T04:57:33.099Z,7.78
2018-11-01T05:00:02.080Z,7.76
2018-11-01T05:02:31.194Z,7.76
2018-11-01T05:05:00.275Z,7.74
2018-11-01T05:07:29.377Z,7.72
2018-11-01T05:09:58.287Z,7.73
2018-11-01T05:12:27.577Z,7.72
2018-11-01T05:14:56.860Z,7.76
2018-11-01T05:17:25.811Z,7.74
2018-11-01T05:19:54.791Z,7.72
2018-11-01T05:22:23.763Z,7.68
2018-11-01T05:24:52.963Z,7.70
2018-11-01T05:27:21.993Z,7.66
2018-11-01T05:29:50.897Z,7.64
2018-11-01T05:32:20.021Z,7.64
2018-11-01T05:34:48.934Z,7.65
2018-11-01T05:37:17.945Z,7.67
2018-11-01T05:39:46.823Z,7.66
2018-11-01T05:42:15.953Z,7.65
2018-11-01T05:44:45.521Z,7.56
2018-11-01T05:47:14.411Z,7.58
2018-11-01T05:49:43.353Z,7.58
2018-11-01T05:52:12.398Z,7.60
2018-11-01T05:54:41.316Z,7.59
2018-11-01T05:57:10.461Z,7.62
2018-11-01T05:59:39.497Z,7.63
2018-11-01T06:02:10.321Z,7.59
2018-11-01T06:04:39.220Z,7.59
2018-11-01T06:07:08.464Z,7.59
2018-11-01T06:09:37.452Z,7.57
2018-11-01T06:12:06.714Z,7.59
2018-11-01T06:14:35.809Z,7.62
2018-11-01T06:17:04.932Z,7.58
2018-11-01T06:19:33.961Z,7.56
2018-11-01T06:22:03.578Z,7.53
2018-11-01T06:24:32.903Z,7.54
2018-11-01T06:27:02.105Z,7.54
2018-11-01T06:29:31.007Z,7.54
2018-11-01T06:32:00.251Z,7.53
2018-11-01T06:34:35.537Z,7.54
2018-11-01T06:37:04.525Z,7.53
2018-11-01T06:39:33.417Z,7.54
2018-11-01T06:42:02.647Z,7.58
2018-11-01T06:44:31.580Z,7.61
2018-11-01T06:47:00.702Z,7.64
2018-11-01T06:49:29.920Z,7.65
2018-11-01T06:51:58.811Z,7.68
2018-11-01T06:54:27.718Z,7.70
2018-11-01T06:56:56.674Z,7.74
2018-11-01T06:59:25.717Z,7.73
2018-11-01T07:01:54.673Z,7.79
2018-11-01T07:04:23.955Z,7.80
2018-11-01T07:06:53.586Z,7.86
2018-11-01T07:09:22.482Z,7.84
2018-11-01T07:11:53.742Z,7.81
2018-11-01T07:14:23.106Z,7.83
2018-11-01T07:16:52.169Z,7.84
2018-11-01T07:19:21.103Z,7.87
2018-11-01T07:21:50.341Z,7.88
2018-11-01T07:24:19.327Z,7.89
2018-11-01T07:26:48.358Z,7.94
2018-11-01T07:29:17.355Z,7.96
2018-11-01T07:31:47.061Z,8.04
2018-11-01T07:34:16.316Z,8.09
2018-11-01T07:36:45.216Z,8.13
2018-11-01T07:39:14.487Z,8.15
2018-11-01T07:41:43.375Z,8.17
2018-11-01T07:44:12.803Z,8.17
2018-11-01T07:46:42.055Z,8.19
2018-11-01T07:49:11.311Z,8.17
2018-11-01T07:51:40.239Z,8.26
2018-11-01T07:54:09.137Z,8.31
2018-11-01T07:56:38.121Z,8.39
2018-11-01T07:59:07.578Z,8.49
2018-11-01T08:01:37.024Z,8.60
2018-11-01T08:04:06.264Z,8.64
2018-11-01T08:06:35.226Z,8.70
2018-11-01T08:09:06.496Z,8.79
2018-11-01T08:11:35.576Z,8.80
2018-11-01T08:14:04.736Z,8.83
2018-11-01T08:16:33.627Z,8.91
2018-11-01T08:19:02.899Z,8.99
2018-11-01T08:21:32.183Z,9.00
2018-11-01T08:24:01.071Z,8.98
2018-11-01T08:26:30.137Z,8.99
2018-11-01T08:28:59.435Z,9.01
2018-11-01T08:31:28.721Z,9.04
2018-11-01T08:33:58.140Z,9.04
2018-11-01T08:36:27.423Z,9.05
2018-11-01T08:38:56.621Z,9.09
2018-11-01T08:41:25.646Z,9.18
2018-11-01T08:43:54.770Z,9.25
2018-11-01T08:46:23.799Z,9.22
2018-11-01T08:48:53.037Z,9.28
2018-11-01T08:51:22.220Z,9.30
2018-11-01T08:53:51.184Z,9.35
2018-11-01T08:56:20.137Z,9.44
2018-11-01T08:58:50.056Z,9.48
2018-11-01T09:01:19.098Z,9.51
2018-11-01T09:03:48.184Z,9.55
2018-11-01T09:06:17.140Z,9.67
2018-11-01T09:08:46.167Z,9.71
2018-11-01T09:11:15.157Z,9.73
2018-11-01T09:13:44.330Z,9.79
2018-11-01T09:16:13.248Z,9.86
2018-11-01T09:18:42.210Z,9.91
2018-11-01T09:21:11.308Z,9.98
2018-11-01T09:23:40.328Z,10.03
2018-11-01T09:26:09.221Z,10.16
2018-11-01T09:28:38.903Z,10.31
2018-11-01T09:31:08.300Z,10.35
2018-11-01T09:33:38.790Z,10.42
2018-11-01T09:36:07.845Z,10.51
2018-11-01T09:38:36.711Z,10.53
2018-11-01T09:41:05.930Z,10.49
2018-11-01T09:43:35.094Z,10.46
2018-11-01T09:46:04.476Z,10.44
2018-11-01T09:48:33.384Z,10.37
2018-11-01T09:51:02.432Z,10.35
2018-11-01T09:53:32.142Z,10.38
2018-11-01T09:56:01.541Z,10.36
2018-11-01T09:58:30.519Z,10.43
2018-11-01T10:00:59.864Z,10.46
2018-11-01T10:03:28.911Z,10.61
2018-11-01T10:05:58.135Z,10.75
2018-11-01T10:08:27.113Z,10.82
2018-11-01T10:10:56.054Z,10.95
2018-11-01T10:13:24.916Z,11.03
2018-11-01T10:15:54.328Z,11.13
2018-11-01T10:18:23.468Z,11.22
2018-11-01T10:20:53.608Z,11.28
2018-11-01T10:23:23.560Z,11.32
2018-11-01T10:25:52.953Z,11.34
2018-11-01T10:28:21.850Z,11.44
2018-11-01T10:30:51.211Z,11.34
2018-11-01T10:33:20.353Z,11.50
2018-11-01T10:35:49.399Z,11.54
2018-11-01T10:38:18.423Z,11.63
2018-11-01T10:40:47.777Z,11.79
2018-11-01T10:43:19.730Z,11.90
2018-11-01T10:45:48.917Z,11.99
2018-11-01T10:48:17.805Z,11.98
2018-11-01T10:50:46.740Z,11.96
2018-11-01T10:53:15.748Z,11.94
2018-11-01T10:55:44.839Z,11.97
2018-11-01T10:58:13.726Z,11.90
2018-11-01T11:00:48.334Z,11.87
2018-11-01T11:03:17.163Z,11.78
2018-11-01T11:05:46.338Z,11.83
2018-11-01T11:08:15.239Z,11.97
2018-11-01T11:10:44.191Z,12.07
2018-11-01T11:13:13.163Z,12.12
2018-11-01T11:15:42.369Z,12.16
2018-11-01T11:18:11.455Z,12.22
2018-11-01T11:20:40.610Z,12.26
2018-11-01T11:23:09.423Z,12.21
2018-11-01T11:25:38.333Z,12.29
2018-11-01T11:28:08.303Z,12.31
2018-11-01T11:30:37.739Z,12.27
2018-11-01T11:33:06.807Z,12.32
2018-11-01T11:35:35.775Z,12.28
2018-11-01T11:38:04.811Z,12.22
2018-11-01T11:40:34.167Z,12.19
2018-11-01T11:43:03.089Z,12.16
2018-11-01T11:45:31.986Z,12.15
2018-11-01T11:48:00.996Z,12.12
2018-11-01T11:50:29.989Z,12.14
2018-11-01T11:52:59.080Z,12.15
2018-11-01T11:55:28.024Z,12.12
2018-11-01T11:57:57.249Z,12.16
2018-11-01T12:00:26.552Z,12.11
2018-11-01T12:02:55.794Z,12.07
2018-11-01T12:05:24.803Z,12.04
2018-11-01T12:07:54.187Z,12.01
2018-11-01T12:10:23.442Z,12.07
2018-11-01T12:12:52.327Z,12.01
2018-11-01T12:15:21.224Z,12.08
2018-11-01T12:17:50.220Z,12.04
2018-11-01T12:20:19.932Z,12.06
2018-11-01T12:22:48.944Z,12.14
2018-11-01T12:25:17.915Z,12.09
2018-11-01T12:27:46.922Z,12.09
2018-11-01T12:30:15.817Z,12.07
2018-11-01T12:32:44.794Z,12.06
2018-11-01T12:35:13.679Z,12.07
2018-11-01T12:37:42.546Z,12.08
2018-11-01T12:40:13.009Z,12.07
2018-11-01T12:42:42.410Z,12.04
2018-11-01T12:45:12.890Z,12.04
2018-11-01T12:47:42.063Z,12.06
2018-11-01T12:50:13.430Z,12.04
2018-11-01T12:52:42.611Z,12.04
2018-11-01T12:55:11.861Z,12.07
2018-11-01T12:57:41.121Z,12.14
2018-11-01T13:00:11.873Z,12.10
2018-11-01T13:02:41.044Z,12.05
2018-11-01T13:05:10.006Z,12.06
2018-11-01T13:07:38.891Z,12.03
2018-11-01T13:10:07.708Z,12.08
2018-11-01T13:12:36.713Z,12.05
2018-11-01T13:15:06.771Z,12.12
2018-11-01T13:17:35.726Z,12.10
2018-11-01T13:20:04.885Z,12.05
2018-11-01T13:22:33.995Z,12.03
2018-11-01T13:25:03.154Z,12.02
2018-11-01T13:27:32.164Z,12.01
2018-11-01T13:30:02.646Z,11.99
2018-11-01T13:32:31.693Z,11.98
2018-11-01T13:35:01.012Z,12.00
2018-11-01T13:37:29.858Z,11.97
2018-11-01T13:39:58.974Z,11.96
2018-11-01T13:42:28.196Z,11.96
2018-11-01T13:44:57.143Z,11.93
2018-11-01T13:47:26.344Z,11.93
2018-11-01T13:49:55.364Z,11.91
2018-11-01T13:52:24.507Z,11.91
2018-11-01T13:54:54.243Z,11.93
2018-11-01T13:57:23.285Z,11.96
2018-11-01T13:59:52.471Z,11.97
2018-11-01T14:02:21.375Z,11.97
2018-11-01T14:04:50.355Z,11.97
2018-11-01T14:07:20.797Z,12.01
2018-11-01T14:09:54.789Z,12.00
2018-11-01T14:12:23.718Z,12.02
2018-11-01T14:14:52.990Z,12.02
2018-11-01T14:17:21.603Z,12.03
2018-11-01T14:19:50.640Z,12.02
2018-11-01T14:22:19.651Z,12.01
2018-11-01T14:24:48.673Z,12.00
2018-11-01T14:27:17.812Z,12.05
2018-11-01T14:29:46.702Z,12.02
2018-11-01T14:32:15.728Z,12.01
2018-11-01T14:34:44.562Z,11.97
2018-11-01T14:37:13.452Z,11.97
2018-11-01T14:39:42.375Z,11.95
2018-11-01T14:42:11.413Z,11.96
2018-11-01T14:44:40.497Z,11.97
2018-11-01T14:47:09.285Z,11.96
2018-11-01T14:49:38.135Z,11.94
2018-11-01T14:52:07.429Z,11.96
2018-11-01T14:54:36.662Z,11.98
2018-11-01T14:57:06.329Z,11.97
2018-11-01T14:59:35.698Z,11.97
2018-11-01T15:02:03.116Z,12.00
2018-11-01T15:04:32.179Z,12.01
2018-11-01T15:07:01.238Z,12.01
2018-11-01T15:09:30.337Z,11.97
2018-11-01T15:11:59.306Z,11.96
2018-11-01T15:14:29.377Z,11.95
2018-11-01T15:16:58.413Z,11.92
2018-11-01T15:19:27.506Z,11.90
2018-11-01T15:21:56.552Z,11.88
2018-11-01T15:24:26.178Z,11.88
2018-11-01T15:26:55.154Z,11.85
2018-11-01T15:29:24.274Z,11.84
2018-11-01T15:31:53.588Z,11.81
2018-11-01T15:34:22.429Z,11.81
2018-11-01T15:36:51.506Z,11.81
2018-11-01T15:39:20.569Z,11.80
2018-11-01T15:41:50.179Z,11.78
2018-11-01T15:44:19.317Z,11.77
2018-11-01T15:46:48.791Z,11.75
2018-11-01T15:49:17.682Z,11.73
2018-11-01T15:51:49.247Z,11.73
2018-11-01T15:54:18.463Z,11.71
2018-11-01T15:56:48.388Z,11.68
2018-11-01T15:59:17.346Z,11.67
2018-11-01T16:01:49.404Z,11.65
2018-11-01T16:04:18.727Z,11.62
2018-11-01T16:06:47.594Z,11.61
2018-11-01T16:09:16.876Z,11.63
2018-11-01T16:11:46.341Z,11.64
2018-11-01T16:14:15.584Z,11.63
2018-11-01T16:16:44.939Z,11.59
2018-11-01T16:19:14.919Z,11.61
2018-11-01T16:21:44.142Z,11.59
2018-11-01T16:24:13.052Z,11.57
2018-11-01T16:26:42.019Z,11.55
2018-11-01T16:29:11.465Z,11.54
2018-11-01T16:31:40.626Z,11.52
2018-11-01T16:34:09.635Z,11.50
2018-11-01T16:36:38.875Z,11.49
2018-11-01T16:39:10.453Z,11.50
2018-11-01T16:41:39.952Z,11.52
2018-11-01T16:44:09.914Z,11.52
2018-11-01T16:46:39.282Z,11.54
2018-11-01T16:49:08.836Z,11.52
2018-11-01T16:51:37.828Z,11.49
2018-11-01T16:54:06.769Z,11.50
2018-11-01T16:56:35.688Z,11.48
2018-11-01T16:59:04.607Z,11.49
2018-11-01T17:01:34.197Z,11.50
2018-11-01T17:04:03.340Z,11.53
2018-11-01T17:06:33.252Z,11.51
2018-11-01T17:09:02.586Z,11.49
2018-11-01T17:11:31.597Z,11.50
2018-11-01T17:14:02.147Z,11.49
2018-11-01T17:16:31.123Z,11.48
2018-11-01T17:19:00.197Z,11.47
2018-11-01T17:21:29.669Z,11.48
2018-11-01T17:23:58.872Z,11.45
2018-11-01T17:26:27.820Z,11.47
2018-11-01T17:28:57.033Z,11.48
2018-11-01T17:31:25.928Z,11.48
2018-11-01T17:33:55.403Z,11.48
2018-11-01T17:36:24.321Z,11.47
2018-11-01T17:38:53.633Z,11.45
2018-11-01T17:41:22.826Z,11.45
2018-11-01T17:43:52.211Z,11.42
2018-11-01T17:46:21.140Z,11.41
2018-11-01T17:48:50.111Z,11.42
2018-11-01T17:51:19.067Z,11.42
2018-11-01T17:53:47.949Z,11.42
2018-11-01T17:56:16.966Z,11.42
2018-11-01T17:58:46.379Z,11.44
2018-11-01T18:01:15.348Z,11.43
2018-11-01T18:03:44.279Z,11.40
2018-11-01T18:06:13.232Z,11.39
2018-11-01T18:08:42.219Z,11.38
2018-11-01T18:11:11.046Z,11.37
2018-11-01T18:13:40.075Z,11.37
2018-11-01T18:16:09.703Z,11.36
2018-11-01T18:18:39.286Z,11.36
2018-11-01T18:21:08.198Z,11.41
2018-11-01T18:23:37.280Z,11.39
2018-11-01T18:26:06.330Z,11.37
2018-11-01T18:28:35.308Z,11.34
2018-11-01T18:31:05.088Z,11.34
2018-11-01T18:33:34.746Z,11.34
2018-11-01T18:36:05.121Z,11.34
2018-11-01T18:38:34.469Z,11.33
2018-11-01T18:41:03.927Z,11.32
2018-11-01T18:43:33.748Z,11.32
2018-11-01T18:46:03.193Z,11.34
2018-11-01T18:48:32.434Z,11.34
2018-11-01T18:51:03.230Z,11.33
2018-11-01T18:53:32.683Z,11.34
2018-11-01T18:56:01.688Z,11.32
2018-11-01T18:58:30.793Z,11.32
2018-11-01T19:01:01.106Z,11.32
2018-11-01T19:03:32.198Z,11.31
2018-11-01T19:06:04.552Z,11.30
2018-11-01T19:08:34.194Z,11.31
2018-11-01T19:11:04.037Z,11.32
2018-11-01T19:13:34.011Z,11.30
2018-11-01T19:16:03.157Z,11.29
2018-11-01T19:18:32.266Z,11.25
2018-11-01T19:21:01.359Z,11.23
2018-11-01T19:23:31.351Z,11.22
2018-11-01T19:26:00.910Z,11.19
2018-11-01T19:28:30.270Z,11.18
2018-11-01T19:31:00.405Z,11.18
2018-11-01T19:33:29.528Z,11.19
2018-11-01T19:35:58.620Z,11.22
2018-11-01T19:38:28.039Z,11.23
2018-11-01T19:40:57.321Z,11.20
2018-11-01T19:43:26.807Z,11.18
2018-11-01T19:45:56.278Z,11.20
2018-11-01T19:48:25.396Z,11.20
2018-11-01T19:50:54.470Z,11.18
2018-11-01T19:53:23.610Z,11.15
2018-11-01T19:55:53.111Z,11.07
2018-11-01T19:58:22.591Z,11.09
2018-11-01T20:00:51.887Z,11.06
2018-11-01T20:03:21.378Z,11.05
2018-11-01T20:05:51.821Z,11.02
2018-11-01T20:08:21.456Z,10.99
2018-11-01T20:10:50.567Z,10.96
2018-11-01T20:13:20.109Z,10.97
2018-11-01T20:15:49.325Z,10.93
2018-11-01T20:18:19.793Z,10.87
2018-11-01T20:20:49.525Z,10.80
2018-11-01T20:23:19.012Z,10.78
2018-11-01T20:25:48.300Z,10.77
2018-11-01T20:28:17.492Z,10.76
2018-11-01T20:30:46.757Z,10.75
2018-11-01T20:33:15.775Z,10.71
2018-11-01T20:35:45.678Z,10.65
2018-11-01T20:38:14.845Z,10.62
2018-11-01T20:40:43.816Z,10.59
2018-11-01T20:43:13.162Z,10.52
2018-11-01T20:45:44.911Z,10.50
2018-11-01T20:48:14.371Z,10.51
2018-11-01T20:50:43.745Z,10.48
2018-11-01T20:53:12.675Z,10.46
2018-11-01T20:55:42.180Z,10.44
2018-11-01T20:58:11.606Z,10.44
2018-11-01T21:00:40.685Z,10.42
2018-11-01T21:03:09.889Z,10.36
2018-11-01T21:05:38.820Z,10.37
2018-11-01T21:08:07.862Z,10.35
2018-11-01T21:10:36.845Z,10.30
2018-11-01T21:13:06.114Z,10.30
2018-11-01T21:15:35.384Z,10.26
2018-11-01T21:18:04.406Z,10.23
2018-11-01T21:20:33.526Z,10.25
2018-11-01T21:23:02.497Z,10.22
2018-11-01T21:25:31.809Z,10.18
2018-11-01T21:28:00.790Z,10.19
2018-11-01T21:30:29.751Z,10.17
2018-11-01T21:32:58.759Z,10.12
2018-11-01T21:35:27.946Z,10.10
2018-11-01T21:37:56.718Z,10.11
2018-11-01T21:40:25.660Z,10.11
2018-11-01T21:42:55.054Z,10.10
2018-11-01T21:45:24.029Z,10.06
2018-11-01T21:47:53.395Z,10.03
2018-11-01T21:50:22.283Z,10.04
2018-11-01T21:52:51.470Z,10.05
2018-11-01T21:55:20.585Z,10.04
2018-11-01T21:57:49.529Z,10.07
2018-11-01T22:00:20.015Z,10.06
2018-11-01T22:02:50.925Z,9.96
2018-11-01T22:05:20.544Z,9.89
2018-11-01T22:07:49.461Z,9.87
2018-11-01T22:10:18.886Z,9.87
2018-11-01T22:12:48.492Z,9.84
2018-11-01T22:15:17.487Z,9.83
2018-11-01T22:17:47.216Z,9.86
2018-11-01T22:20:16.337Z,9.77
2018-11-01T22:22:45.347Z,9.78
2018-11-01T22:25:14.259Z,9.71
2018-11-01T22:27:43.227Z,9.71
2018-11-01T22:30:13.187Z,9.69
2018-11-01T22:32:43.363Z,9.67
2018-11-01T22:35:12.731Z,9.69
2018-11-01T22:37:42.526Z,9.65
2018-11-01T22:40:11.694Z,9.56
2018-11-01T22:42:40.618Z,9.53
2018-11-01T22:45:11.122Z,9.53
2018-11-01T22:47:40.150Z,9.49
2018-11-01T22:50:09.955Z,9.47
2018-11-01T22:52:39.265Z,9.50
2018-11-01T22:55:09.628Z,9.48
2018-11-01T22:57:38.594Z,9.48
2018-11-01T23:00:09.851Z,9.52
2018-11-01T23:02:38.933Z,9.48
2018-11-01T23:05:08.455Z,9.45
2018-11-01T23:07:37.619Z,9.48
2018-11-01T23:10:08.696Z,9.45
2018-11-01T23:12:38.171Z,9.35
2018-11-01T23:15:08.793Z,9.36
2018-11-01T23:17:40.644Z,9.31
2018-11-01T23:20:10.829Z,9.30
2018-11-01T23:22:46.428Z,9.32
2018-11-01T23:25:15.764Z,9.25
2018-11-01T23:27:45.269Z,9.22
2018-11-01T23:30:14.244Z,9.26
2018-11-01T23:32:43.252Z,9.24
2018-11-01T23:35:12.412Z,9.24
2018-11-01T23:37:46.299Z,9.19
2018-11-01T23:40:20.668Z,9.13
2018-11-01T23:42:54.935Z,9.12
2018-11-01T23:45:28.776Z,9.10
2018-11-01T23:47:59.552Z,9.13
2018-11-01T23:51:35.217Z,9.04
2018-11-01T23:54:04.392Z,9.03
2018-11-01T23:56:33.218Z,9.04
2018-11-01T23:59:02.255Z,9.03
