createdAt,value
2022-09-06T02:51:02.359Z,49.67
2022-09-06T05:02:37.742Z,52.62
2022-09-06T05:06:07.053Z,52.74
2022-09-06T07:40:58.725Z,38.08
2022-09-06T08:33:02.645Z,30.40
2022-09-06T08:35:48.249Z,30.06
2022-09-06T08:38:23.811Z,29.49
2022-09-06T08:41:58.228Z,29.31
2022-09-06T08:45:27.443Z,29.09
2022-09-06T08:48:43.913Z,28.59
2022-09-06T08:55:52.773Z,28.20
2022-09-06T09:02:34.021Z,27.66
2022-09-06T09:06:06.295Z,26.97
2022-09-06T09:09:45.806Z,26.00
2022-09-06T09:12:52.316Z,25.73
2022-09-06T09:23:27.307Z,24.72
2022-09-06T10:39:52.100Z,22.32
2022-09-06T10:43:15.001Z,22.27
2022-09-06T11:06:20.695Z,21.31
2022-09-06T11:12:44.643Z,21.50
2022-09-06T11:15:19.008Z,21.79
2022-09-06T11:18:19.128Z,21.87
2022-09-06T11:21:19.319Z,21.57
2022-09-06T11:23:53.270Z,21.32
2022-09-06T11:26:38.631Z,21.72
2022-09-06T11:29:20.755Z,22.06
2022-09-06T11:34:59.562Z,22.05
2022-09-06T11:37:34.138Z,21.93
2022-09-06T11:42:57.256Z,21.69
2022-09-06T11:45:48.172Z,21.95
2022-09-06T11:48:34.577Z,22.37
2022-09-06T11:51:11.260Z,22.33
2022-09-06T11:53:49.314Z,21.87
2022-09-06T11:56:34.445Z,21.78
2022-09-06T11:59:21.818Z,21.50
2022-09-06T12:02:04.581Z,21.68
2022-09-06T12:05:07.634Z,21.33
2022-09-06T12:08:15.423Z,21.98
2022-09-06T12:11:37.759Z,22.22
2022-09-06T12:14:36.421Z,21.97
2022-09-06T12:17:07.428Z,21.46
2022-09-06T12:19:43.926Z,21.43
2022-09-06T12:22:28.794Z,21.31
2022-09-06T12:25:37.952Z,21.56
2022-09-06T12:28:13.991Z,21.99
2022-09-06T12:30:48.382Z,21.63
2022-09-06T12:33:39.952Z,21.48
2022-09-06T12:36:18.553Z,21.56
2022-09-06T12:39:05.903Z,21.91
2022-09-06T12:41:44.010Z,21.68
2022-09-06T12:44:16.319Z,20.98
2022-09-06T12:46:49.581Z,21.53
2022-09-06T12:49:22.958Z,21.61
2022-09-06T12:52:11.955Z,21.19
2022-09-06T12:54:49.957Z,21.26
2022-09-06T12:57:28.233Z,21.16
2022-09-06T13:00:01.968Z,21.27
2022-09-06T13:02:44.507Z,21.18
2022-09-06T13:05:16.139Z,21.23
2022-09-06T13:07:50.888Z,21.38
2022-09-06T13:10:26.033Z,21.50
2022-09-06T13:12:59.328Z,21.29
2022-09-06T13:15:31.668Z,21.47
2022-09-06T13:18:21.625Z,21.80
2022-09-06T13:21:00.801Z,21.52
2022-09-06T13:23:40.091Z,21.95
2022-09-06T13:30:44.284Z,21.96
2022-09-06T13:33:26.644Z,21.96
2022-09-06T13:36:13.785Z,21.49
2022-09-06T13:38:45.449Z,21.61
2022-09-06T13:41:41.041Z,21.55
2022-09-06T13:44:15.977Z,22.37
2022-09-06T13:46:47.475Z,22.13
2022-09-06T13:49:18.038Z,22.26
2022-09-06T13:51:48.795Z,22.05
2022-09-06T13:54:19.491Z,21.89
2022-09-06T13:56:50.386Z,22.14
2022-09-06T13:59:22.758Z,22.11
2022-09-06T14:02:03.371Z,22.25
2022-09-06T14:04:36.201Z,22.48
2022-09-06T14:07:09.359Z,22.76
2022-09-06T14:09:42.252Z,22.85
2022-09-06T14:12:12.723Z,22.95
2022-09-06T14:14:45.124Z,22.96
2022-09-06T14:17:16.215Z,23.11
2022-09-06T14:19:49.227Z,23.18
2022-09-06T14:22:21.950Z,23.36
2022-09-06T14:24:52.361Z,23.38
2022-09-06T14:27:22.703Z,23.47
2022-09-06T14:29:54.344Z,23.64
2022-09-06T14:32:27.191Z,23.78
2022-09-06T14:34:56.723Z,23.70
2022-09-06T14:37:28.130Z,23.71
2022-09-06T14:40:16.391Z,23.82
2022-09-06T14:42:50.320Z,23.79
2022-09-06T14:45:23.077Z,23.92
2022-09-06T14:47:54.228Z,23.65
2022-09-06T14:50:29.048Z,23.66
2022-09-06T14:53:08.753Z,23.64
2022-09-06T14:56:12.565Z,24.27
2022-09-06T14:58:47.494Z,24.38
2022-09-06T15:01:31.044Z,24.53
2022-09-06T15:04:06.629Z,24.37
2022-09-06T15:06:39.547Z,24.28
2022-09-06T15:09:11.801Z,24.11
2022-09-06T15:11:46.760Z,24.27
2022-09-06T15:14:29.655Z,24.28
2022-09-06T15:17:00.441Z,24.35
2022-09-06T15:19:43.845Z,24.27
2022-09-06T15:22:16.934Z,24.33
2022-09-06T15:24:46.242Z,24.33
2022-09-06T15:27:19.271Z,24.32
2022-09-06T15:29:48.515Z,24.28
2022-09-06T15:32:21.483Z,24.49
2022-09-06T15:34:52.833Z,24.56
2022-09-06T15:37:25.309Z,24.66
2022-09-06T15:39:57.529Z,24.61
2022-09-06T15:42:33.920Z,24.63
2022-09-06T15:45:04.533Z,24.74
2022-09-06T15:47:43.577Z,24.61
2022-09-06T15:53:06.195Z,24.94
2022-09-06T15:55:57.331Z,24.93
2022-09-06T15:58:29.883Z,24.94
2022-09-06T16:01:07.688Z,25.00
2022-09-06T16:03:44.317Z,25.09
2022-09-06T16:06:33.443Z,25.24
2022-09-06T16:09:14.743Z,25.34
2022-09-06T16:12:19.390Z,25.37
2022-09-06T16:14:55.656Z,25.39
2022-09-06T16:17:27.881Z,25.34
2022-09-06T16:20:04.115Z,25.50
2022-09-06T16:22:43.863Z,25.63
2022-09-06T16:25:13.971Z,25.75
2022-09-06T16:28:05.324Z,25.83
2022-09-06T16:30:51.109Z,25.89
2022-09-06T16:37:35.997Z,26.31
2022-09-06T16:40:26.125Z,26.29
2022-09-06T16:42:56.676Z,26.34
2022-09-06T16:45:27.725Z,26.32
2022-09-06T16:47:57.725Z,26.61
2022-09-06T16:50:47.925Z,26.96
2022-09-06T16:53:32.528Z,27.12
2022-09-06T17:03:36.044Z,27.85
2022-09-06T17:06:30.094Z,28.09
2022-09-06T17:09:02.078Z,28.27
2022-09-06T17:11:38.989Z,28.46
2022-09-06T17:14:08.640Z,28.55
2022-09-06T17:17:00.822Z,28.63
2022-09-06T17:19:32.552Z,28.86
2022-09-06T17:22:03.942Z,28.94
2022-09-06T17:24:33.984Z,29.02
2022-09-06T17:27:11.136Z,28.97
2022-09-06T17:29:40.770Z,29.34
2022-09-06T17:32:13.092Z,29.43
2022-09-06T17:34:52.273Z,29.69
2022-09-06T17:37:48.203Z,30.08
2022-09-06T17:40:50.005Z,30.58
2022-09-06T17:44:03.962Z,30.75
2022-09-06T17:47:48.150Z,30.93
2022-09-06T18:09:50.044Z,32.86
2022-09-06T18:12:38.083Z,33.18
2022-09-06T18:16:20.220Z,33.17
2022-09-06T18:18:57.807Z,33.34
2022-09-06T18:21:52.411Z,33.52
2022-09-06T18:24:34.020Z,33.68
2022-09-06T18:27:24.177Z,33.96
2022-09-06T18:30:26.054Z,34.26
2022-09-06T18:33:15.309Z,34.33
2022-09-06T18:35:53.050Z,34.40
2022-09-06T18:38:43.298Z,34.57
2022-09-06T18:41:50.917Z,34.60
2022-09-06T18:44:46.999Z,34.84
2022-09-06T18:47:18.035Z,35.07
2022-09-06T18:49:53.498Z,35.27
2022-09-06T18:53:04.563Z,35.38
2022-09-06T18:56:24.538Z,35.61
2022-09-06T18:59:24.445Z,36.25
2022-09-06T19:01:58.153Z,36.49
2022-09-06T19:05:44.647Z,36.83
2022-09-06T19:08:50.363Z,37.24
2022-09-06T19:11:24.009Z,37.28
2022-09-06T19:13:58.557Z,37.24
2022-09-06T19:17:52.529Z,37.59
2022-09-06T19:20:41.796Z,37.79
2022-09-06T19:23:17.364Z,37.70
2022-09-06T19:26:36.198Z,37.86
2022-09-06T19:29:34.740Z,38.20
2022-09-06T19:32:08.338Z,38.16
2022-09-06T19:34:41.677Z,37.89
2022-09-06T19:37:14.478Z,38.16
2022-09-06T19:39:49.088Z,38.06
2022-09-06T19:42:31.719Z,38.13
2022-09-06T19:45:22.812Z,37.86
2022-09-06T19:48:19.718Z,38.01
2022-09-06T19:51:17.714Z,37.91
2022-09-06T19:55:24.621Z,38.16
2022-09-06T19:58:30.157Z,38.25
2022-09-06T20:01:38.061Z,38.42
2022-09-06T20:05:10.490Z,38.76
2022-09-06T20:08:48.802Z,38.53
2022-09-06T20:11:36.510Z,38.63
2022-09-06T20:15:11.050Z,38.79
2022-09-06T20:18:50.130Z,38.64
2022-09-06T20:21:55.526Z,38.74
2022-09-06T20:24:54.356Z,38.92
2022-09-06T20:28:00.832Z,39.21
2022-09-06T20:31:16.666Z,39.46
2022-09-06T20:34:08.130Z,39.27
2022-09-06T20:36:47.312Z,39.19
2022-09-06T20:39:42.503Z,39.40
2022-09-06T20:42:47.420Z,39.36
2022-09-06T20:45:48.927Z,39.72
2022-09-06T20:49:03.435Z,39.78
2022-09-06T20:51:47.429Z,39.60
2022-09-06T20:54:42.882Z,39.62
2022-09-06T20:57:48.020Z,39.99
2022-09-06T21:00:56.528Z,39.92
2022-09-06T21:03:29.103Z,39.72
2022-09-06T21:06:30.115Z,39.71
2022-09-06T21:09:29.713Z,40.08
2022-09-06T21:12:04.910Z,40.14
2022-09-06T21:15:06.646Z,40.12
2022-09-06T21:18:13.321Z,40.20
2022-09-06T21:21:32.283Z,40.43
2022-09-06T21:24:20.774Z,40.10
2022-09-06T21:27:18.322Z,40.27
2022-09-06T21:30:09.834Z,40.35
2022-09-06T21:33:10.341Z,40.42
2022-09-06T21:36:04.121Z,40.52
2022-09-06T21:39:00.946Z,40.60
2022-09-06T21:41:53.079Z,40.66
2022-09-06T21:44:36.889Z,41.08
2022-09-06T21:47:43.429Z,41.11
2022-09-06T21:51:03.340Z,41.12
2022-09-06T21:58:55.786Z,41.27
2022-09-06T22:02:25.411Z,41.37
2022-09-06T22:05:50.572Z,41.53
2022-09-06T22:09:16.018Z,41.68
2022-09-06T22:12:29.753Z,41.52
2022-09-06T22:15:22.121Z,41.76
2022-09-06T22:18:31.357Z,42.07
2022-09-06T22:21:45.935Z,42.23
2022-09-06T22:24:29.434Z,42.43
2022-09-06T22:27:31.099Z,42.20
2022-09-06T22:30:35.154Z,42.11
2022-09-06T22:34:14.804Z,42.39
2022-09-06T22:37:44.657Z,42.42
2022-09-06T22:41:06.338Z,42.81
2022-09-06T22:43:48.954Z,42.73
2022-09-06T22:46:46.787Z,42.35
2022-09-06T22:49:59.670Z,42.79
2022-09-06T22:53:19.555Z,42.90
2022-09-06T22:57:05.901Z,42.75
2022-09-06T23:00:40.888Z,42.76
2022-09-06T23:03:39.530Z,42.89
2022-09-06T23:07:05.368Z,42.99
2022-09-06T23:10:48.137Z,43.18
2022-09-06T23:14:01.408Z,43.43
2022-09-06T23:17:11.788Z,43.16
2022-09-06T23:19:48.534Z,43.27
2022-09-06T23:22:33.714Z,43.53
2022-09-06T23:25:27.675Z,43.55
2022-09-06T23:28:57.050Z,43.40
2022-09-06T23:32:06.549Z,43.65
2022-09-06T23:35:16.575Z,44.00
2022-09-06T23:38:21.115Z,44.08
2022-09-06T23:42:06.957Z,44.17
2022-09-06T23:45:56.800Z,43.88
2022-09-06T23:49:32.161Z,43.85
2022-09-06T23:53:20.230Z,44.19
