createdAt,value
2024-01-22T00:01:23.639Z,24.97
2024-01-22T00:03:53.374Z,27.13
2024-01-22T00:06:21.704Z,25.97
2024-01-22T00:08:50.022Z,25.67
2024-01-22T00:11:18.275Z,24.10
2024-01-22T00:13:46.565Z,24.93
2024-01-22T00:16:16.644Z,24.63
2024-01-22T00:18:45.080Z,23.70
2024-01-22T00:21:15.034Z,23.27
2024-01-22T00:23:43.319Z,23.77
2024-01-22T00:26:13.730Z,23.83
2024-01-22T00:28:42.375Z,28.20
2024-01-22T00:31:10.736Z,22.80
2024-01-22T00:33:39.296Z,25.03
2024-01-22T00:36:08.925Z,24.77
2024-01-22T00:38:40.210Z,23.57
2024-01-22T00:41:08.446Z,23.43
2024-01-22T00:43:37.360Z,23.43
2024-01-22T00:46:06.067Z,23.43
2024-01-22T00:48:34.392Z,21.50
2024-01-22T00:51:02.743Z,23.27
2024-01-22T00:53:30.958Z,20.67
2024-01-22T00:56:00.654Z,20.80
2024-01-22T00:58:28.922Z,20.40
2024-01-22T01:00:57.264Z,18.27
2024-01-22T01:03:25.573Z,18.70
2024-01-22T01:05:53.940Z,18.10
2024-01-22T01:08:22.322Z,18.70
2024-01-22T01:10:50.583Z,16.73
2024-01-22T01:13:20.630Z,17.67
2024-01-22T01:15:48.959Z,17.47
2024-01-22T01:18:17.466Z,17.73
2024-01-22T01:20:45.936Z,18.07
2024-01-22T01:23:14.283Z,19.50
2024-01-22T01:25:42.528Z,18.53
2024-01-22T01:28:11.195Z,17.70
2024-01-22T01:30:40.949Z,19.43
2024-01-22T01:33:09.277Z,19.23
2024-01-22T01:35:38.048Z,19.90
2024-01-22T01:38:06.527Z,19.43
2024-01-22T01:40:34.817Z,19.40
2024-01-22T01:43:03.032Z,19.03
2024-01-22T01:45:31.633Z,18.43
2024-01-22T01:48:02.244Z,18.90
2024-01-22T01:50:31.322Z,20.40
2024-01-22T01:52:59.657Z,19.87
2024-01-22T01:55:28.061Z,20.73
2024-01-22T01:58:02.846Z,20.73
2024-01-22T02:00:34.223Z,20.87
2024-01-22T02:03:04.324Z,20.27
2024-01-22T02:05:32.865Z,20.23
2024-01-22T02:08:02.079Z,19.73
2024-01-22T02:10:30.404Z,19.70
2024-01-22T02:12:58.894Z,20.30
2024-01-22T02:15:27.299Z,19.47
2024-01-22T02:17:55.652Z,19.73
2024-01-22T02:20:25.400Z,20.13
2024-01-22T02:22:53.892Z,20.53
2024-01-22T02:25:23.645Z,19.83
2024-01-22T02:27:51.972Z,20.63
2024-01-22T02:30:20.404Z,19.63
2024-01-22T02:32:48.705Z,20.07
2024-01-22T02:35:17.196Z,19.67
2024-01-22T02:37:45.466Z,18.27
2024-01-22T02:40:13.990Z,18.20
2024-01-22T02:42:44.117Z,18.10
2024-01-22T02:45:13.267Z,17.50
2024-01-22T02:47:41.967Z,19.47
2024-01-22T02:50:11.527Z,17.43
2024-01-22T02:52:40.451Z,17.13
2024-01-22T02:55:09.248Z,17.20
2024-01-22T02:57:37.670Z,16.83
2024-01-22T03:00:08.970Z,15.07
2024-01-22T03:02:37.645Z,15.47
2024-01-22T03:05:06.454Z,13.50
2024-01-22T03:07:34.794Z,15.87
2024-01-22T03:10:03.190Z,15.90
2024-01-22T03:12:31.455Z,16.33
2024-01-22T03:14:59.780Z,17.17
2024-01-22T03:17:29.448Z,18.97
2024-01-22T03:19:57.870Z,21.57
2024-01-22T03:22:26.175Z,25.57
2024-01-22T03:24:54.506Z,24.47
2024-01-22T03:27:22.840Z,25.50
2024-01-22T03:29:51.182Z,29.43
2024-01-22T03:32:19.554Z,41.93
2024-01-22T03:34:49.226Z,27.57
2024-01-22T03:37:17.575Z,19.40
2024-01-22T03:39:45.859Z,17.50
2024-01-22T03:42:14.847Z,17.00
2024-01-22T03:44:43.187Z,17.60
2024-01-22T03:47:11.637Z,15.87
2024-01-22T03:49:40.589Z,16.47
2024-01-22T03:52:11.240Z,15.93
2024-01-22T03:54:39.764Z,15.73
2024-01-22T03:57:09.121Z,18.20
2024-01-22T03:59:39.505Z,19.97
2024-01-22T04:02:07.856Z,15.83
2024-01-22T04:04:36.401Z,18.10
2024-01-22T04:07:04.985Z,16.77
2024-01-22T04:09:34.687Z,16.37
2024-01-22T04:12:05.141Z,15.90
2024-01-22T04:14:33.525Z,15.50
2024-01-22T04:17:01.808Z,16.73
2024-01-22T04:19:30.145Z,16.57
2024-01-22T04:21:58.493Z,18.20
2024-01-22T04:24:26.819Z,16.80
2024-01-22T04:26:56.895Z,15.73
2024-01-22T04:29:25.221Z,16.77
2024-01-22T04:31:53.537Z,17.03
2024-01-22T04:34:22.951Z,16.83
2024-01-22T04:36:51.337Z,18.40
2024-01-22T04:39:20.819Z,18.47
2024-01-22T04:41:49.633Z,16.63
2024-01-22T04:44:19.466Z,18.23
2024-01-22T04:46:47.698Z,18.27
2024-01-22T04:49:16.067Z,17.33
2024-01-22T04:51:45.044Z,18.17
2024-01-22T04:54:13.528Z,18.57
2024-01-22T04:56:43.754Z,19.03
2024-01-22T04:59:12.371Z,19.60
2024-01-22T05:01:51.466Z,20.20
2024-01-22T05:04:19.887Z,16.43
2024-01-22T05:06:48.577Z,17.23
2024-01-22T05:09:17.051Z,16.50
2024-01-22T05:11:45.395Z,16.97
2024-01-22T05:14:13.828Z,16.63
2024-01-22T05:16:42.253Z,17.03
2024-01-22T05:19:12.161Z,16.67
2024-01-22T05:21:40.653Z,16.50
2024-01-22T05:24:12.683Z,17.27
2024-01-22T05:26:41.177Z,17.80
2024-01-22T05:29:09.982Z,17.63
2024-01-22T05:31:38.341Z,16.67
2024-01-22T05:34:06.761Z,17.93
2024-01-22T05:36:38.605Z,19.03
2024-01-22T05:39:07.054Z,18.23
2024-01-22T05:41:35.372Z,16.97
2024-01-22T05:44:04.010Z,16.97
2024-01-22T05:46:32.589Z,17.10
2024-01-22T05:49:01.071Z,19.67
2024-01-22T05:51:29.438Z,17.07
2024-01-22T05:54:01.319Z,17.07
2024-01-22T05:56:34.055Z,17.10
2024-01-22T05:59:09.143Z,17.73
2024-01-22T06:01:37.898Z,17.33
2024-01-22T06:04:08.158Z,17.20
2024-01-22T06:06:36.929Z,15.23
2024-01-22T06:09:07.580Z,15.90
2024-01-22T06:11:36.632Z,15.27
2024-01-22T06:14:07.541Z,15.37
2024-01-22T06:16:35.907Z,16.03
2024-01-22T06:19:04.367Z,15.90
2024-01-22T06:21:32.782Z,15.80
2024-01-22T06:24:01.190Z,14.13
2024-01-22T06:26:33.377Z,13.53
2024-01-22T06:29:01.856Z,13.60
2024-01-22T06:31:30.111Z,15.77
2024-01-22T06:33:58.512Z,15.63
2024-01-22T06:36:29.784Z,20.53
2024-01-22T06:38:58.108Z,16.60
2024-01-22T06:41:26.783Z,16.50
2024-01-22T06:43:56.591Z,17.77
2024-01-22T06:46:25.016Z,19.00
2024-01-22T06:48:53.433Z,19.47
2024-01-22T06:51:27.650Z,17.20
2024-01-22T06:54:02.968Z,17.63
2024-01-22T06:56:31.266Z,16.87
2024-01-22T06:59:01.355Z,18.87
2024-01-22T07:01:29.657Z,20.73
2024-01-22T07:03:58.069Z,19.20
2024-01-22T07:06:27.057Z,16.83
2024-01-22T07:08:55.524Z,17.53
2024-01-22T07:11:33.081Z,18.40
2024-01-22T07:14:03.482Z,17.57
2024-01-22T07:16:31.818Z,20.17
2024-01-22T07:19:00.202Z,21.80
2024-01-22T07:21:28.649Z,19.37
2024-01-22T07:23:57.099Z,19.63
2024-01-22T07:26:25.498Z,19.47
2024-01-22T07:28:53.811Z,18.80
2024-01-22T07:31:23.575Z,19.67
2024-01-22T07:33:51.962Z,19.80
2024-01-22T07:36:20.569Z,18.00
2024-01-22T07:38:49.153Z,18.13
2024-01-22T07:41:17.459Z,19.70
2024-01-22T07:43:45.727Z,18.20
2024-01-22T07:46:13.994Z,18.73
2024-01-22T07:48:43.804Z,18.07
2024-01-22T07:51:14.792Z,16.83
2024-01-22T07:53:44.644Z,15.50
2024-01-22T07:56:13.106Z,17.50
2024-01-22T07:58:42.613Z,16.90
2024-01-22T08:01:11.218Z,15.00
2024-01-22T08:03:39.901Z,14.63
2024-01-22T08:06:10.101Z,13.23
2024-01-22T08:08:38.545Z,14.13
2024-01-22T08:11:06.956Z,12.43
2024-01-22T08:13:35.329Z,11.67
2024-01-22T08:16:04.999Z,14.33
2024-01-22T08:18:33.608Z,12.93
2024-01-22T08:21:03.879Z,12.07
2024-01-22T08:23:33.700Z,13.97
2024-01-22T08:26:02.281Z,13.53
2024-01-22T08:28:30.584Z,12.57
2024-01-22T08:30:58.934Z,12.60
2024-01-22T08:33:27.465Z,13.77
2024-01-22T08:35:55.922Z,13.33
2024-01-22T08:38:23.200Z,14.00
2024-01-22T08:40:52.913Z,13.37
2024-01-22T08:43:21.256Z,14.20
2024-01-22T08:45:49.536Z,14.73
2024-01-22T08:48:18.219Z,14.20
2024-01-22T08:50:47.328Z,14.53
2024-01-22T08:53:16.373Z,15.50
2024-01-22T08:55:44.682Z,15.83
2024-01-22T08:58:16.722Z,17.47
2024-01-22T09:00:45.017Z,15.17
2024-01-22T09:03:13.249Z,17.63
2024-01-22T09:05:41.732Z,17.33
2024-01-22T09:08:09.971Z,18.60
2024-01-22T09:10:38.141Z,18.10
2024-01-22T09:13:06.917Z,15.13
2024-01-22T09:15:36.578Z,18.03
2024-01-22T09:18:05.143Z,15.00
2024-01-22T09:20:33.423Z,16.77
2024-01-22T09:23:03.057Z,16.57
2024-01-22T09:25:31.509Z,15.77
2024-01-22T09:28:00.316Z,15.97
2024-01-22T09:30:28.424Z,14.00
2024-01-22T09:32:59.186Z,12.50
2024-01-22T09:35:27.730Z,13.83
2024-01-22T09:37:56.502Z,20.37
2024-01-22T09:40:30.500Z,15.73
2024-01-22T09:43:04.556Z,12.07
2024-01-22T09:45:36.853Z,11.73
2024-01-22T09:48:08.098Z,13.30
2024-01-22T09:50:36.958Z,12.63
2024-01-22T09:53:11.361Z,11.87
2024-01-22T09:55:42.007Z,12.30
2024-01-22T09:58:11.572Z,12.57
2024-01-22T10:00:46.758Z,13.57
2024-01-22T10:03:17.260Z,13.50
2024-01-22T10:05:46.403Z,11.77
2024-01-22T10:08:15.412Z,11.23
2024-01-22T10:10:43.688Z,10.50
2024-01-22T10:13:14.216Z,10.73
2024-01-22T10:15:42.834Z,9.87
2024-01-22T10:18:12.153Z,9.93
2024-01-22T10:20:44.121Z,10.33
2024-01-22T10:23:13.019Z,9.27
2024-01-22T10:25:41.707Z,9.20
2024-01-22T10:28:10.708Z,9.13
2024-01-22T10:30:40.556Z,9.47
2024-01-22T10:33:14.212Z,9.00
2024-01-22T10:35:45.248Z,9.17
2024-01-22T10:38:18.098Z,9.93
2024-01-22T10:40:48.095Z,9.70
2024-01-22T10:43:19.793Z,8.47
2024-01-22T10:45:49.966Z,9.30
2024-01-22T10:48:27.717Z,8.90
2024-01-22T10:51:07.990Z,10.77
2024-01-22T10:53:38.121Z,10.70
2024-01-22T10:56:12.052Z,9.97
2024-01-22T10:58:43.742Z,11.03
2024-01-22T11:01:17.180Z,9.80
2024-01-22T11:03:51.117Z,9.90
2024-01-22T11:06:23.911Z,9.47
2024-01-22T11:08:53.659Z,9.23
2024-01-22T11:11:23.466Z,8.90
2024-01-22T11:13:53.649Z,9.57
2024-01-22T11:16:22.976Z,9.20
2024-01-22T11:18:59.523Z,8.40
2024-01-22T11:21:35.360Z,8.47
2024-01-22T11:24:17.825Z,8.83
2024-01-22T11:26:48.229Z,8.23
2024-01-22T11:29:17.909Z,8.00
2024-01-22T11:31:48.120Z,8.87
2024-01-22T11:34:48.719Z,8.30
2024-01-22T11:37:36.360Z,9.27
2024-01-22T11:40:08.293Z,9.83
2024-01-22T11:42:37.993Z,9.00
2024-01-22T11:45:13.018Z,9.53
2024-01-22T11:47:42.659Z,8.43
2024-01-22T11:50:12.566Z,8.13
2024-01-22T11:52:42.591Z,11.83
2024-01-22T11:55:11.491Z,9.37
2024-01-22T11:57:41.747Z,9.47
2024-01-22T12:00:21.459Z,10.23
2024-01-22T12:02:52.004Z,11.40
2024-01-22T12:05:21.623Z,11.40
2024-01-22T12:07:54.242Z,11.80
2024-01-22T12:10:25.042Z,11.73
2024-01-22T12:12:54.709Z,10.70
2024-01-22T12:15:25.461Z,12.53
2024-01-22T12:17:54.719Z,10.10
2024-01-22T12:20:24.734Z,10.00
2024-01-22T12:23:02.043Z,10.50
2024-01-22T12:25:37.830Z,9.53
2024-01-22T12:28:10.466Z,10.97
2024-01-22T12:30:39.743Z,12.40
2024-01-22T12:33:09.019Z,12.50
2024-01-22T12:35:43.964Z,12.10
2024-01-22T12:38:14.519Z,10.57
2024-01-22T12:40:44.097Z,11.77
2024-01-22T12:43:12.504Z,13.50
2024-01-22T12:45:40.920Z,14.80
2024-01-22T12:48:09.895Z,14.37
2024-01-22T12:50:39.685Z,10.20
2024-01-22T12:53:08.278Z,11.80
2024-01-22T12:55:38.242Z,12.70
2024-01-22T12:58:06.835Z,17.23
2024-01-22T13:00:35.695Z,12.43
2024-01-22T13:03:04.196Z,11.17
2024-01-22T13:05:36.325Z,11.23
2024-01-22T13:08:06.820Z,9.30
2024-01-22T13:10:35.169Z,8.50
2024-01-22T13:13:06.078Z,9.23
2024-01-22T13:15:34.642Z,13.33
2024-01-22T13:18:03.495Z,17.10
2024-01-22T13:20:32.225Z,9.97
2024-01-22T13:23:00.696Z,10.03
2024-01-22T13:25:30.096Z,11.47
2024-01-22T13:27:59.083Z,12.63
2024-01-22T13:30:29.281Z,13.17
2024-01-22T13:32:58.571Z,11.17
2024-01-22T13:35:27.292Z,10.77
2024-01-22T13:37:57.439Z,10.87
2024-01-22T13:40:26.092Z,11.10
2024-01-22T13:42:54.375Z,13.00
2024-01-22T13:45:23.174Z,12.87
2024-01-22T13:47:55.610Z,13.67
2024-01-22T13:50:24.505Z,13.60
2024-01-22T13:52:54.955Z,11.93
2024-01-22T13:55:24.054Z,11.90
2024-01-22T13:57:53.235Z,10.93
2024-01-22T14:00:22.073Z,11.23
2024-01-22T14:02:50.388Z,13.13
2024-01-22T14:05:20.336Z,12.07
2024-01-22T14:07:49.615Z,12.13
2024-01-22T14:10:18.254Z,11.87
2024-01-22T14:12:46.876Z,10.90
2024-01-22T14:15:15.329Z,11.23
2024-01-22T14:17:43.857Z,11.30
2024-01-22T14:20:13.632Z,12.70
2024-01-22T14:22:44.299Z,11.93
2024-01-22T14:25:13.541Z,12.00
2024-01-22T14:27:42.124Z,12.10
2024-01-22T14:30:12.771Z,12.47
2024-01-22T14:32:41.857Z,11.30
2024-01-22T14:35:10.341Z,12.50
2024-01-22T14:37:39.382Z,11.93
2024-01-22T14:40:11.643Z,11.33
2024-01-22T14:42:40.106Z,11.67
2024-01-22T14:45:10.216Z,12.87
2024-01-22T14:47:39.174Z,11.23
2024-01-22T14:50:09.025Z,12.57
2024-01-22T14:52:37.490Z,12.13
2024-01-22T14:55:07.127Z,12.93
2024-01-22T14:57:36.932Z,12.30
2024-01-22T15:00:06.142Z,13.43
2024-01-22T15:02:36.770Z,12.53
2024-01-22T15:05:06.265Z,12.83
2024-01-22T15:07:34.780Z,13.63
2024-01-22T15:10:03.371Z,13.80
2024-01-22T15:12:31.766Z,13.73
2024-01-22T15:15:01.528Z,14.07
2024-01-22T15:17:29.844Z,14.03
2024-01-22T15:19:59.604Z,14.10
2024-01-22T15:22:28.006Z,14.17
2024-01-22T15:24:56.454Z,15.00
2024-01-22T15:27:27.595Z,14.40
2024-01-22T15:29:56.239Z,15.07
2024-01-22T15:32:27.982Z,15.00
2024-01-22T15:34:56.802Z,16.87
2024-01-22T15:37:27.409Z,17.80
2024-01-22T15:39:56.316Z,16.80
2024-01-22T15:42:24.855Z,16.53
2024-01-22T15:44:53.530Z,14.23
2024-01-22T15:47:21.999Z,14.67
2024-01-22T15:49:52.375Z,15.00
2024-01-22T15:52:20.834Z,14.07
2024-01-22T15:54:49.203Z,15.13
2024-01-22T15:57:17.530Z,15.67
2024-01-22T15:59:45.867Z,16.93
2024-01-22T16:02:14.331Z,15.03
2024-01-22T16:04:42.714Z,16.97
2024-01-22T16:07:13.923Z,17.77
2024-01-22T16:09:44.109Z,17.30
2024-01-22T16:12:15.531Z,17.33
2024-01-22T16:14:44.265Z,16.97
2024-01-22T16:17:12.749Z,17.67
2024-01-22T16:19:41.364Z,19.80
2024-01-22T16:22:09.828Z,19.90
2024-01-22T16:24:39.939Z,19.53
2024-01-22T16:27:10.824Z,19.93
2024-01-22T16:29:40.298Z,21.47
2024-01-22T16:32:09.187Z,21.30
2024-01-22T16:34:37.843Z,25.67
2024-01-22T16:37:06.490Z,32.40
2024-01-22T16:39:39.273Z,33.97
2024-01-22T16:42:10.069Z,31.57
2024-01-22T16:44:38.624Z,29.83
2024-01-22T16:47:07.542Z,30.03
2024-01-22T16:49:35.962Z,29.30
2024-01-22T16:52:05.972Z,28.47
2024-01-22T16:54:35.083Z,32.90
2024-01-22T16:57:03.970Z,28.43
2024-01-22T16:59:35.605Z,33.80
2024-01-22T17:02:04.991Z,31.03
2024-01-22T17:04:33.338Z,28.53
2024-01-22T17:07:06.167Z,29.33
2024-01-22T17:09:34.599Z,29.63
2024-01-22T17:12:04.314Z,30.60
2024-01-22T17:14:34.336Z,29.57
2024-01-22T17:17:02.007Z,27.77
2024-01-22T17:19:30.694Z,26.97
2024-01-22T17:22:00.688Z,29.17
2024-01-22T17:24:29.419Z,28.80
2024-01-22T17:26:58.004Z,28.73
2024-01-22T17:29:26.383Z,25.93
2024-01-22T17:31:56.749Z,30.10
2024-01-22T17:34:25.353Z,29.00
2024-01-22T17:36:53.773Z,30.50
2024-01-22T17:39:22.290Z,32.13
2024-01-22T17:41:50.564Z,34.43
2024-01-22T17:44:19.311Z,37.30
2024-01-22T17:46:47.769Z,38.13
2024-01-22T17:49:17.630Z,35.47
2024-01-22T17:51:46.455Z,33.70
2024-01-22T17:54:14.839Z,32.60
2024-01-22T17:56:43.140Z,29.67
2024-01-22T17:59:11.404Z,24.43
2024-01-22T18:01:39.643Z,26.93
2024-01-22T18:04:08.094Z,28.10
2024-01-22T18:06:38.157Z,27.90
2024-01-22T18:09:08.640Z,29.67
2024-01-22T18:11:37.108Z,25.93
2024-01-22T18:14:05.811Z,26.93
2024-01-22T18:16:34.082Z,27.23
2024-01-22T18:19:02.344Z,29.63
2024-01-22T18:21:30.799Z,29.03
2024-01-22T18:24:00.491Z,29.53
2024-01-22T18:26:28.839Z,33.50
2024-01-22T18:28:57.225Z,34.50
2024-01-22T18:31:28.896Z,34.03
2024-01-22T18:33:57.399Z,33.83
2024-01-22T18:36:26.037Z,35.47
2024-01-22T18:38:54.538Z,37.90
2024-01-22T18:41:25.030Z,35.33
2024-01-22T18:43:53.923Z,37.43
2024-01-22T18:46:23.946Z,37.93
2024-01-22T18:48:53.046Z,39.37
2024-01-22T18:51:21.858Z,39.57
2024-01-22T18:53:50.296Z,41.30
2024-01-22T18:56:18.518Z,41.40
2024-01-22T18:58:48.243Z,40.70
2024-01-22T19:01:18.026Z,44.80
2024-01-22T19:03:46.649Z,40.43
2024-01-22T19:06:15.168Z,44.73
2024-01-22T19:08:44.078Z,37.37
2024-01-22T19:11:12.473Z,38.90
2024-01-22T19:13:42.171Z,38.07
2024-01-22T19:16:13.805Z,38.43
2024-01-22T19:18:43.067Z,37.30
2024-01-22T19:21:16.380Z,38.60
2024-01-22T19:23:44.822Z,38.40
2024-01-22T19:26:13.167Z,40.73
2024-01-22T19:28:41.439Z,42.40
2024-01-22T19:31:11.184Z,38.43
2024-01-22T19:33:39.717Z,38.60
2024-01-22T19:36:09.759Z,40.17
2024-01-22T19:38:38.561Z,37.53
2024-01-22T19:41:06.869Z,40.50
2024-01-22T19:43:35.193Z,38.90
2024-01-22T19:46:04.110Z,39.00
2024-01-22T19:48:36.757Z,38.43
2024-01-22T19:51:06.095Z,38.50
2024-01-22T19:53:34.775Z,36.83
2024-01-22T19:56:03.133Z,36.73
2024-01-22T19:58:31.449Z,37.00
2024-01-22T20:00:59.945Z,35.03
2024-01-22T20:03:28.336Z,37.70
2024-01-22T20:05:58.190Z,36.30
2024-01-22T20:08:26.426Z,35.93
2024-01-22T20:10:54.807Z,35.80
2024-01-22T20:13:23.466Z,34.90
2024-01-22T20:15:51.756Z,34.53
2024-01-22T20:18:20.176Z,38.20
2024-01-22T20:20:48.593Z,35.57
2024-01-22T20:23:18.368Z,40.93
2024-01-22T20:25:46.688Z,40.93
2024-01-22T20:28:15.618Z,38.63
2024-01-22T20:30:44.211Z,33.53
2024-01-22T20:33:12.639Z,34.67
2024-01-22T20:35:42.850Z,34.10
2024-01-22T20:38:12.811Z,31.83
2024-01-22T20:40:43.470Z,32.07
2024-01-22T20:43:13.067Z,33.00
2024-01-22T20:45:41.497Z,35.83
2024-01-22T20:48:10.138Z,43.20
2024-01-22T20:50:38.661Z,40.87
2024-01-22T20:53:06.978Z,41.77
2024-01-22T20:55:37.351Z,41.90
2024-01-22T20:58:07.169Z,42.30
2024-01-22T21:00:35.757Z,40.47
2024-01-22T21:03:04.669Z,40.07
2024-01-22T21:05:33.360Z,40.53
2024-01-22T21:08:01.890Z,41.50
2024-01-22T21:10:30.854Z,43.40
2024-01-22T21:12:59.131Z,43.27
2024-01-22T21:15:29.861Z,44.07
2024-01-22T21:17:58.733Z,42.57
2024-01-22T21:20:27.205Z,43.43
2024-01-22T21:22:55.518Z,43.30
2024-01-22T21:25:24.786Z,40.67
2024-01-22T21:27:53.131Z,39.83
2024-01-22T21:30:21.406Z,40.03
2024-01-22T21:32:51.304Z,39.07
2024-01-22T21:35:19.882Z,39.00
2024-01-22T21:37:48.950Z,36.07
2024-01-22T21:40:17.449Z,36.87
2024-01-22T21:42:47.800Z,36.47
2024-01-22T21:45:17.588Z,34.60
2024-01-22T21:47:46.075Z,34.67
2024-01-22T21:50:17.369Z,34.67
2024-01-22T21:52:45.706Z,34.97
2024-01-22T21:55:14.166Z,36.47
2024-01-22T21:57:42.879Z,36.27
2024-01-22T22:00:12.896Z,36.77
2024-01-22T22:02:42.138Z,37.30
2024-01-22T22:05:11.248Z,37.70
2024-01-22T22:07:41.202Z,38.53
2024-01-22T22:10:11.182Z,37.00
2024-01-22T22:12:39.818Z,38.70
2024-01-22T22:15:09.716Z,38.87
2024-01-22T22:17:40.229Z,37.50
2024-01-22T22:20:10.507Z,37.50
2024-01-22T22:22:40.540Z,37.57
2024-01-22T22:25:09.828Z,37.43
2024-01-22T22:27:38.601Z,41.70
2024-01-22T22:30:08.223Z,38.37
2024-01-22T22:32:36.607Z,36.70
2024-01-22T22:35:05.034Z,34.57
2024-01-22T22:37:33.431Z,33.47
2024-01-22T22:40:03.596Z,35.37
2024-01-22T22:42:32.086Z,31.03
2024-01-22T22:45:00.559Z,35.83
2024-01-22T22:47:29.069Z,33.63
2024-01-22T22:49:58.186Z,36.17
2024-01-22T22:52:27.519Z,35.77
2024-01-22T22:54:55.876Z,34.53
2024-01-22T22:57:25.645Z,34.07
2024-01-22T22:59:54.047Z,33.10
2024-01-22T23:02:23.332Z,32.63
2024-01-22T23:04:51.711Z,33.53
2024-01-22T23:07:20.132Z,33.67
2024-01-22T23:09:48.763Z,32.77
2024-01-22T23:12:17.483Z,32.60
2024-01-22T23:14:47.208Z,29.33
2024-01-22T23:17:16.116Z,31.10
2024-01-22T23:19:45.770Z,29.17
2024-01-22T23:22:14.220Z,28.73
2024-01-22T23:24:42.888Z,23.97
2024-01-22T23:27:11.204Z,21.33
2024-01-22T23:29:39.717Z,22.40
2024-01-22T23:32:10.902Z,21.00
2024-01-22T23:34:39.620Z,21.70
2024-01-22T23:37:07.980Z,22.70
2024-01-22T23:39:36.428Z,23.37
2024-01-22T23:42:05.225Z,23.90
2024-01-22T23:44:33.530Z,23.87
2024-01-22T23:47:01.806Z,22.07
2024-01-22T23:49:32.489Z,21.10
2024-01-22T23:52:00.753Z,21.73
2024-01-22T23:54:29.084Z,22.47
2024-01-22T23:56:58.939Z,21.43
2024-01-22T23:59:27.486Z,20.60
