createdAt,value
2022-09-11T00:00:18.781Z,14.56
2022-09-11T00:00:52.951Z,14.56
2022-09-11T00:01:27.255Z,14.50
2022-09-11T00:02:09.750Z,14.50
2022-09-11T00:02:42.300Z,14.50
2022-09-11T00:03:16.002Z,14.50
2022-09-11T00:03:59.484Z,14.50
2022-09-11T00:04:35.999Z,14.44
2022-09-11T00:05:10.421Z,14.44
2022-09-11T00:05:43.629Z,14.44
2022-09-11T00:06:29.254Z,14.44
2022-09-11T00:07:02.591Z,14.44
2022-09-11T00:07:39.005Z,14.44
2022-09-11T00:08:14.587Z,14.44
2022-09-11T00:08:49.353Z,14.44
2022-09-11T00:09:22.812Z,14.44
2022-09-11T00:10:44.606Z,14.44
2022-09-11T00:11:27.746Z,14.44
2022-09-11T00:12:00.230Z,14.44
2022-09-11T00:12:33.262Z,14.44
2022-09-11T00:13:07.483Z,14.44
2022-09-11T00:14:03.778Z,14.44
2022-09-11T00:14:37.262Z,14.38
2022-09-11T00:15:12.400Z,14.38
2022-09-11T00:15:59.803Z,14.31
2022-09-11T00:16:39.085Z,14.31
2022-09-11T00:17:11.758Z,14.31
2022-09-11T00:17:55.613Z,14.31
2022-09-11T00:18:31.802Z,14.31
2022-09-11T00:19:35.586Z,14.25
2022-09-11T00:20:16.148Z,14.25
2022-09-11T00:20:59.495Z,14.25
2022-09-11T00:21:55.516Z,14.25
2022-09-11T00:22:28.010Z,14.19
2022-09-11T00:23:05.138Z,14.25
2022-09-11T00:23:37.687Z,14.19
2022-09-11T00:24:11.507Z,14.19
2022-09-11T00:24:47.412Z,14.19
2022-09-11T00:25:20.628Z,14.19
2022-09-11T00:26:20.922Z,14.19
2022-09-11T00:26:53.421Z,14.19
2022-09-11T00:27:26.196Z,14.19
2022-09-11T00:27:59.770Z,14.19
2022-09-11T00:28:46.436Z,14.19
2022-09-11T00:29:30.964Z,14.19
2022-09-11T00:30:03.636Z,14.19
2022-09-11T00:30:58.038Z,14.19
2022-09-11T00:31:33.305Z,14.19
2022-09-11T00:32:06.511Z,14.13
2022-09-11T00:32:39.126Z,14.13
2022-09-11T00:33:14.468Z,14.13
2022-09-11T00:33:47.388Z,14.13
2022-09-11T00:34:19.830Z,14.13
2022-09-11T00:34:53.334Z,14.06
2022-09-11T00:35:26.123Z,14.06
2022-09-11T00:36:01.149Z,14.13
2022-09-11T00:36:35.790Z,14.06
2022-09-11T00:37:09.442Z,14.06
2022-09-11T00:37:41.937Z,14.06
2022-09-11T00:38:17.519Z,14.06
2022-09-11T00:38:50.523Z,14.06
2022-09-11T00:39:23.920Z,14.06
2022-09-11T00:39:56.424Z,14.06
2022-09-11T00:40:28.944Z,14.00
2022-09-11T00:41:03.670Z,14.00
2022-09-11T00:41:39.038Z,14.00
2022-09-11T00:42:12.136Z,14.00
2022-09-11T00:42:44.811Z,14.00
2022-09-11T00:43:17.993Z,14.00
2022-09-11T00:43:56.210Z,14.00
2022-09-11T00:45:00.725Z,13.94
2022-09-11T00:45:35.615Z,13.94
2022-09-11T00:46:08.970Z,13.94
2022-09-11T00:46:46.727Z,13.94
2022-09-11T00:47:20.833Z,13.94
2022-09-11T00:47:58.414Z,13.94
2022-09-11T00:48:35.032Z,13.94
2022-09-11T00:49:17.928Z,13.94
2022-09-11T00:49:54.985Z,13.94
2022-09-11T00:50:30.343Z,14.00
2022-09-11T00:51:05.437Z,13.94
2022-09-11T00:51:38.562Z,14.00
2022-09-11T00:52:15.154Z,13.94
2022-09-11T00:52:53.730Z,13.94
2022-09-11T00:53:30.528Z,13.94
2022-09-11T00:54:04.462Z,13.94
2022-09-11T00:54:43.360Z,13.94
2022-09-11T00:55:18.690Z,13.94
2022-09-11T00:55:56.310Z,13.94
2022-09-11T00:56:35.397Z,13.88
2022-09-11T00:57:09.692Z,13.88
2022-09-11T00:57:46.886Z,13.88
2022-09-11T00:58:23.769Z,13.88
2022-09-11T00:58:57.322Z,13.88
2022-09-11T00:59:31.636Z,13.88
2022-09-11T01:00:08.147Z,13.88
2022-09-11T01:00:44.190Z,13.94
2022-09-11T01:01:17.390Z,13.94
2022-09-11T01:01:50.972Z,13.94
2022-09-11T01:02:27.410Z,13.94
2022-09-11T01:03:00.774Z,13.94
2022-09-11T01:03:34.250Z,13.88
2022-09-11T01:04:08.742Z,13.88
2022-09-11T01:04:42.533Z,13.88
2022-09-11T01:05:16.452Z,13.88
2022-09-11T01:05:50.133Z,13.88
2022-09-11T01:06:24.155Z,13.88
2022-09-11T01:06:57.814Z,13.88
2022-09-11T01:07:32.562Z,13.88
2022-09-11T01:08:05.078Z,13.88
2022-09-11T01:08:40.189Z,13.88
2022-09-11T01:09:13.632Z,13.88
2022-09-11T01:09:46.125Z,13.88
2022-09-11T01:10:18.984Z,13.88
2022-09-11T01:11:01.494Z,13.88
2022-09-11T01:11:47.972Z,13.88
2022-09-11T01:12:23.808Z,13.88
2022-09-11T01:13:06.970Z,13.88
2022-09-11T01:13:48.083Z,13.94
2022-09-11T01:14:36.239Z,13.94
2022-09-11T01:15:13.261Z,13.94
2022-09-11T01:15:53.738Z,13.94
2022-09-11T01:16:34.231Z,13.94
2022-09-11T01:17:19.389Z,13.94
2022-09-11T01:18:00.448Z,13.94
2022-09-11T01:18:41.172Z,13.94
2022-09-11T01:19:30.544Z,13.88
2022-09-11T01:20:28.130Z,13.88
2022-09-11T01:21:18.767Z,13.88
2022-09-11T01:22:18.411Z,13.88
2022-09-11T01:23:10.280Z,13.88
2022-09-11T01:24:02.036Z,13.81
2022-09-11T01:24:56.900Z,13.81
2022-09-11T01:25:43.201Z,13.81
2022-09-11T01:26:52.448Z,13.81
2022-09-11T01:27:46.408Z,13.75
2022-09-11T01:28:23.432Z,13.75
2022-09-11T01:29:01.383Z,13.75
2022-09-11T01:29:40.884Z,13.75
2022-09-11T01:30:15.927Z,13.75
2022-09-11T01:30:54.788Z,13.75
2022-09-11T01:31:36.285Z,13.75
2022-09-11T01:32:15.900Z,13.69
2022-09-11T01:33:12.688Z,13.69
2022-09-11T01:33:50.921Z,13.69
2022-09-11T01:34:33.170Z,13.63
2022-09-11T01:35:12.691Z,13.63
2022-09-11T01:35:54.274Z,13.63
2022-09-11T01:36:31.509Z,13.63
2022-09-11T01:37:07.648Z,13.63
2022-09-11T01:37:44.157Z,13.63
2022-09-11T01:38:22.741Z,13.56
2022-09-11T01:38:58.178Z,13.56
2022-09-11T01:39:37.314Z,13.56
2022-09-11T01:40:18.613Z,13.56
2022-09-11T01:40:54.158Z,13.56
2022-09-11T01:41:30.181Z,13.56
2022-09-11T01:42:09.047Z,13.50
2022-09-11T01:42:46.081Z,13.50
2022-09-11T01:43:22.181Z,13.50
2022-09-11T01:43:59.236Z,13.50
2022-09-11T01:44:36.135Z,13.56
2022-09-11T01:45:09.807Z,13.56
2022-09-11T01:45:46.089Z,13.56
2022-09-11T01:46:23.031Z,13.56
2022-09-11T01:46:58.581Z,13.50
2022-09-11T01:47:35.442Z,13.50
2022-09-11T01:48:08.989Z,13.50
2022-09-11T01:48:44.771Z,13.50
2022-09-11T01:49:21.554Z,13.50
2022-09-11T01:49:58.603Z,13.50
2022-09-11T01:50:35.563Z,13.50
2022-09-11T01:51:10.785Z,13.50
