createdAt,value
2017-10-11T00:00:51.655Z,0.00
2017-10-11T00:01:51.622Z,0.00
2017-10-11T00:02:51.588Z,0.00
2017-10-11T00:03:51.554Z,0.00
2017-10-11T00:04:51.520Z,0.00
2017-10-11T00:05:51.488Z,0.00
2017-10-11T00:06:51.454Z,0.00
2017-10-11T00:07:51.421Z,0.00
2017-10-11T00:08:51.389Z,0.00
2017-10-11T00:09:51.352Z,0.00
2017-10-11T00:10:51.320Z,0.00
2017-10-11T00:11:51.287Z,0.00
2017-10-11T00:12:51.255Z,0.00
2017-10-11T00:13:51.220Z,0.00
2017-10-11T00:14:51.187Z,0.00
2017-10-11T00:15:51.152Z,0.00
2017-10-11T00:16:51.120Z,0.00
2017-10-11T00:17:51.088Z,0.00
2017-10-11T00:18:51.052Z,0.00
2017-10-11T00:19:51.030Z,0.00
2017-10-11T00:20:50.985Z,0.00
2017-10-11T00:21:50.952Z,0.00
2017-10-11T00:22:50.918Z,0.00
2017-10-11T00:23:50.885Z,0.00
2017-10-11T00:24:50.852Z,0.00
2017-10-11T00:25:50.819Z,0.00
2017-10-11T00:26:50.783Z,0.00
2017-10-11T00:27:50.756Z,0.00
2017-10-11T00:28:50.719Z,0.00
2017-10-11T00:29:50.684Z,0.00
2017-10-11T00:30:50.650Z,0.00
2017-10-11T00:31:50.616Z,0.00
2017-10-11T00:32:50.585Z,0.00
2017-10-11T00:33:50.550Z,0.00
2017-10-11T00:34:50.514Z,0.00
2017-10-11T00:35:50.481Z,0.00
2017-10-11T00:36:50.445Z,0.00
2017-10-11T00:37:50.415Z,0.00
2017-10-11T00:38:50.381Z,0.00
2017-10-11T00:39:50.346Z,0.00
2017-10-11T00:40:50.312Z,0.00
2017-10-11T00:41:50.281Z,0.00
2017-10-11T00:42:50.246Z,0.00
2017-10-11T00:43:50.211Z,0.00
2017-10-11T00:44:50.178Z,0.00
2017-10-11T00:45:50.143Z,0.00
2017-10-11T00:46:50.110Z,0.00
2017-10-11T00:47:50.076Z,0.00
2017-10-11T00:48:50.044Z,0.00
2017-10-11T00:49:50.009Z,0.00
2017-10-11T00:50:49.974Z,0.00
2017-10-11T00:51:49.940Z,0.00
2017-10-11T00:52:49.908Z,0.00
2017-10-11T00:53:49.874Z,0.00
2017-10-11T00:54:49.838Z,0.00
2017-10-11T00:55:49.805Z,0.00
2017-10-11T00:56:49.771Z,0.00
2017-10-11T00:57:49.737Z,0.00
2017-10-11T00:58:49.702Z,0.00
2017-10-11T00:59:49.668Z,0.00
2017-10-11T01:00:49.636Z,0.00
2017-10-11T01:01:49.606Z,0.00
2017-10-11T01:02:49.567Z,0.00
2017-10-11T01:03:49.527Z,0.00
2017-10-11T01:04:49.498Z,0.00
2017-10-11T01:05:49.466Z,0.00
2017-10-11T01:06:49.431Z,0.00
2017-10-11T01:07:49.398Z,0.00
2017-10-11T01:08:49.363Z,0.00
2017-10-11T01:09:49.329Z,0.00
2017-10-11T01:10:49.294Z,0.00
2017-10-11T01:11:49.260Z,0.00
2017-10-11T01:12:49.228Z,0.00
2017-10-11T01:13:49.192Z,0.00
2017-10-11T01:14:49.159Z,0.00
2017-10-11T01:15:49.123Z,0.00
2017-10-11T01:16:49.089Z,0.00
2017-10-11T01:17:49.060Z,0.00
2017-10-11T01:18:49.021Z,0.00
2017-10-11T01:19:48.987Z,0.00
2017-10-11T01:20:48.954Z,0.00
2017-10-11T01:21:48.920Z,0.00
2017-10-11T01:22:48.886Z,0.00
2017-10-11T01:23:48.854Z,0.00
2017-10-11T01:24:48.819Z,0.00
2017-10-11T01:25:48.784Z,0.00
2017-10-11T01:26:48.747Z,0.00
2017-10-11T01:27:48.712Z,0.00
2017-10-11T01:28:48.685Z,0.00
2017-10-11T01:29:48.645Z,0.00
2017-10-11T01:30:48.610Z,0.00
2017-10-11T01:31:48.576Z,0.00
2017-10-11T01:32:48.541Z,0.00
2017-10-11T01:33:48.507Z,0.00
2017-10-11T01:34:48.472Z,0.00
2017-10-11T01:35:48.441Z,0.00
2017-10-11T01:36:48.404Z,0.00
2017-10-11T01:37:48.371Z,0.00
2017-10-11T01:38:48.334Z,0.00
2017-10-11T01:39:48.302Z,0.00
2017-10-11T01:40:48.268Z,0.00
2017-10-11T01:41:48.233Z,0.00
2017-10-11T01:42:48.198Z,0.00
2017-10-11T01:43:48.164Z,0.00
2017-10-11T01:44:48.129Z,0.00
2017-10-11T01:45:48.096Z,0.00
2017-10-11T01:46:48.081Z,0.00
2017-10-11T01:47:48.029Z,0.00
2017-10-11T01:48:47.992Z,0.00
2017-10-11T01:49:47.964Z,0.00
2017-10-11T01:50:47.918Z,0.00
2017-10-11T01:51:47.890Z,0.00
2017-10-11T01:52:47.853Z,0.00
2017-10-11T01:53:47.821Z,0.00
2017-10-11T01:54:47.787Z,0.00
2017-10-11T01:55:47.753Z,0.00
2017-10-11T01:56:47.717Z,0.00
2017-10-11T01:57:47.685Z,0.00
2017-10-11T01:58:47.655Z,0.00
2017-10-11T01:59:47.614Z,0.00
2017-10-11T02:00:47.582Z,0.00
2017-10-11T02:01:47.546Z,0.00
2017-10-11T02:02:47.512Z,0.00
2017-10-11T02:03:47.478Z,0.00
2017-10-11T02:04:47.444Z,0.00
2017-10-11T02:05:47.410Z,0.00
2017-10-11T02:06:47.374Z,0.00
2017-10-11T02:07:47.342Z,0.00
2017-10-11T02:08:47.308Z,0.00
2017-10-11T02:09:47.273Z,0.00
2017-10-11T02:10:47.242Z,0.00
2017-10-11T02:11:47.204Z,0.00
2017-10-11T02:12:47.170Z,0.00
2017-10-11T02:13:47.138Z,0.00
2017-10-11T02:14:47.102Z,0.00
2017-10-11T02:15:47.067Z,0.00
2017-10-11T02:16:47.031Z,0.00
2017-10-11T02:17:47.000Z,0.00
2017-10-11T02:18:46.965Z,0.00
2017-10-11T02:19:46.929Z,0.00
2017-10-11T02:20:46.897Z,0.00
2017-10-11T02:21:46.861Z,0.00
2017-10-11T02:22:46.827Z,0.00
2017-10-11T02:23:46.796Z,0.00
2017-10-11T02:24:46.759Z,0.00
2017-10-11T02:25:46.724Z,0.00
2017-10-11T02:26:46.690Z,0.00
2017-10-11T02:27:46.657Z,0.00
2017-10-11T02:28:46.624Z,0.00
2017-10-11T02:29:46.589Z,0.00
2017-10-11T02:30:46.553Z,0.00
2017-10-11T02:31:46.528Z,0.00
2017-10-11T02:32:46.485Z,0.00
2017-10-11T02:33:46.456Z,0.00
2017-10-11T02:34:46.417Z,0.00
2017-10-11T02:35:46.382Z,0.00
2017-10-11T02:36:46.349Z,0.00
2017-10-11T02:37:46.312Z,0.00
2017-10-11T02:38:46.279Z,0.00
2017-10-11T02:39:46.244Z,0.00
2017-10-11T02:40:46.212Z,0.00
2017-10-11T02:41:46.176Z,0.00
2017-10-11T02:42:46.137Z,0.00
2017-10-11T02:43:46.108Z,0.00
2017-10-11T02:44:46.073Z,0.00
2017-10-11T02:45:46.037Z,0.00
2017-10-11T02:46:46.004Z,0.00
2017-10-11T02:47:45.969Z,0.00
2017-10-11T02:48:45.936Z,0.00
2017-10-11T02:49:45.901Z,0.00
2017-10-11T02:50:45.868Z,0.00
2017-10-11T02:51:45.832Z,0.00
2017-10-11T02:52:45.799Z,0.00
2017-10-11T02:53:45.764Z,0.00
2017-10-11T02:54:45.735Z,0.00
2017-10-11T02:55:45.695Z,0.00
2017-10-11T02:56:45.662Z,0.00
2017-10-11T02:57:45.626Z,0.00
2017-10-11T02:58:45.593Z,0.00
2017-10-11T02:59:45.563Z,0.00
2017-10-11T03:00:45.522Z,0.00
2017-10-11T03:01:45.492Z,0.00
2017-10-11T03:02:45.454Z,0.00
2017-10-11T03:03:45.420Z,0.00
2017-10-11T03:04:45.383Z,0.00
2017-10-11T03:05:45.350Z,0.00
2017-10-11T03:06:45.318Z,0.00
2017-10-11T03:07:45.282Z,0.00
2017-10-11T03:08:45.248Z,0.00
2017-10-11T03:09:45.214Z,0.00
2017-10-11T03:10:45.178Z,0.00
2017-10-11T03:11:45.144Z,0.00
2017-10-11T03:12:45.109Z,0.00
2017-10-11T03:13:45.077Z,0.00
2017-10-11T03:14:45.041Z,0.00
2017-10-11T03:15:45.008Z,0.00
2017-10-11T03:16:44.973Z,0.00
2017-10-11T03:17:44.942Z,0.00
2017-10-11T03:18:44.903Z,0.00
2017-10-11T03:19:44.871Z,0.00
2017-10-11T03:20:44.835Z,0.00
2017-10-11T03:21:44.800Z,0.00
2017-10-11T03:22:44.767Z,0.00
2017-10-11T03:23:44.731Z,0.00
2017-10-11T03:24:44.697Z,0.00
2017-10-11T03:25:44.665Z,0.00
2017-10-11T03:26:44.628Z,0.00
2017-10-11T03:27:44.594Z,0.00
2017-10-11T03:28:44.585Z,0.00
2017-10-11T03:29:44.526Z,0.00
2017-10-11T03:30:44.493Z,0.00
2017-10-11T03:31:44.459Z,0.00
2017-10-11T03:32:44.423Z,0.00
2017-10-11T03:33:44.391Z,0.00
2017-10-11T03:34:44.353Z,0.00
2017-10-11T03:35:44.320Z,0.00
2017-10-11T03:36:44.287Z,0.00
2017-10-11T03:37:44.252Z,0.00
2017-10-11T03:38:44.216Z,0.00
2017-10-11T03:39:44.181Z,0.00
2017-10-11T03:40:44.148Z,0.00
2017-10-11T03:41:44.112Z,0.00
2017-10-11T03:42:44.078Z,0.00
2017-10-11T03:43:44.043Z,0.00
2017-10-11T03:44:44.011Z,0.00
2017-10-11T03:45:43.976Z,0.00
2017-10-11T03:46:43.941Z,0.00
2017-10-11T03:47:43.906Z,0.00
2017-10-11T03:48:43.871Z,0.00
2017-10-11T03:49:43.838Z,0.00
2017-10-11T03:50:43.802Z,0.00
2017-10-11T03:51:43.768Z,0.00
2017-10-11T03:52:43.739Z,0.00
2017-10-11T03:53:43.698Z,0.00
2017-10-11T03:54:43.665Z,0.00
2017-10-11T03:55:43.631Z,0.00
2017-10-11T03:56:43.596Z,0.00
2017-10-11T03:57:43.562Z,0.00
2017-10-11T03:58:43.527Z,0.00
2017-10-11T03:59:43.499Z,0.00
2017-10-11T04:00:43.461Z,0.00
2017-10-11T04:01:43.425Z,0.00
2017-10-11T04:02:43.389Z,0.00
2017-10-11T04:03:43.355Z,0.00
2017-10-11T04:04:43.321Z,0.00
2017-10-11T04:05:43.288Z,0.00
2017-10-11T04:06:43.250Z,0.00
2017-10-11T04:07:43.217Z,0.00
2017-10-11T04:08:43.184Z,0.00
2017-10-11T04:09:43.149Z,0.00
2017-10-11T04:10:43.113Z,0.00
2017-10-11T04:11:43.082Z,0.00
2017-10-11T04:12:43.045Z,0.00
2017-10-11T04:13:43.012Z,0.00
2017-10-11T04:14:42.977Z,0.00
2017-10-11T04:15:42.944Z,0.00
2017-10-11T04:16:42.908Z,0.00
2017-10-11T04:17:42.875Z,0.00
2017-10-11T04:18:42.840Z,0.00
2017-10-11T04:19:42.808Z,0.00
2017-10-11T04:20:42.772Z,0.00
2017-10-11T04:21:42.738Z,0.00
2017-10-11T04:22:42.704Z,0.00
2017-10-11T04:23:42.668Z,0.00
2017-10-11T04:24:42.634Z,0.00
2017-10-11T04:25:42.601Z,0.00
2017-10-11T04:26:42.569Z,0.00
2017-10-11T04:27:42.532Z,0.00
2017-10-11T04:28:42.499Z,0.00
2017-10-11T04:29:42.463Z,0.00
2017-10-11T04:30:42.429Z,0.00
2017-10-11T04:31:42.395Z,0.00
2017-10-11T04:32:42.360Z,0.00
2017-10-11T04:33:42.324Z,0.00
2017-10-11T04:34:42.292Z,0.00
2017-10-11T04:35:42.258Z,0.00
2017-10-11T04:36:42.224Z,0.00
2017-10-11T04:37:42.192Z,0.00
2017-10-11T04:38:42.156Z,0.00
2017-10-11T04:39:42.123Z,0.00
2017-10-11T04:40:42.089Z,0.00
2017-10-11T04:41:42.055Z,0.00
2017-10-11T04:42:42.019Z,0.00
2017-10-11T04:43:41.986Z,0.00
2017-10-11T04:44:41.954Z,0.00
2017-10-11T04:45:41.918Z,0.00
2017-10-11T04:46:41.883Z,0.00
2017-10-11T04:47:41.850Z,0.00
2017-10-11T04:48:41.817Z,0.00
2017-10-11T04:49:41.784Z,0.00
2017-10-11T04:50:41.749Z,0.00
2017-10-11T04:51:41.715Z,0.00
2017-10-11T04:52:41.680Z,0.00
2017-10-11T04:53:41.648Z,0.00
2017-10-11T04:54:41.616Z,0.00
2017-10-11T04:55:41.579Z,0.00
2017-10-11T04:56:41.547Z,0.00
2017-10-11T04:57:41.513Z,0.00
2017-10-11T04:58:41.476Z,0.00
2017-10-11T04:59:41.444Z,0.00
2017-10-11T05:00:41.412Z,0.00
2017-10-11T05:01:41.376Z,0.00
2017-10-11T05:02:41.342Z,0.00
2017-10-11T05:03:41.308Z,0.00
2017-10-11T05:04:41.276Z,0.00
2017-10-11T05:05:41.241Z,0.00
2017-10-11T05:06:41.208Z,0.00
2017-10-11T05:07:41.173Z,0.00
2017-10-11T05:08:41.141Z,0.00
2017-10-11T05:09:41.105Z,0.00
2017-10-11T05:10:41.071Z,0.00
2017-10-11T05:11:41.036Z,0.00
2017-10-11T05:12:41.005Z,0.00
2017-10-11T05:13:40.971Z,0.00
2017-10-11T05:14:40.936Z,0.00
2017-10-11T05:15:40.904Z,0.00
2017-10-11T05:16:40.870Z,0.00
2017-10-11T05:17:40.837Z,0.00
2017-10-11T05:18:40.801Z,0.00
2017-10-11T05:19:40.770Z,0.00
2017-10-11T05:20:40.734Z,0.00
2017-10-11T05:21:40.702Z,0.00
2017-10-11T05:22:40.730Z,0.00
2017-10-11T05:23:40.634Z,0.00
2017-10-11T05:24:40.598Z,0.00
2017-10-11T05:25:40.566Z,0.00
2017-10-11T05:26:40.533Z,0.00
2017-10-11T05:27:40.498Z,0.00
2017-10-11T05:28:40.467Z,0.00
2017-10-11T05:29:40.432Z,0.00
2017-10-11T05:30:40.399Z,0.00
2017-10-11T05:31:40.370Z,0.00
2017-10-11T05:32:40.330Z,0.00
2017-10-11T05:33:40.297Z,0.00
2017-10-11T05:34:40.265Z,0.00
2017-10-11T05:35:40.230Z,0.00
2017-10-11T05:36:40.197Z,0.00
2017-10-11T05:37:40.162Z,0.00
2017-10-11T05:38:40.130Z,0.00
2017-10-11T05:39:40.095Z,0.00
2017-10-11T05:40:40.063Z,0.00
2017-10-11T05:41:40.029Z,0.00
2017-10-11T05:42:39.995Z,0.00
2017-10-11T05:43:39.960Z,0.00
2017-10-11T05:44:39.928Z,0.00
2017-10-11T05:45:39.894Z,0.00
2017-10-11T05:46:39.861Z,0.00
2017-10-11T05:47:39.835Z,0.00
2017-10-11T05:48:39.794Z,0.00
2017-10-11T05:49:39.761Z,0.00
2017-10-11T05:50:39.724Z,0.00
2017-10-11T05:51:39.694Z,0.00
2017-10-11T05:52:39.659Z,0.00
2017-10-11T05:53:39.626Z,0.00
2017-10-11T05:54:39.592Z,0.00
2017-10-11T05:55:39.563Z,0.00
2017-10-11T05:56:39.524Z,0.00
2017-10-11T05:57:39.492Z,0.00
2017-10-11T05:58:39.458Z,0.00
2017-10-11T05:59:39.424Z,5.63
2017-10-11T06:00:39.392Z,5.63
2017-10-11T06:01:39.358Z,5.63
2017-10-11T06:02:39.324Z,5.63
2017-10-11T06:03:39.294Z,5.63
2017-10-11T06:04:39.259Z,5.63
2017-10-11T06:05:39.224Z,5.63
2017-10-11T06:06:39.191Z,5.63
2017-10-11T06:07:39.151Z,5.63
2017-10-11T06:08:39.126Z,5.63
2017-10-11T06:09:39.091Z,5.63
2017-10-11T06:10:39.057Z,5.63
2017-10-11T06:11:39.023Z,5.63
2017-10-11T06:12:38.990Z,11.25
2017-10-11T06:13:38.957Z,11.25
2017-10-11T06:14:38.927Z,11.25
2017-10-11T06:15:38.890Z,11.25
2017-10-11T06:16:38.857Z,11.25
2017-10-11T06:17:38.823Z,11.25
2017-10-11T06:18:38.789Z,11.25
2017-10-11T06:19:38.757Z,11.25
2017-10-11T06:20:38.722Z,16.88
2017-10-11T06:21:38.691Z,16.88
2017-10-11T06:22:38.657Z,16.88
2017-10-11T06:23:38.622Z,16.88
2017-10-11T06:24:38.589Z,16.88
2017-10-11T06:25:38.557Z,22.50
2017-10-11T06:26:38.522Z,22.50
2017-10-11T06:27:38.490Z,22.50
2017-10-11T06:28:38.457Z,22.50
2017-10-11T06:29:38.423Z,22.50
2017-10-11T06:30:38.390Z,22.50
2017-10-11T06:31:38.357Z,22.50
2017-10-11T06:32:38.324Z,28.13
2017-10-11T06:33:38.291Z,28.13
2017-10-11T06:34:38.257Z,22.50
2017-10-11T06:35:38.224Z,28.13
2017-10-11T06:36:38.191Z,28.13
2017-10-11T06:37:38.158Z,28.13
2017-10-11T06:38:38.123Z,33.75
2017-10-11T06:39:38.089Z,33.75
2017-10-11T06:40:38.056Z,33.75
2017-10-11T06:41:38.025Z,33.75
2017-10-11T06:42:37.991Z,39.38
2017-10-11T06:43:37.964Z,33.75
2017-10-11T06:44:37.924Z,33.75
2017-10-11T06:45:37.892Z,33.75
2017-10-11T06:46:37.858Z,39.38
2017-10-11T06:47:37.825Z,39.38
2017-10-11T06:48:37.792Z,45.00
2017-10-11T06:49:37.761Z,50.63
2017-10-11T06:50:37.726Z,50.63
2017-10-11T06:51:37.693Z,50.63
2017-10-11T06:52:37.661Z,50.63
2017-10-11T06:53:37.627Z,50.63
2017-10-11T06:54:37.596Z,50.63
2017-10-11T06:55:37.560Z,45.00
2017-10-11T06:56:37.531Z,45.00
2017-10-11T06:57:37.495Z,39.38
2017-10-11T06:58:37.461Z,39.38
2017-10-11T06:59:37.433Z,39.38
2017-10-11T07:00:37.396Z,45.00
2017-10-11T07:01:37.362Z,45.00
2017-10-11T07:02:37.329Z,50.63
2017-10-11T07:03:37.295Z,50.63
2017-10-11T07:04:37.263Z,45.00
2017-10-11T07:05:37.233Z,45.00
2017-10-11T07:06:37.197Z,50.63
2017-10-11T07:07:37.166Z,56.25
2017-10-11T07:08:37.132Z,61.88
2017-10-11T07:09:37.099Z,61.88
2017-10-11T07:10:37.065Z,61.88
2017-10-11T07:11:37.039Z,56.25
2017-10-11T07:12:37.001Z,56.25
2017-10-11T07:13:36.967Z,56.25
2017-10-11T07:14:36.935Z,56.25
2017-10-11T07:15:36.903Z,50.63
2017-10-11T07:16:36.868Z,56.25
2017-10-11T07:17:36.835Z,50.63
2017-10-11T07:18:36.805Z,56.25
2017-10-11T07:19:36.770Z,56.25
2017-10-11T07:20:36.738Z,56.25
2017-10-11T07:21:36.705Z,56.25
2017-10-11T07:22:36.672Z,56.25
2017-10-11T07:23:36.639Z,56.25
2017-10-11T07:24:36.631Z,56.25
2017-10-11T07:25:36.575Z,50.63
2017-10-11T07:26:36.541Z,50.63
2017-10-11T07:27:36.509Z,50.63
2017-10-11T07:28:36.476Z,50.63
2017-10-11T07:29:36.442Z,50.63
2017-10-11T07:30:36.413Z,50.63
2017-10-11T07:31:36.378Z,50.63
2017-10-11T07:32:36.346Z,50.63
2017-10-11T07:33:36.314Z,50.63
2017-10-11T07:34:36.281Z,56.25
2017-10-11T07:35:36.250Z,56.25
2017-10-11T07:36:36.213Z,56.25
2017-10-11T07:37:36.183Z,56.25
2017-10-11T07:38:36.149Z,56.25
2017-10-11T07:39:36.119Z,50.63
2017-10-11T07:40:36.086Z,50.63
2017-10-11T07:41:36.051Z,56.25
2017-10-11T07:42:36.020Z,56.25
2017-10-11T07:43:35.987Z,50.63
2017-10-11T07:44:35.954Z,50.63
2017-10-11T07:45:35.923Z,50.63
2017-10-11T07:46:35.889Z,50.63
2017-10-11T07:47:35.857Z,50.63
2017-10-11T07:48:35.824Z,56.25
2017-10-11T07:49:35.793Z,56.25
2017-10-11T07:50:35.760Z,50.63
2017-10-11T07:51:35.726Z,50.63
2017-10-11T07:52:35.695Z,56.25
2017-10-11T07:53:35.661Z,56.25
2017-10-11T07:54:35.628Z,50.63
2017-10-11T07:55:35.596Z,50.63
2017-10-11T07:56:35.565Z,50.63
2017-10-11T07:57:35.532Z,50.63
2017-10-11T07:58:35.498Z,50.63
2017-10-11T07:59:35.465Z,50.63
2017-10-11T08:00:35.434Z,50.63
2017-10-11T08:01:35.402Z,56.25
2017-10-11T08:02:35.370Z,56.25
2017-10-11T08:03:35.338Z,61.88
2017-10-11T08:04:35.303Z,61.88
2017-10-11T08:05:35.271Z,61.88
2017-10-11T08:06:35.238Z,67.50
2017-10-11T08:07:35.206Z,67.50
2017-10-11T08:08:35.173Z,67.50
2017-10-11T08:09:35.142Z,67.50
2017-10-11T08:10:35.107Z,73.13
2017-10-11T08:11:35.082Z,78.75
2017-10-11T08:12:35.043Z,78.75
2017-10-11T08:13:35.011Z,78.75
2017-10-11T08:14:34.977Z,84.38
2017-10-11T08:15:34.944Z,84.38
2017-10-11T08:16:34.913Z,84.38
2017-10-11T08:17:34.880Z,84.38
2017-10-11T08:18:34.848Z,84.38
2017-10-11T08:19:34.815Z,78.75
2017-10-11T08:20:34.784Z,73.13
2017-10-11T08:21:34.751Z,73.13
2017-10-11T08:22:34.719Z,78.75
2017-10-11T08:23:34.686Z,73.13
2017-10-11T08:24:34.655Z,73.13
2017-10-11T08:25:34.621Z,73.13
2017-10-11T08:26:34.588Z,73.13
2017-10-11T08:27:34.556Z,73.13
2017-10-11T08:28:34.524Z,67.50
2017-10-11T08:29:34.493Z,67.50
2017-10-11T08:30:34.459Z,67.50
2017-10-11T08:31:34.428Z,67.50
2017-10-11T08:32:34.395Z,67.50
2017-10-11T08:33:34.363Z,67.50
2017-10-11T08:34:34.331Z,67.50
2017-10-11T08:35:34.302Z,67.50
2017-10-11T08:36:34.269Z,67.50
2017-10-11T08:37:34.234Z,73.13
2017-10-11T08:38:34.199Z,73.13
2017-10-11T08:39:34.174Z,73.13
2017-10-11T08:40:34.137Z,73.13
2017-10-11T08:41:34.105Z,73.13
2017-10-11T08:42:34.073Z,73.13
2017-10-11T08:43:34.040Z,73.13
2017-10-11T08:44:34.009Z,67.50
2017-10-11T08:45:33.976Z,67.50
2017-10-11T08:46:33.944Z,67.50
2017-10-11T08:47:33.917Z,67.50
2017-10-11T08:48:33.879Z,61.88
2017-10-11T08:49:33.849Z,67.50
2017-10-11T08:50:33.815Z,67.50
2017-10-11T08:51:33.783Z,61.88
2017-10-11T08:52:33.752Z,61.88
2017-10-11T08:53:33.719Z,61.88
2017-10-11T08:54:33.685Z,61.88
2017-10-11T08:55:33.655Z,61.88
2017-10-11T08:56:33.623Z,67.50
2017-10-11T08:57:33.592Z,61.88
2017-10-11T08:58:33.558Z,61.88
2017-10-11T08:59:33.526Z,61.88
2017-10-11T09:00:33.494Z,67.50
2017-10-11T09:01:33.463Z,67.50
2017-10-11T09:02:33.429Z,67.50
2017-10-11T09:03:33.408Z,67.50
2017-10-11T09:04:33.364Z,67.50
2017-10-11T09:05:33.332Z,67.50
2017-10-11T09:06:33.300Z,67.50
2017-10-11T09:07:33.263Z,67.50
2017-10-11T09:08:33.236Z,67.50
2017-10-11T09:09:33.203Z,67.50
2017-10-11T09:10:33.170Z,73.13
2017-10-11T09:11:33.138Z,73.13
2017-10-11T09:12:33.106Z,78.75
2017-10-11T09:13:33.074Z,78.75
2017-10-11T09:14:33.042Z,78.75
2017-10-11T09:15:33.011Z,78.75
2017-10-11T09:16:32.977Z,78.75
2017-10-11T09:17:32.946Z,78.75
2017-10-11T09:18:32.912Z,84.38
2017-10-11T09:19:32.881Z,78.75
2017-10-11T09:20:32.852Z,78.75
2017-10-11T09:21:32.817Z,78.75
2017-10-11T09:22:32.783Z,78.75
2017-10-11T09:23:32.754Z,78.75
2017-10-11T09:24:32.720Z,84.38
2017-10-11T09:25:32.688Z,78.75
2017-10-11T09:26:32.656Z,78.75
2017-10-11T09:27:32.622Z,84.38
2017-10-11T09:28:32.591Z,78.75
2017-10-11T09:29:32.560Z,78.75
2017-10-11T09:30:32.526Z,78.75
2017-10-11T09:31:32.493Z,78.75
2017-10-11T09:32:32.504Z,78.75
2017-10-11T09:33:32.430Z,78.75
2017-10-11T09:34:32.397Z,78.75
2017-10-11T09:35:32.365Z,78.75
2017-10-11T09:36:32.333Z,78.75
2017-10-11T09:37:32.301Z,78.75
2017-10-11T09:38:32.268Z,78.75
2017-10-11T09:39:32.239Z,78.75
2017-10-11T09:40:32.206Z,78.75
2017-10-11T09:41:32.172Z,78.75
2017-10-11T09:42:32.139Z,78.75
2017-10-11T09:43:32.107Z,78.75
2017-10-11T09:44:32.076Z,73.13
2017-10-11T09:45:32.043Z,73.13
2017-10-11T09:46:32.012Z,67.50
2017-10-11T09:47:31.980Z,61.88
2017-10-11T09:48:31.947Z,61.88
2017-10-11T09:49:31.917Z,61.88
2017-10-11T09:50:31.883Z,61.88
2017-10-11T09:51:31.850Z,61.88
2017-10-11T09:52:31.820Z,61.88
2017-10-11T09:53:31.786Z,61.88
2017-10-11T09:54:31.754Z,61.88
2017-10-11T09:55:31.723Z,61.88
2017-10-11T09:56:31.698Z,61.88
2017-10-11T09:57:31.660Z,61.88
2017-10-11T09:58:31.624Z,67.50
2017-10-11T09:59:31.594Z,67.50
2017-10-11T10:00:31.561Z,61.88
2017-10-11T10:01:31.530Z,61.88
2017-10-11T10:02:31.495Z,67.50
2017-10-11T10:03:31.469Z,67.50
2017-10-11T10:04:31.433Z,67.50
2017-10-11T10:05:31.400Z,73.13
2017-10-11T10:06:31.366Z,73.13
2017-10-11T10:07:31.335Z,73.13
2017-10-11T10:08:31.306Z,73.13
2017-10-11T10:09:31.271Z,73.13
2017-10-11T10:10:31.238Z,67.50
2017-10-11T10:11:31.207Z,67.50
2017-10-11T10:12:31.174Z,67.50
2017-10-11T10:13:31.143Z,67.50
2017-10-11T10:14:31.108Z,61.88
2017-10-11T10:15:31.078Z,61.88
2017-10-11T10:16:31.046Z,61.88
2017-10-11T10:17:31.016Z,61.88
2017-10-11T10:18:30.982Z,61.88
2017-10-11T10:19:30.949Z,61.88
2017-10-11T10:20:30.916Z,61.88
2017-10-11T10:21:30.886Z,61.88
2017-10-11T10:22:30.868Z,61.88
2017-10-11T10:23:30.820Z,61.88
2017-10-11T10:24:30.789Z,56.25
2017-10-11T10:25:30.757Z,56.25
2017-10-11T10:26:30.724Z,56.25
2017-10-11T10:27:30.692Z,56.25
2017-10-11T10:28:30.661Z,56.25
2017-10-11T10:29:30.628Z,56.25
2017-10-11T10:30:30.597Z,56.25
2017-10-11T10:31:30.565Z,56.25
2017-10-11T10:32:30.532Z,56.25
2017-10-11T10:33:30.501Z,61.88
2017-10-11T10:34:30.468Z,61.88
2017-10-11T10:35:30.435Z,67.50
2017-10-11T10:36:30.405Z,61.88
2017-10-11T10:37:30.370Z,61.88
2017-10-11T10:38:30.338Z,61.88
2017-10-11T10:39:30.307Z,61.88
2017-10-11T10:40:30.275Z,61.88
2017-10-11T10:41:30.243Z,61.88
2017-10-11T10:42:30.215Z,67.50
2017-10-11T10:43:30.178Z,67.50
2017-10-11T10:44:30.147Z,61.88
2017-10-11T10:45:30.114Z,61.88
2017-10-11T10:46:30.082Z,67.50
2017-10-11T10:47:30.054Z,73.13
2017-10-11T10:48:30.025Z,67.50
2017-10-11T10:49:29.984Z,61.88
2017-10-11T10:50:29.952Z,61.88
2017-10-11T10:51:29.926Z,61.88
2017-10-11T10:52:29.888Z,61.88
2017-10-11T10:53:29.871Z,67.50
2017-10-11T10:54:29.838Z,67.50
2017-10-11T10:55:29.792Z,67.50
2017-10-11T10:56:29.761Z,67.50
2017-10-11T10:57:29.728Z,67.50
2017-10-11T10:58:29.695Z,73.13
2017-10-11T10:59:29.665Z,73.13
2017-10-11T11:00:29.633Z,78.75
2017-10-11T11:01:29.599Z,78.75
2017-10-11T11:02:29.568Z,84.38
2017-10-11T11:03:29.535Z,90.00
2017-10-11T11:04:29.499Z,95.63
2017-10-11T11:05:29.472Z,95.63
2017-10-11T11:06:29.450Z,90.00
2017-10-11T11:07:29.407Z,84.38
2017-10-11T11:08:29.382Z,78.75
2017-10-11T11:09:29.342Z,78.75
2017-10-11T11:10:29.310Z,78.75
2017-10-11T11:11:29.290Z,78.75
2017-10-11T11:12:29.249Z,78.75
2017-10-11T11:13:29.216Z,78.75
2017-10-11T11:14:29.180Z,84.38
2017-10-11T11:15:29.156Z,84.38
2017-10-11T11:16:29.118Z,90.00
2017-10-11T11:17:29.087Z,95.63
2017-10-11T11:18:29.053Z,95.63
2017-10-11T11:19:29.026Z,101.25
2017-10-11T11:20:29.004Z,101.25
2017-10-11T11:21:28.959Z,101.25
2017-10-11T11:22:28.926Z,101.25
2017-10-11T11:23:28.929Z,95.63
2017-10-11T11:24:28.887Z,84.38
2017-10-11T11:25:28.845Z,84.38
2017-10-11T11:26:28.792Z,84.38
2017-10-11T11:27:28.794Z,84.38
2017-10-11T11:28:28.832Z,90.00
2017-10-11T11:29:28.780Z,84.38
2017-10-11T11:30:28.669Z,78.75
2017-10-11T11:31:28.646Z,78.75
2017-10-11T11:32:28.601Z,78.75
2017-10-11T11:33:28.576Z,78.75
2017-10-11T11:34:28.544Z,73.13
2017-10-11T11:35:28.513Z,73.13
2017-10-11T11:36:28.480Z,67.50
2017-10-11T11:37:28.448Z,73.13
2017-10-11T11:38:28.417Z,73.13
2017-10-11T11:39:28.384Z,78.75
2017-10-11T11:40:28.354Z,78.75
2017-10-11T11:41:28.322Z,84.38
2017-10-11T11:42:28.287Z,84.38
2017-10-11T11:43:28.258Z,78.75
2017-10-11T11:44:28.226Z,78.75
2017-10-11T11:45:28.191Z,78.75
2017-10-11T11:46:28.161Z,78.75
2017-10-11T11:47:28.531Z,73.13
2017-10-11T11:48:28.103Z,73.13
2017-10-11T11:49:28.068Z,67.50
2017-10-11T11:50:28.033Z,67.50
2017-10-11T11:51:28.002Z,73.13
2017-10-11T11:52:27.972Z,73.13
2017-10-11T11:53:27.940Z,67.50
2017-10-11T11:54:27.909Z,67.50
2017-10-11T11:55:27.875Z,67.50
2017-10-11T11:56:27.844Z,73.13
2017-10-11T11:57:27.882Z,73.13
2017-10-11T11:58:27.884Z,67.50
2017-10-11T11:59:27.747Z,67.50
2017-10-11T12:00:27.718Z,61.88
2017-10-11T12:01:27.686Z,61.88
2017-10-11T12:02:27.652Z,61.88
2017-10-11T12:03:27.620Z,56.25
2017-10-11T12:04:27.589Z,56.25
2017-10-11T12:05:27.556Z,56.25
2017-10-11T12:06:27.522Z,56.25
2017-10-11T12:07:27.493Z,56.25
2017-10-11T12:08:27.460Z,61.88
2017-10-11T12:09:27.428Z,56.25
2017-10-11T12:10:27.396Z,56.25
2017-10-11T12:11:27.364Z,61.88
2017-10-11T12:12:27.331Z,56.25
2017-10-11T12:13:27.301Z,56.25
2017-10-11T12:14:27.264Z,56.25
2017-10-11T12:15:27.233Z,56.25
2017-10-11T12:16:27.202Z,56.25
2017-10-11T12:17:27.170Z,56.25
2017-10-11T12:18:27.137Z,56.25
2017-10-11T12:19:27.118Z,61.88
2017-10-11T12:20:27.075Z,67.50
2017-10-11T12:21:27.042Z,67.50
2017-10-11T12:22:27.009Z,67.50
2017-10-11T12:23:26.976Z,73.13
2017-10-11T12:24:26.945Z,78.75
2017-10-11T12:25:26.913Z,84.38
2017-10-11T12:26:26.880Z,84.38
2017-10-11T12:27:26.852Z,90.00
2017-10-11T12:28:26.817Z,95.63
2017-10-11T12:29:26.785Z,101.25
2017-10-11T12:30:26.751Z,106.88
2017-10-11T12:31:26.722Z,112.50
2017-10-11T12:32:26.687Z,106.88
2017-10-11T12:33:27.224Z,101.25
2017-10-11T12:34:26.622Z,106.88
2017-10-11T12:35:26.591Z,101.25
2017-10-11T12:36:27.246Z,95.63
2017-10-11T12:37:26.527Z,95.63
2017-10-11T12:38:26.498Z,95.63
2017-10-11T12:39:27.252Z,90.00
2017-10-11T12:40:26.430Z,84.38
2017-10-11T12:41:26.399Z,78.75
2017-10-11T12:42:26.361Z,78.75
2017-10-11T12:43:26.336Z,78.75
2017-10-11T12:44:26.304Z,73.13
2017-10-11T12:45:26.275Z,73.13
2017-10-11T12:46:26.240Z,67.50
2017-10-11T12:47:26.209Z,73.13
2017-10-11T12:48:26.177Z,73.13
2017-10-11T12:49:26.148Z,67.50
2017-10-11T12:50:26.112Z,67.50
2017-10-11T12:51:26.081Z,67.50
2017-10-11T12:52:26.050Z,67.50
2017-10-11T12:53:26.016Z,61.88
2017-10-11T12:54:25.986Z,67.50
2017-10-11T12:55:25.954Z,73.13
2017-10-11T12:56:25.923Z,73.13
2017-10-11T12:57:25.890Z,73.13
2017-10-11T12:58:25.864Z,67.50
2017-10-11T12:59:25.826Z,67.50
2017-10-11T13:00:25.796Z,73.13
2017-10-11T13:01:25.764Z,73.13
2017-10-11T13:02:25.731Z,73.13
2017-10-11T13:03:25.700Z,67.50
2017-10-11T13:04:25.668Z,67.50