createdAt,value
2023-04-07T00:00:15.983Z,99087.31
2023-04-07T00:03:02.638Z,99079.75
2023-04-07T00:05:48.253Z,99076.97
2023-04-07T00:08:33.835Z,99079.34
2023-04-07T00:11:19.189Z,99075.00
2023-04-07T00:14:04.623Z,99069.44
2023-04-07T00:16:49.887Z,99073.00
2023-04-07T00:19:35.861Z,99077.34
2023-04-07T00:22:21.299Z,99075.78
2023-04-07T00:25:07.252Z,99070.22
2023-04-07T00:27:52.517Z,99068.66
2023-04-07T00:30:37.914Z,99072.22
2023-04-07T00:33:23.155Z,99075.00
2023-04-07T00:36:08.542Z,99078.56
2023-04-07T00:38:53.764Z,99073.44
2023-04-07T00:41:38.863Z,99064.31
2023-04-07T00:44:24.298Z,99062.31
2023-04-07T00:47:09.706Z,99060.75
2023-04-07T00:49:55.093Z,99053.63
2023-04-07T00:52:40.984Z,99060.75
2023-04-07T00:55:26.417Z,99055.22
2023-04-07T00:58:11.914Z,99053.63
2023-04-07T01:01:21.825Z,99043.31
2023-04-07T01:04:28.432Z,99052.44
2023-04-07T01:07:46.569Z,99040.97
2023-04-07T01:11:03.857Z,99040.97
2023-04-07T01:13:54.461Z,99035.41
2023-04-07T01:17:00.192Z,99036.94
2023-04-07T01:20:08.428Z,99029.84
2023-04-07T01:22:57.425Z,99030.63
2023-04-07T01:25:59.889Z,99027.06
2023-04-07T01:28:48.204Z,99020.72
2023-04-07T01:31:37.314Z,99014.03
2023-04-07T01:34:26.009Z,99023.94
2023-04-07T01:37:11.918Z,99014.81
2023-04-07T01:39:57.137Z,99017.25
2023-04-07T01:42:44.764Z,99018.03
2023-04-07T01:45:31.918Z,99018.03
2023-04-07T01:48:18.316Z,99016.03
2023-04-07T01:51:05.880Z,99011.69
2023-04-07T01:53:53.029Z,99010.09
2023-04-07T01:56:38.552Z,99009.34
2023-04-07T01:59:25.441Z,99007.78
2023-04-07T02:02:12.499Z,99006.19
2023-04-07T02:05:05.959Z,99006.97
2023-04-07T02:08:02.367Z,99007.41
2023-04-07T02:10:50.511Z,99011.75
2023-04-07T02:13:37.795Z,99005.41
2023-04-07T02:16:24.166Z,99000.28
2023-04-07T02:19:10.976Z,98996.31
2023-04-07T02:21:57.512Z,99007.41
2023-04-07T02:24:43.021Z,99000.28
2023-04-07T02:27:28.755Z,98990.41
2023-04-07T02:30:14.323Z,98993.16
2023-04-07T02:32:59.966Z,98997.94
2023-04-07T02:35:45.383Z,98988.81
2023-04-07T02:38:30.864Z,98991.59
2023-04-07T02:41:16.528Z,98993.59
2023-04-07T02:44:01.799Z,98987.25
2023-04-07T02:46:47.013Z,98988.91
2023-04-07T02:49:32.249Z,98982.56
2023-04-07T02:52:18.134Z,98982.56
2023-04-07T02:55:03.899Z,98986.53
2023-04-07T02:57:49.728Z,98982.22
2023-04-07T03:00:57.926Z,98979.44
2023-04-07T03:03:47.946Z,98974.31
2023-04-07T03:06:38.255Z,98980.28
2023-04-07T03:09:29.526Z,98980.28
2023-04-07T03:12:15.584Z,98971.94
2023-04-07T03:15:01.295Z,98970.81
2023-04-07T03:17:48.034Z,98971.22
2023-04-07T03:20:34.835Z,98974.88
2023-04-07T03:23:28.632Z,98976.09
2023-04-07T03:26:16.606Z,98965.41
2023-04-07T03:29:02.239Z,98967.41
2023-04-07T03:31:49.378Z,98968.97
2023-04-07T03:34:38.975Z,98972.97
2023-04-07T03:37:25.202Z,98968.97
2023-04-07T03:40:11.893Z,98970.19
2023-04-07T03:42:57.508Z,98968.19
2023-04-07T03:45:42.963Z,98968.19
2023-04-07T03:48:29.504Z,98961.84
2023-04-07T03:51:21.050Z,98960.63
2023-04-07T03:54:11.604Z,98964.63
2023-04-07T03:57:02.300Z,98964.63
2023-04-07T03:59:51.345Z,98965.41
2023-04-07T04:02:37.720Z,98961.41
2023-04-07T04:05:24.908Z,98970.19
2023-04-07T04:08:11.726Z,98958.28
2023-04-07T04:10:59.418Z,98964.19
2023-04-07T04:13:51.696Z,98965.00
2023-04-07T04:16:38.403Z,98965.00
2023-04-07T04:19:32.285Z,98965.00
2023-04-07T04:22:22.793Z,98968.53
2023-04-07T04:25:12.521Z,98964.13
2023-04-07T04:28:02.309Z,98966.03
2023-04-07T04:30:48.691Z,98961.97
2023-04-07T04:33:35.237Z,98970.25
2023-04-07T04:36:21.124Z,98962.19
2023-04-07T04:39:08.345Z,98970.09
2023-04-07T04:41:55.323Z,98970.38
2023-04-07T04:44:43.868Z,98963.88
2023-04-07T04:47:31.060Z,98970.56
2023-04-07T04:50:17.989Z,98968.16
2023-04-07T04:53:05.616Z,98970.00
2023-04-07T04:55:53.139Z,98970.72
2023-04-07T04:58:52.080Z,98965.41
2023-04-07T05:01:47.333Z,98967.31
2023-04-07T05:04:35.402Z,98971.25
2023-04-07T05:07:33.787Z,98966.41
2023-04-07T05:10:19.361Z,98962.00
2023-04-07T05:13:09.008Z,98961.13
2023-04-07T05:15:55.341Z,98966.34
2023-04-07T05:18:40.738Z,98968.25
2023-04-07T05:21:27.101Z,98963.81
2023-04-07T05:24:15.514Z,98961.84
2023-04-07T05:27:03.926Z,98969.72
2023-04-07T05:29:50.256Z,98964.97
2023-04-07T05:32:43.589Z,98964.50
2023-04-07T05:35:39.393Z,98970.06
2023-04-07T05:38:24.723Z,98958.53
2023-04-07T05:41:13.591Z,98967.66
2023-04-07T05:43:58.726Z,98954.09
2023-04-07T05:46:48.063Z,98954.44
2023-04-07T05:49:35.869Z,98954.03
2023-04-07T05:52:25.344Z,98957.94
2023-04-07T05:55:22.834Z,98962.72
2023-04-07T05:58:09.366Z,98962.25
2023-04-07T06:00:54.677Z,98955.50
2023-04-07T06:03:41.338Z,98962.25
2023-04-07T06:06:34.223Z,98956.69
2023-04-07T06:09:20.086Z,98954.28
2023-04-07T06:12:07.013Z,98953.84
2023-04-07T06:14:54.169Z,98955.06
2023-04-07T06:17:40.779Z,98948.28
2023-04-07T06:20:27.775Z,98957.06
2023-04-07T06:23:13.558Z,98947.16
2023-04-07T06:25:59.410Z,98943.25
2023-04-07T06:28:44.632Z,98944.81
2023-04-07T06:31:29.890Z,98949.25
2023-04-07T06:34:16.603Z,98954.81
2023-04-07T06:37:02.524Z,98947.69
2023-04-07T06:39:47.999Z,98952.78
2023-04-07T06:42:33.082Z,98949.31
2023-04-07T06:45:31.780Z,98952.44
2023-04-07T06:48:16.888Z,98951.66
2023-04-07T06:51:02.246Z,98946.09
2023-04-07T06:53:48.944Z,98946.88
2023-04-07T06:56:34.571Z,98947.69
2023-04-07T06:59:19.724Z,98951.59
2023-04-07T07:02:05.398Z,98944.28
2023-04-07T07:04:51.156Z,98944.19
2023-04-07T07:07:41.163Z,98936.22
2023-04-07T07:10:26.583Z,98948.88
2023-04-07T07:13:12.277Z,98942.47
2023-04-07T07:15:57.833Z,98938.03
2023-04-07T07:18:46.062Z,98949.50
2023-04-07T07:21:34.212Z,98944.72
2023-04-07T07:24:20.354Z,98948.28
2023-04-07T07:27:06.497Z,98945.06
2023-04-07T07:29:52.272Z,98949.06
2023-04-07T07:32:38.010Z,98951.06
2023-04-07T07:35:23.265Z,98947.94
2023-04-07T07:38:08.820Z,98950.63
2023-04-07T07:40:54.521Z,98952.53
2023-04-07T07:43:46.419Z,98952.53
2023-04-07T07:46:31.973Z,98954.13
2023-04-07T07:49:17.708Z,98960.44
2023-04-07T07:52:16.130Z,98955.78
2023-04-07T07:55:11.208Z,98956.44
2023-04-07T07:57:58.199Z,98966.09
2023-04-07T08:00:49.084Z,98964.19
2023-04-07T08:03:37.773Z,98968.53
2023-04-07T08:06:25.004Z,98966.63
2023-04-07T08:09:13.037Z,98970.09
2023-04-07T08:12:00.828Z,98972.53
2023-04-07T08:14:48.375Z,98968.69
2023-04-07T08:17:38.847Z,98969.94
2023-04-07T08:20:31.130Z,98976.69
2023-04-07T08:23:19.279Z,98973.56
2023-04-07T08:26:11.810Z,98978.34
2023-04-07T08:29:06.397Z,98973.56
2023-04-07T08:31:59.966Z,98976.34
2023-04-07T08:34:50.142Z,98978.34
2023-04-07T08:37:39.982Z,98982.34
2023-04-07T08:40:26.366Z,98991.13
2023-04-07T08:43:16.734Z,98982.78
2023-04-07T08:46:04.660Z,98980.88
2023-04-07T08:48:53.158Z,98978.88
2023-04-07T08:51:46.486Z,98976.50
2023-04-07T08:54:34.594Z,98974.19
2023-04-07T08:57:30.753Z,98974.63
2023-04-07T09:00:20.959Z,98974.25
2023-04-07T09:03:12.070Z,98974.34
2023-04-07T09:06:02.551Z,98973.97
2023-04-07T09:08:48.904Z,98976.09
2023-04-07T09:11:41.206Z,98976.50
2023-04-07T09:14:34.747Z,98969.38
2023-04-07T09:17:24.986Z,98967.03
2023-04-07T09:20:18.234Z,98972.66
2023-04-07T09:23:03.639Z,98977.03
2023-04-07T09:25:49.638Z,98966.75
2023-04-07T09:28:42.212Z,98965.19
2023-04-07T09:31:48.396Z,98967.63
2023-04-07T09:34:36.131Z,98964.06
2023-04-07T09:37:23.032Z,98965.69
2023-04-07T09:40:09.535Z,98968.47
2023-04-07T09:42:55.139Z,98961.34
2023-04-07T09:45:40.704Z,98959.78
2023-04-07T09:48:26.171Z,98955.41
2023-04-07T09:51:14.120Z,98961.41
2023-04-07T09:53:59.504Z,98952.28
2023-04-07T09:56:45.323Z,98964.63
2023-04-07T09:59:32.273Z,98959.50
2023-04-07T10:02:17.746Z,98963.06
2023-04-07T10:05:03.391Z,98969.84
2023-04-07T10:07:49.315Z,98964.69
2023-04-07T10:10:36.582Z,98973.50
2023-04-07T10:13:22.460Z,98970.72
2023-04-07T10:16:08.485Z,98972.69
2023-04-07T10:18:54.734Z,98963.56
2023-04-07T10:21:42.392Z,98971.13
2023-04-07T10:24:53.716Z,98955.66
2023-04-07T10:27:53.375Z,98964.44
2023-04-07T10:30:39.378Z,98961.66
2023-04-07T10:33:54.044Z,98966.00
2023-04-07T10:37:10.404Z,98963.63
2023-04-07T10:40:21.628Z,98958.88
2023-04-07T10:43:15.428Z,98962.88
2023-04-07T10:46:00.692Z,98958.53
2023-04-07T10:49:09.894Z,98960.97
2023-04-07T10:52:13.471Z,98955.41
2023-04-07T10:55:17.339Z,98958.19
2023-04-07T10:58:23.159Z,98961.38
2023-04-07T11:01:11.950Z,98964.16
2023-04-07T11:03:59.270Z,98967.72
2023-04-07T11:06:48.374Z,98955.03
2023-04-07T11:09:33.878Z,98956.25
2023-04-07T11:12:23.924Z,98960.59
2023-04-07T11:15:24.692Z,98960.59
2023-04-07T11:18:18.630Z,98961.38
2023-04-07T11:21:05.794Z,98958.59
2023-04-07T11:23:51.744Z,98955.81
2023-04-07T11:26:39.355Z,98951.13
2023-04-07T11:29:29.376Z,98951.50
2023-04-07T11:32:14.874Z,98953.47
2023-04-07T11:35:00.048Z,98953.47
2023-04-07T11:37:45.729Z,98949.47
2023-04-07T11:40:37.320Z,98949.91
2023-04-07T11:43:27.898Z,98949.91
2023-04-07T11:46:18.601Z,98954.25
2023-04-07T11:49:14.551Z,98950.69
2023-04-07T11:52:04.270Z,98949.47
2023-04-07T11:54:53.265Z,98941.16
2023-04-07T11:57:38.751Z,98947.47
2023-04-07T12:00:24.133Z,98941.16
2023-04-07T12:03:13.372Z,98945.47
2023-04-07T12:05:58.807Z,98954.63
2023-04-07T12:08:44.710Z,98951.03
2023-04-07T12:11:30.327Z,98939.16
2023-04-07T12:14:15.495Z,98951.03
2023-04-07T12:17:03.422Z,98937.94
2023-04-07T12:19:48.673Z,98939.09
2023-04-07T12:22:34.085Z,98935.06
2023-04-07T12:25:19.402Z,98936.31
2023-04-07T12:28:04.593Z,98940.63
2023-04-07T12:30:50.091Z,98944.19
2023-04-07T12:33:35.501Z,98935.06
2023-04-07T12:36:21.112Z,98937.84
2023-04-07T12:39:06.516Z,98937.16
2023-04-07T12:41:53.366Z,98941.16
2023-04-07T12:44:39.058Z,98940.38
2023-04-07T12:47:24.362Z,98937.16
2023-04-07T12:50:10.160Z,98941.16
2023-04-07T12:52:55.490Z,98940.38
2023-04-07T12:55:40.871Z,98943.06
2023-04-07T12:58:26.822Z,98939.50
2023-04-07T13:01:12.315Z,98939.09
2023-04-07T13:03:57.594Z,98941.88
2023-04-07T13:06:43.603Z,98941.88
2023-04-07T13:09:29.117Z,98939.09
2023-04-07T13:12:14.523Z,98935.53
2023-04-07T13:15:00.635Z,98935.53
2023-04-07T13:17:46.763Z,98939.09
2023-04-07T13:20:32.303Z,98942.56
2023-04-07T13:23:18.775Z,98942.06
2023-04-07T13:26:05.261Z,98945.53
2023-04-07T13:28:50.892Z,98945.00
2023-04-07T13:31:36.314Z,98930.19
2023-04-07T13:34:21.910Z,98942.44
2023-04-07T13:37:07.241Z,98929.59
2023-04-07T13:39:52.803Z,98929.06
2023-04-07T13:42:38.734Z,98931.69
2023-04-07T13:45:24.046Z,98922.84
2023-04-07T13:48:09.427Z,98919.53
2023-04-07T13:50:54.547Z,98926.97
2023-04-07T13:53:39.859Z,98923.34
2023-04-07T13:56:25.251Z,98908.91
2023-04-07T13:59:11.098Z,98908.50
2023-04-07T14:01:56.811Z,98920.19
2023-04-07T14:04:44.575Z,98912.53
2023-04-07T14:07:29.926Z,98913.25
2023-04-07T14:10:15.538Z,98908.38
2023-04-07T14:13:01.633Z,98909.91
2023-04-07T14:15:48.367Z,98904.69
2023-04-07T14:18:34.014Z,98908.94
2023-04-07T14:21:19.229Z,98900.44
2023-04-07T14:24:04.648Z,98907.94
2023-04-07T14:26:51.149Z,98902.59
2023-04-07T14:29:36.814Z,98906.50
2023-04-07T14:32:22.109Z,98910.84
2023-04-07T14:35:07.692Z,98906.06
2023-04-07T14:37:53.060Z,98907.94
2023-04-07T14:40:38.494Z,98916.09
2023-04-07T14:43:25.271Z,98906.53
2023-04-07T14:46:17.424Z,98911.22
2023-04-07T14:49:02.961Z,98916.34
2023-04-07T14:51:51.227Z,98910.88
2023-04-07T14:54:38.507Z,98916.09
2023-04-07T14:57:24.413Z,98916.09
2023-04-07T15:00:10.995Z,98920.81
2023-04-07T15:02:57.015Z,98909.66
2023-04-07T15:05:42.742Z,98919.69
2023-04-07T15:08:28.311Z,98908.91
2023-04-07T15:11:13.816Z,98914.47
2023-04-07T15:14:00.742Z,98916.44
2023-04-07T15:16:48.391Z,98921.25
2023-04-07T15:19:34.448Z,98923.59
2023-04-07T15:22:19.990Z,98914.47
2023-04-07T15:25:05.813Z,98915.25
2023-04-07T15:27:51.329Z,98918.38
2023-04-07T15:30:37.325Z,98914.34
2023-04-07T15:33:24.646Z,98921.50
2023-04-07T15:36:10.992Z,98914.34
2023-04-07T15:38:57.292Z,98922.34
2023-04-07T15:41:44.101Z,98923.81
2023-04-07T15:44:33.455Z,98922.16
2023-04-07T15:47:20.485Z,98916.28
2023-04-07T15:50:07.643Z,98915.03
2023-04-07T15:52:53.022Z,98922.50
2023-04-07T15:55:41.838Z,98922.16
2023-04-07T15:58:34.379Z,98923.72
2023-04-07T16:01:21.261Z,98920.59
2023-04-07T16:04:12.731Z,98919.81
2023-04-07T16:07:01.568Z,98923.03
2023-04-07T16:09:48.478Z,98933.06
2023-04-07T16:12:39.991Z,98931.94
2023-04-07T16:15:36.789Z,98932.81
2023-04-07T16:18:28.557Z,98938.72
2023-04-07T16:21:18.740Z,98941.16
2023-04-07T16:24:12.652Z,98940.84
2023-04-07T16:27:06.456Z,98935.34
2023-04-07T16:29:52.037Z,98942.47
2023-04-07T16:32:37.311Z,98950.81
2023-04-07T16:35:23.745Z,98948.50
2023-04-07T16:38:10.496Z,98952.94
2023-04-07T16:41:04.286Z,98954.16
2023-04-07T16:43:50.998Z,98963.75
2023-04-07T16:46:36.571Z,98964.16
2023-04-07T16:49:26.157Z,98964.50
2023-04-07T16:52:12.346Z,98972.09
2023-04-07T16:54:58.220Z,98973.28
2023-04-07T16:57:43.619Z,98976.84
2023-04-07T17:00:28.866Z,98972.09
2023-04-07T17:03:15.392Z,98971.28
2023-04-07T17:06:05.537Z,98979.97
2023-04-07T17:08:50.868Z,98978.31
2023-04-07T17:11:36.312Z,98978.78
2023-04-07T17:14:21.819Z,98985.47
2023-04-07T17:17:07.475Z,98989.38
2023-04-07T17:19:52.949Z,98997.72
2023-04-07T17:22:38.312Z,99002.09
2023-04-07T17:25:24.959Z,99011.09
2023-04-07T17:28:11.043Z,99017.91
2023-04-07T17:30:56.567Z,99018.25
2023-04-07T17:33:42.025Z,99023.38
2023-04-07T17:36:27.816Z,99024.84
2023-04-07T17:39:13.144Z,99022.16
2023-04-07T17:41:58.547Z,99024.16
2023-04-07T17:44:43.875Z,99034.41
2023-04-07T17:47:29.259Z,99051.81
2023-04-07T17:50:17.628Z,99050.22
2023-04-07T17:53:03.533Z,99041.88
2023-04-07T17:55:49.693Z,99051.47
2023-04-07T17:58:35.963Z,99052.25
2023-04-07T18:01:23.490Z,99060.16
2023-04-07T18:04:09.180Z,99059.81
2023-04-07T18:06:54.669Z,99063.03
2023-04-07T18:09:41.779Z,99065.81
2023-04-07T18:12:27.196Z,99074.97
2023-04-07T18:15:13.834Z,99075.75
2023-04-07T18:17:59.946Z,99080.53
2023-04-07T18:20:47.543Z,99076.19
2023-04-07T18:23:33.706Z,99087.66
2023-04-07T18:26:19.582Z,99084.53
2023-04-07T18:29:05.113Z,99086.97
2023-04-07T18:31:50.712Z,99084.19
2023-04-07T18:34:36.698Z,99093.41
2023-04-07T18:37:22.497Z,99098.97
2023-04-07T18:40:08.784Z,99097.84
2023-04-07T18:42:55.491Z,99093.94
2023-04-07T18:45:41.181Z,99100.28
2023-04-07T18:48:27.384Z,99102.31
2023-04-07T18:51:13.286Z,99103.94
2023-04-07T18:53:59.050Z,99103.59
2023-04-07T18:56:45.983Z,99096.03
2023-04-07T18:59:31.503Z,99106.47
2023-04-07T19:02:17.229Z,99108.91
2023-04-07T19:05:02.606Z,99104.22
2023-04-07T19:07:47.928Z,99101.50
2023-04-07T19:10:33.560Z,99106.66
2023-04-07T19:13:19.492Z,99113.00
2023-04-07T19:16:05.889Z,99110.63
2023-04-07T19:18:52.343Z,99117.06
2023-04-07T19:21:40.274Z,99121.06
2023-04-07T19:24:26.239Z,99117.94
2023-04-07T19:27:12.745Z,99124.34
2023-04-07T19:29:58.883Z,99123.63
2023-04-07T19:32:47.109Z,99122.94
2023-04-07T19:35:33.403Z,99121.03
2023-04-07T19:38:19.526Z,99124.22
2023-04-07T19:41:04.986Z,99125.03
2023-04-07T19:43:50.667Z,99129.44
2023-04-07T19:46:36.559Z,99129.53
2023-04-07T19:49:22.365Z,99128.75
2023-04-07T19:52:08.048Z,99135.16
2023-04-07T19:54:53.290Z,99133.19
2023-04-07T19:57:40.453Z,99125.28
2023-04-07T20:00:25.634Z,99139.59
2023-04-07T20:03:11.280Z,99136.81
2023-04-07T20:05:57.208Z,99140.47
2023-04-07T20:08:42.668Z,99134.91
2023-04-07T20:11:28.361Z,99145.69
2023-04-07T20:14:13.508Z,99138.53
2023-04-07T20:16:58.887Z,99142.53
2023-04-07T20:19:44.175Z,99146.97
2023-04-07T20:22:29.423Z,99140.69
2023-04-07T20:25:14.830Z,99145.91
2023-04-07T20:28:00.393Z,99140.75
2023-04-07T20:30:46.639Z,99142.78
2023-04-07T20:33:31.838Z,99136.06
2023-04-07T20:36:17.998Z,99143.28
2023-04-07T20:39:04.202Z,99138.16
2023-04-07T20:41:49.608Z,99137.44
2023-04-07T20:44:34.983Z,99140.22
2023-04-07T20:47:20.327Z,99138.22
2023-04-07T20:50:06.610Z,99140.22
2023-04-07T20:52:52.734Z,99143.78
2023-04-07T20:55:38.328Z,99142.16
2023-04-07T20:58:24.067Z,99140.91
2023-04-07T21:01:09.422Z,99146.13
2023-04-07T21:03:54.867Z,99143.34
2023-04-07T21:06:42.086Z,99147.00
2023-04-07T21:09:27.217Z,99142.63
2023-04-07T21:12:12.569Z,99141.44
2023-04-07T21:14:57.826Z,99135.88
2023-04-07T21:17:43.173Z,99139.84
2023-04-07T21:20:28.737Z,99135.88
2023-04-07T21:23:14.115Z,99131.19
2023-04-07T21:26:03.769Z,99133.59
2023-04-07T21:28:52.015Z,99140.00
2023-04-07T21:31:37.517Z,99137.31
2023-04-07T21:34:23.208Z,99131.81
2023-04-07T21:37:08.561Z,99137.03
2023-04-07T21:39:54.098Z,99129.53
2023-04-07T21:42:39.669Z,99128.41
2023-04-07T21:45:24.938Z,99128.44
2023-04-07T21:48:10.234Z,99129.31
2023-04-07T21:50:55.894Z,99126.16
2023-04-07T21:53:41.476Z,99134.56
2023-04-07T21:56:28.960Z,99128.66
2023-04-07T22:12:51.250Z,99133.34
2023-04-07T22:15:36.726Z,99130.22
2023-04-07T22:18:22.271Z,99132.22
2023-04-07T22:21:07.840Z,99133.41
2023-04-07T22:23:53.168Z,99131.41
2023-04-07T22:26:38.532Z,99131.84
2023-04-07T22:29:23.823Z,99129.06
2023-04-07T22:32:09.158Z,99131.84
2023-04-07T22:34:54.950Z,99128.25
2023-04-07T22:37:40.645Z,99134.69
2023-04-07T22:40:25.941Z,99136.69
2023-04-07T22:43:11.833Z,99135.91
2023-04-07T22:45:57.160Z,99135.91
2023-04-07T22:48:42.590Z,99136.31
2023-04-07T22:51:29.381Z,99142.66
2023-04-07T22:54:18.504Z,99132.41
2023-04-07T22:57:04.216Z,99138.72
2023-04-07T22:59:49.350Z,99141.16
2023-04-07T23:02:34.653Z,99148.72
2023-04-07T23:05:19.881Z,99150.72
2023-04-07T23:08:05.034Z,99142.78
2023-04-07T23:10:50.435Z,99145.97
2023-04-07T23:13:35.824Z,99145.19
2023-04-07T23:16:21.485Z,99153.53
2023-04-07T23:19:07.276Z,99145.19
2023-04-07T23:21:53.584Z,99146.44
2023-04-07T23:24:39.239Z,99144.84
2023-04-07T23:27:24.413Z,99151.63
2023-04-07T23:30:10.113Z,99140.91
2023-04-07T23:32:55.478Z,99144.56
2023-04-07T23:35:40.958Z,99143.75
2023-04-07T23:38:26.661Z,99145.34
2023-04-07T23:41:12.065Z,99138.19
2023-04-07T23:43:57.706Z,99133.88
2023-04-07T23:46:42.937Z,99135.41
2023-04-07T23:49:29.241Z,99140.59
2023-04-07T23:52:15.220Z,99145.38
2023-04-07T23:55:00.824Z,99137.06
2023-04-07T23:57:46.487Z,99135.91
