createdAt,value
2022-10-25T05:25:09.136Z,19.20
2022-10-25T05:35:10.664Z,20.60
2022-10-25T05:45:12.046Z,22.00
2022-10-25T05:55:13.448Z,23.00
2022-10-25T06:05:14.865Z,23.60
2022-10-25T06:15:16.270Z,23.90
2022-10-25T06:25:17.730Z,23.80
2022-10-25T06:35:19.212Z,24.10
2022-10-25T06:45:20.609Z,24.10
2022-10-25T06:55:22.039Z,24.20
2022-10-25T07:05:23.440Z,24.20
2022-10-25T07:15:24.837Z,24.00
2022-10-25T07:25:26.241Z,24.40
2022-10-25T07:35:27.688Z,24.30
2022-10-25T07:45:31.232Z,24.50
2022-10-25T07:55:32.995Z,24.40
2022-10-25T08:05:34.449Z,22.90
2022-10-25T08:15:35.959Z,21.30
2022-10-25T08:25:37.361Z,22.70
2022-10-25T08:35:38.781Z,23.10
2022-10-25T08:45:40.199Z,23.40
2022-10-25T08:55:53.387Z,23.40
2022-10-25T09:06:03.154Z,23.40
2022-10-25T09:16:04.536Z,23.50
2022-10-25T09:26:05.997Z,23.60
2022-10-25T09:36:07.413Z,23.80
2022-10-25T09:46:08.815Z,24.00
2022-10-25T09:56:10.212Z,24.00
2022-10-25T10:06:11.748Z,24.10
2022-10-25T10:16:13.168Z,23.90
2022-10-25T10:26:14.678Z,24.00
2022-10-25T10:36:16.077Z,24.00
2022-10-25T10:46:17.474Z,24.00
2022-10-25T10:56:18.879Z,24.30
2022-10-25T11:06:20.292Z,24.10
2022-10-25T11:16:24.328Z,24.00
2022-10-25T11:26:28.628Z,24.30
2022-10-25T11:36:30.012Z,24.20
2022-10-25T11:46:31.507Z,24.30
2022-10-25T11:56:32.928Z,24.30
2022-10-25T12:06:34.335Z,24.30
2022-10-25T12:16:35.731Z,24.30
2022-10-25T12:26:37.120Z,24.40
2022-10-25T12:36:38.503Z,24.40
2022-10-25T12:46:40.007Z,24.60
2022-10-25T12:56:41.471Z,24.50
2022-10-25T13:06:42.886Z,24.60
2022-10-25T13:16:44.318Z,24.30
2022-10-25T13:26:45.718Z,24.30
2022-10-25T13:36:47.134Z,24.30
2022-10-25T13:46:48.524Z,24.40
2022-10-25T13:56:49.941Z,24.10
2022-10-25T14:06:51.433Z,24.00
2022-10-25T14:16:52.814Z,24.20
2022-10-25T14:26:54.210Z,24.20
2022-10-25T14:36:55.609Z,24.20
2022-10-25T14:46:57.089Z,24.20
2022-10-25T14:56:58.495Z,24.00
2022-10-25T15:06:59.877Z,24.00
2022-10-25T15:17:01.269Z,23.80
2022-10-25T15:27:02.659Z,23.60
2022-10-25T15:37:04.119Z,23.70
2022-10-25T15:47:05.631Z,23.70
2022-10-25T15:57:07.029Z,23.60
2022-10-25T16:07:08.427Z,23.50
2022-10-25T16:17:09.804Z,23.70
2022-10-25T16:27:11.195Z,23.50
2022-10-25T16:37:12.613Z,23.40
2022-10-25T16:47:14.027Z,23.60
2022-10-25T16:57:15.440Z,23.50
2022-10-25T17:07:16.887Z,23.30
