createdAt,value
2022-07-29T00:00:32.000Z,24.3
2022-07-29T00:01:42.000Z,24.3
2022-07-29T00:02:52.000Z,24.3
2022-07-29T00:04:02.000Z,24.3
2022-07-29T00:05:12.000Z,24.3
2022-07-29T00:06:22.000Z,24.2
2022-07-29T00:07:32.000Z,24.2
2022-07-29T00:08:42.000Z,24.2
2022-07-29T00:09:52.000Z,24.2
2022-07-29T00:11:02.000Z,24.2
2022-07-29T00:12:12.000Z,24.2
2022-07-29T00:13:22.000Z,24.2
2022-07-29T00:14:32.000Z,24.2
2022-07-29T00:15:41.000Z,24.2
2022-07-29T00:16:50.000Z,24.2
2022-07-29T00:18:01.000Z,24.2
2022-07-29T00:19:11.000Z,24.2
2022-07-29T00:20:21.000Z,24.2
2022-07-29T00:21:31.000Z,24.2
2022-07-29T00:22:41.000Z,24.2
2022-07-29T00:23:51.000Z,24.2
2022-07-29T00:25:01.000Z,24.1
2022-07-29T00:26:11.000Z,24.1
2022-07-29T00:27:21.000Z,24.1
2022-07-29T00:28:32.000Z,24.1
2022-07-29T00:29:42.000Z,24.1
2022-07-29T00:30:52.000Z,24.1
2022-07-29T00:32:01.000Z,24.1
2022-07-29T00:33:11.000Z,24.1
2022-07-29T00:34:21.000Z,24.1
2022-07-29T00:35:31.000Z,24.1
2022-07-29T00:36:41.000Z,24.1
2022-07-29T00:37:52.000Z,24.1
2022-07-29T00:39:02.000Z,24.1
2022-07-29T00:40:11.000Z,24
2022-07-29T00:41:21.000Z,24.1
2022-07-29T00:42:30.000Z,24
2022-07-29T00:44:49.000Z,24
2022-07-29T00:45:59.000Z,24
2022-07-29T00:47:09.000Z,24
2022-07-29T00:48:19.000Z,24
2022-07-29T00:49:28.000Z,24
2022-07-29T00:50:38.000Z,24
2022-07-29T00:51:48.000Z,24
2022-07-29T00:52:58.000Z,24
2022-07-29T00:54:08.000Z,24
2022-07-29T00:55:18.000Z,24
2022-07-29T00:56:29.000Z,24
2022-07-29T00:57:39.000Z,24
2022-07-29T00:58:49.000Z,24
2022-07-29T00:59:59.000Z,24
2022-07-29T01:01:09.000Z,23.9
2022-07-29T01:02:19.000Z,23.9
2022-07-29T01:03:29.000Z,23.9
2022-07-29T01:04:38.000Z,23.9
2022-07-29T01:05:48.000Z,23.9
2022-07-29T01:06:59.000Z,23.9
2022-07-29T01:08:09.000Z,23.9
2022-07-29T01:09:19.000Z,23.9
2022-07-29T01:10:29.000Z,23.9
2022-07-29T01:11:39.000Z,23.9
2022-07-29T01:12:48.000Z,23.9
2022-07-29T01:13:57.000Z,23.9
2022-07-29T01:15:06.000Z,23.9
2022-07-29T01:16:16.000Z,23.9
2022-07-29T01:17:26.000Z,23.9
2022-07-29T01:18:36.000Z,23.9
2022-07-29T01:19:46.000Z,23.8
2022-07-29T01:20:56.000Z,23.9
2022-07-29T01:22:06.000Z,23.8
2022-07-29T01:23:16.000Z,23.8
2022-07-29T01:24:26.000Z,23.8
2022-07-29T01:25:37.000Z,23.8
2022-07-29T01:26:47.000Z,23.8
2022-07-29T01:27:57.000Z,23.8
2022-07-29T01:29:07.000Z,23.8
2022-07-29T01:30:17.000Z,23.8
2022-07-29T01:31:27.000Z,23.8
2022-07-29T01:32:36.000Z,23.8
2022-07-29T01:33:46.000Z,23.8
2022-07-29T01:34:56.000Z,23.8
2022-07-29T01:36:07.000Z,23.8
2022-07-29T01:37:17.000Z,23.8
2022-07-29T01:38:27.000Z,23.8
2022-07-29T01:39:36.000Z,23.8
2022-07-29T01:40:46.000Z,23.8
2022-07-29T01:41:56.000Z,23.8
2022-07-29T01:43:05.000Z,23.8
2022-07-29T01:44:14.000Z,23.7
2022-07-29T01:45:25.000Z,23.7
2022-07-29T01:46:35.000Z,23.7
2022-07-29T01:47:45.000Z,23.7
2022-07-29T01:48:55.000Z,23.7
2022-07-29T01:50:05.000Z,23.7
2022-07-29T01:51:15.000Z,23.7
2022-07-29T01:52:25.000Z,23.7
2022-07-29T01:53:35.000Z,23.7
2022-07-29T01:54:45.000Z,23.7
2022-07-29T01:55:56.000Z,23.7
2022-07-29T01:57:06.000Z,23.7
2022-07-29T01:58:16.000Z,23.7
2022-07-29T01:59:25.000Z,23.7
2022-07-29T02:00:35.000Z,23.7
2022-07-29T02:01:45.000Z,23.6
2022-07-29T02:02:55.000Z,23.7
2022-07-29T02:04:05.000Z,23.6
2022-07-29T02:05:16.000Z,23.7
2022-07-29T02:06:26.000Z,23.6
2022-07-29T02:07:35.000Z,23.6
2022-07-29T02:09:54.000Z,23.6
2022-07-29T02:11:04.000Z,23.6
2022-07-29T02:12:13.000Z,23.6
2022-07-29T02:13:22.000Z,23.6
2022-07-29T02:14:32.000Z,23.6
2022-07-29T02:15:42.000Z,23.6
2022-07-29T02:16:52.000Z,23.6
2022-07-29T02:18:02.000Z,23.6
2022-07-29T02:19:12.000Z,23.6
2022-07-29T02:20:22.000Z,23.6
2022-07-29T02:21:32.000Z,23.6
2022-07-29T02:22:42.000Z,23.6
2022-07-29T02:23:53.000Z,23.6
2022-07-29T02:25:03.000Z,23.6
2022-07-29T02:26:13.000Z,23.5
2022-07-29T02:27:23.000Z,23.6
2022-07-29T02:28:33.000Z,23.6
2022-07-29T02:29:42.000Z,23.5
2022-07-29T02:30:52.000Z,23.5
2022-07-29T02:32:02.000Z,23.5
2022-07-29T02:33:12.000Z,23.5
2022-07-29T02:34:23.000Z,23.5
2022-07-29T02:35:33.000Z,23.5
2022-07-29T02:36:42.000Z,23.5
2022-07-29T02:37:51.000Z,23.5
2022-07-29T02:39:00.000Z,23.5
2022-07-29T02:40:09.000Z,23.5
2022-07-29T02:41:19.000Z,23.5
2022-07-29T02:42:29.000Z,23.5
2022-07-29T02:43:40.000Z,23.5
2022-07-29T02:44:50.000Z,23.5
2022-07-29T02:46:00.000Z,23.5
2022-07-29T02:47:10.000Z,23.5
2022-07-29T02:48:20.000Z,23.5
2022-07-29T02:49:30.000Z,23.5
2022-07-29T02:50:40.000Z,23.5
2022-07-29T02:51:50.000Z,23.4
2022-07-29T02:53:01.000Z,23.4
2022-07-29T02:54:11.000Z,23.5
2022-07-29T02:55:20.000Z,23.4
2022-07-29T02:56:30.000Z,23.4
2022-07-29T02:57:40.000Z,23.4
2022-07-29T02:58:50.000Z,23.4
2022-07-29T03:00:00.000Z,23.4
2022-07-29T03:01:10.000Z,23.4
2022-07-29T03:02:20.000Z,23.4
2022-07-29T03:03:30.000Z,23.4
2022-07-29T03:04:39.000Z,23.4
2022-07-29T03:05:49.000Z,23.4
2022-07-29T03:06:58.000Z,23.4
2022-07-29T03:08:07.000Z,23.4
2022-07-29T03:09:17.000Z,23.4
2022-07-29T03:10:27.000Z,23.4
2022-07-29T03:11:37.000Z,23.4
2022-07-29T03:12:48.000Z,23.4
2022-07-29T03:13:58.000Z,23.4
2022-07-29T03:15:08.000Z,23.4
2022-07-29T03:16:18.000Z,23.3
2022-07-29T03:17:28.000Z,23.3
2022-07-29T03:18:38.000Z,23.3
2022-07-29T03:19:48.000Z,23.3
2022-07-29T03:20:58.000Z,23.3
2022-07-29T03:22:09.000Z,23.3
2022-07-29T03:23:18.000Z,23.3
2022-07-29T03:24:28.000Z,23.3
2022-07-29T03:25:38.000Z,23.3
2022-07-29T03:26:48.000Z,23.3
2022-07-29T03:27:58.000Z,23.3
2022-07-29T03:29:08.000Z,23.3
2022-07-29T03:30:18.000Z,23.3
2022-07-29T03:31:28.000Z,23.3
2022-07-29T03:32:37.000Z,23.3
2022-07-29T03:33:46.000Z,23.3
2022-07-29T03:34:55.000Z,23.3
2022-07-29T03:36:05.000Z,23.3
2022-07-29T03:37:15.000Z,23.3
2022-07-29T03:38:25.000Z,23.3
2022-07-29T03:39:35.000Z,23.3
2022-07-29T03:41:56.000Z,23.3
2022-07-29T03:43:06.000Z,23.3
2022-07-29T03:45:26.000Z,23.2
2022-07-29T03:46:36.000Z,23.2
2022-07-29T03:47:46.000Z,23.2
2022-07-29T03:48:55.000Z,23.2
2022-07-29T03:50:05.000Z,23.2
2022-07-29T03:51:15.000Z,23.2
2022-07-29T03:52:25.000Z,23.2
2022-07-29T03:53:35.000Z,23.2
2022-07-29T03:54:45.000Z,23.2
2022-07-29T03:55:55.000Z,23.2
2022-07-29T03:57:05.000Z,23.2
2022-07-29T03:58:15.000Z,23.2
2022-07-29T03:59:25.000Z,23.2
2022-07-29T04:00:36.000Z,23.2
2022-07-29T04:01:45.000Z,23.2
2022-07-29T04:02:54.000Z,23.2
2022-07-29T04:04:04.000Z,23.2
2022-07-29T04:05:14.000Z,23.2
2022-07-29T04:06:24.000Z,23.2
2022-07-29T04:08:44.000Z,23.3
2022-07-29T04:09:55.000Z,23.3
2022-07-29T04:11:05.000Z,23.3
2022-07-29T04:12:15.000Z,23.3
2022-07-29T04:13:25.000Z,23.3
2022-07-29T04:14:35.000Z,23.3
2022-07-29T04:15:45.000Z,23.3
2022-07-29T04:16:55.000Z,23.4
2022-07-29T04:18:04.000Z,23.4
2022-07-29T04:19:14.000Z,23.4
2022-07-29T04:20:25.000Z,23.4
2022-07-29T04:21:35.000Z,23.4
2022-07-29T04:22:45.000Z,23.4
2022-07-29T04:23:55.000Z,23.4
2022-07-29T04:25:05.000Z,23.5
2022-07-29T04:26:15.000Z,23.5
2022-07-29T04:27:24.000Z,23.5
2022-07-29T04:28:34.000Z,23.5
2022-07-29T04:29:45.000Z,23.5
2022-07-29T04:30:54.000Z,23.5
2022-07-29T04:32:04.000Z,23.5
2022-07-29T04:33:13.000Z,23.5
2022-07-29T04:34:23.000Z,23.5
2022-07-29T04:35:33.000Z,23.5
2022-07-29T04:36:43.000Z,23.5
2022-07-29T04:37:53.000Z,23.5
2022-07-29T04:39:04.000Z,23.5
2022-07-29T04:40:14.000Z,23.6
2022-07-29T04:41:24.000Z,23.6
2022-07-29T04:42:34.000Z,23.6
2022-07-29T04:43:44.000Z,23.6
2022-07-29T04:44:54.000Z,23.6
2022-07-29T04:46:04.000Z,23.6
2022-07-29T04:47:14.000Z,23.6
2022-07-29T04:48:23.000Z,23.6
2022-07-29T04:49:34.000Z,23.6
2022-07-29T04:50:44.000Z,23.6
2022-07-29T04:51:54.000Z,23.6
2022-07-29T04:53:04.000Z,23.6
2022-07-29T04:54:14.000Z,23.6
2022-07-29T04:55:24.000Z,23.7
2022-07-29T04:56:33.000Z,23.7
2022-07-29T04:57:42.000Z,23.7
2022-07-29T04:58:53.000Z,23.7
2022-07-29T05:00:02.000Z,23.7
2022-07-29T05:01:11.000Z,23.7
2022-07-29T05:02:21.000Z,23.7
2022-07-29T05:03:31.000Z,23.7
2022-07-29T05:04:41.000Z,23.7
2022-07-29T05:05:51.000Z,23.7
2022-07-29T05:07:01.000Z,23.7
2022-07-29T05:08:12.000Z,23.7
2022-07-29T05:09:22.000Z,23.7
2022-07-29T05:10:32.000Z,23.7
2022-07-29T05:11:42.000Z,23.7
2022-07-29T05:12:52.000Z,23.7
2022-07-29T05:14:02.000Z,23.6
2022-07-29T05:15:12.000Z,23.7
2022-07-29T05:16:21.000Z,23.7
2022-07-29T05:17:31.000Z,23.7
2022-07-29T05:18:42.000Z,23.6
2022-07-29T05:19:52.000Z,23.6
2022-07-29T05:21:02.000Z,23.6
2022-07-29T05:22:12.000Z,23.6
2022-07-29T05:23:22.000Z,23.6
2022-07-29T05:24:31.000Z,23.6
2022-07-29T05:25:41.000Z,23.6
2022-07-29T05:26:50.000Z,23.7
2022-07-29T05:28:00.000Z,23.7
2022-07-29T05:29:10.000Z,23.7
2022-07-29T05:30:20.000Z,23.7
2022-07-29T05:31:30.000Z,23.7
2022-07-29T05:32:40.000Z,23.7
2022-07-29T05:33:50.000Z,23.7
2022-07-29T05:35:00.000Z,23.7
2022-07-29T05:36:10.000Z,23.7
2022-07-29T05:37:20.000Z,23.7
2022-07-29T05:38:31.000Z,23.7
2022-07-29T05:39:41.000Z,23.7
2022-07-29T05:40:51.000Z,23.8
2022-07-29T05:42:01.000Z,23.8
2022-07-29T05:43:10.000Z,23.8
2022-07-29T05:44:20.000Z,23.8
2022-07-29T05:45:30.000Z,23.8
2022-07-29T05:46:40.000Z,23.8
2022-07-29T05:47:51.000Z,23.8
2022-07-29T05:49:01.000Z,23.8
2022-07-29T05:50:11.000Z,23.8
2022-07-29T05:51:20.000Z,23.8
2022-07-29T05:52:30.000Z,23.8
2022-07-29T05:53:40.000Z,23.8
2022-07-29T05:54:49.000Z,23.8
2022-07-29T05:55:59.000Z,23.8
2022-07-29T05:57:10.000Z,23.8
2022-07-29T05:58:19.000Z,23.8
2022-07-29T05:59:29.000Z,23.8
2022-07-29T06:00:39.000Z,23.8
2022-07-29T06:01:49.000Z,23.8
2022-07-29T06:02:59.000Z,23.8
2022-07-29T06:04:09.000Z,23.8
2022-07-29T06:05:19.000Z,23.8
2022-07-29T06:06:29.000Z,23.8
2022-07-29T06:07:40.000Z,23.8
2022-07-29T06:08:50.000Z,23.8
2022-07-29T06:09:59.000Z,23.8
2022-07-29T06:11:09.000Z,23.8
2022-07-29T06:12:19.000Z,23.8
2022-07-29T06:13:29.000Z,23.8
2022-07-29T06:14:39.000Z,23.8
2022-07-29T06:15:49.000Z,23.8
2022-07-29T06:17:00.000Z,23.8
2022-07-29T06:18:10.000Z,23.8
2022-07-29T06:19:20.000Z,23.8
2022-07-29T06:20:29.000Z,23.8
2022-07-29T06:21:39.000Z,23.8
2022-07-29T06:22:48.000Z,23.8
2022-07-29T06:23:57.000Z,23.8
2022-07-29T06:25:07.000Z,23.8
2022-07-29T06:26:18.000Z,23.8
2022-07-29T06:27:28.000Z,23.8
2022-07-29T06:28:38.000Z,23.8
2022-07-29T06:29:48.000Z,23.8
2022-07-29T06:30:58.000Z,23.8
2022-07-29T06:32:08.000Z,23.8
2022-07-29T06:33:18.000Z,23.8
2022-07-29T06:34:28.000Z,23.8
2022-07-29T06:35:38.000Z,23.8
2022-07-29T06:36:49.000Z,23.8
2022-07-29T06:37:59.000Z,23.8
2022-07-29T06:39:09.000Z,23.8
2022-07-29T06:40:18.000Z,23.8
2022-07-29T06:42:38.000Z,23.8
2022-07-29T06:43:48.000Z,23.8
2022-07-29T06:46:09.000Z,23.8
2022-07-29T06:47:18.000Z,23.8
2022-07-29T06:48:27.000Z,23.8
2022-07-29T06:49:37.000Z,23.8
2022-07-29T06:50:47.000Z,23.8
2022-07-29T06:51:57.000Z,23.8
2022-07-29T06:53:07.000Z,23.8
2022-07-29T06:54:17.000Z,23.8
2022-07-29T06:55:27.000Z,23.8
2022-07-29T06:56:38.000Z,23.8
2022-07-29T06:57:48.000Z,23.8
2022-07-29T06:58:58.000Z,23.8
2022-07-29T07:00:07.000Z,23.9
2022-07-29T07:01:16.000Z,23.9
2022-07-29T07:02:26.000Z,23.9
2022-07-29T07:03:36.000Z,23.9
2022-07-29T07:04:46.000Z,23.9
2022-07-29T07:05:57.000Z,23.9
2022-07-29T07:07:07.000Z,23.9
2022-07-29T07:09:27.000Z,23.9
2022-07-29T07:10:37.000Z,23.9
2022-07-29T07:11:47.000Z,23.9
2022-07-29T07:12:57.000Z,23.9
2022-07-29T07:14:07.000Z,23.9
2022-07-29T07:15:18.000Z,23.9
2022-07-29T07:16:27.000Z,23.9
2022-07-29T07:17:37.000Z,23.9
2022-07-29T07:18:47.000Z,23.9
2022-07-29T07:19:57.000Z,23.9
2022-07-29T07:21:07.000Z,23.9
2022-07-29T07:22:17.000Z,23.9
2022-07-29T07:23:27.000Z,23.9
2022-07-29T07:24:37.000Z,23.9
2022-07-29T07:25:47.000Z,23.9
2022-07-29T07:26:57.000Z,23.9
2022-07-29T07:28:06.000Z,23.9
2022-07-29T07:29:15.000Z,23.9
2022-07-29T07:30:25.000Z,23.9
2022-07-29T07:31:35.000Z,23.9
2022-07-29T07:32:45.000Z,23.9
2022-07-29T07:33:55.000Z,23.9
2022-07-29T07:35:06.000Z,23.9
2022-07-29T07:36:16.000Z,24
2022-07-29T07:37:26.000Z,23.9
2022-07-29T07:38:36.000Z,23.9
2022-07-29T07:39:46.000Z,23.9
2022-07-29T07:40:56.000Z,23.9
2022-07-29T07:42:06.000Z,23.9
2022-07-29T07:43:16.000Z,23.9
2022-07-29T07:44:26.000Z,23.9
2022-07-29T07:45:36.000Z,23.9
2022-07-29T07:46:46.000Z,23.9
2022-07-29T07:47:56.000Z,23.9
2022-07-29T07:49:06.000Z,24
2022-07-29T07:50:16.000Z,23.9
2022-07-29T07:51:26.000Z,23.9
2022-07-29T07:52:36.000Z,23.9
2022-07-29T07:53:45.000Z,23.9
2022-07-29T07:54:55.000Z,23.9
2022-07-29T07:56:05.000Z,23.9
2022-07-29T07:57:14.000Z,23.9
2022-07-29T07:58:23.000Z,23.9
2022-07-29T07:59:33.000Z,23.9
2022-07-29T08:00:43.000Z,23.9
2022-07-29T08:01:53.000Z,23.9
2022-07-29T08:03:03.000Z,23.9
2022-07-29T08:04:14.000Z,23.9
2022-07-29T08:05:24.000Z,23.9
2022-07-29T08:06:34.000Z,23.9
2022-07-29T08:07:44.000Z,23.9
2022-07-29T08:08:54.000Z,23.9
2022-07-29T08:10:04.000Z,23.9
2022-07-29T08:11:14.000Z,23.9
2022-07-29T08:12:24.000Z,23.9
2022-07-29T08:13:34.000Z,23.9
2022-07-29T08:14:44.000Z,23.9
2022-07-29T08:15:54.000Z,23.9
2022-07-29T08:17:04.000Z,23.9
2022-07-29T08:18:14.000Z,23.9
2022-07-29T08:19:24.000Z,23.9
2022-07-29T08:20:34.000Z,23.9
2022-07-29T08:21:43.000Z,23.9
2022-07-29T08:22:53.000Z,23.9
2022-07-29T08:24:03.000Z,23.9
2022-07-29T08:25:13.000Z,23.9
2022-07-29T08:26:23.000Z,23.9
2022-07-29T08:27:33.000Z,23.9
2022-07-29T08:28:43.000Z,23.9
2022-07-29T08:29:52.000Z,23.9
2022-07-29T08:31:01.000Z,23.9
2022-07-29T08:32:11.000Z,23.9
2022-07-29T08:33:22.000Z,23.9
2022-07-29T08:34:32.000Z,23.9
2022-07-29T08:35:42.000Z,23.9
2022-07-29T08:36:52.000Z,23.9
2022-07-29T08:38:02.000Z,23.9
2022-07-29T08:39:12.000Z,24
2022-07-29T08:40:22.000Z,24
2022-07-29T08:41:32.000Z,24
2022-07-29T08:42:42.000Z,24
2022-07-29T08:43:53.000Z,24
2022-07-29T08:45:03.000Z,24
2022-07-29T08:46:13.000Z,24
2022-07-29T08:47:22.000Z,24
2022-07-29T08:49:42.000Z,24
2022-07-29T08:50:52.000Z,24
2022-07-29T08:53:13.000Z,24
2022-07-29T08:54:22.000Z,24
2022-07-29T08:55:32.000Z,24
2022-07-29T08:56:41.000Z,24
2022-07-29T08:57:51.000Z,24
2022-07-29T08:59:01.000Z,24
2022-07-29T09:00:11.000Z,24
2022-07-29T09:01:21.000Z,24
2022-07-29T09:02:32.000Z,24
2022-07-29T09:03:42.000Z,24
2022-07-29T09:04:52.000Z,24
2022-07-29T09:06:02.000Z,24
2022-07-29T09:07:12.000Z,24
2022-07-29T09:08:21.000Z,24
2022-07-29T09:09:30.000Z,24
2022-07-29T09:10:40.000Z,24
2022-07-29T09:11:50.000Z,24
2022-07-29T09:13:01.000Z,24
2022-07-29T09:14:11.000Z,24
2022-07-29T09:16:31.000Z,24
2022-07-29T09:17:41.000Z,24
2022-07-29T09:18:51.000Z,24
2022-07-29T09:20:01.000Z,24
2022-07-29T09:21:11.000Z,24
2022-07-29T09:22:22.000Z,24
2022-07-29T09:23:32.000Z,24
2022-07-29T09:24:41.000Z,24
2022-07-29T09:25:51.000Z,24
2022-07-29T09:27:01.000Z,24
2022-07-29T09:28:11.000Z,24
2022-07-29T09:29:21.000Z,24
2022-07-29T09:30:31.000Z,24
2022-07-29T09:31:41.000Z,24
2022-07-29T09:32:52.000Z,24
2022-07-29T09:34:01.000Z,24
2022-07-29T09:35:10.000Z,24
2022-07-29T09:36:20.000Z,24
2022-07-29T09:37:29.000Z,24
2022-07-29T09:38:38.000Z,24
2022-07-29T09:39:48.000Z,24
2022-07-29T09:40:58.000Z,24
2022-07-29T09:42:09.000Z,24
2022-07-29T09:43:19.000Z,24
2022-07-29T09:44:29.000Z,24
2022-07-29T09:45:39.000Z,24
2022-07-29T09:46:49.000Z,24
2022-07-29T09:47:59.000Z,24
2022-07-29T09:49:09.000Z,24
2022-07-29T09:50:19.000Z,24
2022-07-29T09:51:30.000Z,24
2022-07-29T09:52:40.000Z,24
2022-07-29T09:53:49.000Z,24
2022-07-29T09:54:59.000Z,24
2022-07-29T09:56:09.000Z,24
2022-07-29T09:57:19.000Z,24
2022-07-29T09:58:29.000Z,24
2022-07-29T09:59:39.000Z,24
2022-07-29T10:00:49.000Z,24
2022-07-29T10:01:59.000Z,24
2022-07-29T10:03:09.000Z,24
2022-07-29T10:04:18.000Z,24
2022-07-29T10:05:27.000Z,24
2022-07-29T10:06:37.000Z,24
2022-07-29T10:07:47.000Z,24
2022-07-29T10:08:57.000Z,24
2022-07-29T10:10:07.000Z,24
2022-07-29T10:11:18.000Z,24
2022-07-29T10:12:28.000Z,24
2022-07-29T10:13:38.000Z,24
2022-07-29T10:14:48.000Z,24
2022-07-29T10:15:58.000Z,24
2022-07-29T10:17:08.000Z,24
2022-07-29T10:18:18.000Z,24
2022-07-29T10:19:28.000Z,24
2022-07-29T10:20:38.000Z,24
2022-07-29T10:21:48.000Z,24
2022-07-29T10:22:58.000Z,24
2022-07-29T10:24:08.000Z,24
2022-07-29T10:25:18.000Z,24
2022-07-29T10:26:28.000Z,24
2022-07-29T10:27:38.000Z,24
2022-07-29T10:29:57.000Z,24
2022-07-29T10:31:07.000Z,24
2022-07-29T10:32:16.000Z,24
2022-07-29T10:33:26.000Z,24
2022-07-29T10:34:35.000Z,24
2022-07-29T10:35:44.000Z,24
2022-07-29T10:36:54.000Z,24
2022-07-29T10:38:04.000Z,24
2022-07-29T10:39:15.000Z,24
2022-07-29T10:40:25.000Z,24
2022-07-29T10:41:35.000Z,24
2022-07-29T10:43:55.000Z,24
2022-07-29T10:45:05.000Z,24
2022-07-29T10:46:15.000Z,24
2022-07-29T10:47:25.000Z,24
2022-07-29T10:48:35.000Z,24
2022-07-29T10:49:46.000Z,24
2022-07-29T10:50:55.000Z,24
2022-07-29T10:52:05.000Z,24
2022-07-29T10:53:15.000Z,24
2022-07-29T10:54:25.000Z,24
2022-07-29T10:55:35.000Z,24
2022-07-29T10:56:45.000Z,24
2022-07-29T10:57:55.000Z,24
2022-07-29T10:59:05.000Z,24
2022-07-29T11:00:16.000Z,24
2022-07-29T11:01:25.000Z,24
2022-07-29T11:02:34.000Z,24.1
2022-07-29T11:03:44.000Z,24.1
2022-07-29T11:04:53.000Z,24
2022-07-29T11:06:02.000Z,24.1
2022-07-29T11:07:12.000Z,24.1
2022-07-29T11:08:23.000Z,24.1
2022-07-29T11:09:33.000Z,24.1
2022-07-29T11:10:43.000Z,24.1
2022-07-29T11:11:53.000Z,24.1
2022-07-29T11:13:03.000Z,24.1
2022-07-29T11:14:13.000Z,24.1
2022-07-29T11:15:23.000Z,24.1
2022-07-29T11:16:33.000Z,24.2
2022-07-29T11:17:43.000Z,24.2
2022-07-29T11:18:54.000Z,24.2
2022-07-29T11:20:04.000Z,24.2
2022-07-29T11:21:14.000Z,24.2
2022-07-29T11:22:23.000Z,24.2
2022-07-29T11:23:33.000Z,24.2
2022-07-29T11:24:43.000Z,24.2
2022-07-29T11:25:53.000Z,24.2
2022-07-29T11:27:03.000Z,24.2
2022-07-29T11:28:13.000Z,24.2
2022-07-29T11:29:23.000Z,24.2
2022-07-29T11:30:32.000Z,24.2
2022-07-29T11:31:42.000Z,24.2
2022-07-29T11:32:52.000Z,24.2
2022-07-29T11:34:02.000Z,24.3
2022-07-29T11:35:12.000Z,24.3
2022-07-29T11:36:22.000Z,24.3
2022-07-29T11:37:32.000Z,24.3
2022-07-29T11:38:43.000Z,24.3
2022-07-29T11:41:03.000Z,24.3
2022-07-29T11:42:13.000Z,24.3
2022-07-29T11:44:33.000Z,24.3
2022-07-29T11:45:43.000Z,24.4
2022-07-29T11:46:52.000Z,24.4
2022-07-29T11:48:02.000Z,24.4
2022-07-29T11:49:12.000Z,24.4
2022-07-29T11:50:22.000Z,24.4
2022-07-29T11:51:31.000Z,24.4
2022-07-29T11:52:40.000Z,24.4
2022-07-29T11:53:50.000Z,24.4
2022-07-29T11:55:00.000Z,24.4
2022-07-29T11:56:10.000Z,24.4
2022-07-29T11:57:21.000Z,24.4
2022-07-29T11:58:31.000Z,24.4
2022-07-29T11:59:41.000Z,24.5
2022-07-29T12:00:51.000Z,24.5
2022-07-29T12:02:01.000Z,24.5
2022-07-29T12:03:11.000Z,24.5
2022-07-29T12:04:20.000Z,24.5
2022-07-29T12:05:29.000Z,24.5
2022-07-29T12:06:39.000Z,24.5
2022-07-29T12:07:50.000Z,24.5
2022-07-29T12:09:00.000Z,24.5
2022-07-29T12:10:10.000Z,24.5
2022-07-29T12:11:20.000Z,24.6
2022-07-29T12:12:30.000Z,24.6
2022-07-29T12:13:40.000Z,24.6
2022-07-29T12:14:50.000Z,24.6
2022-07-29T12:16:00.000Z,24.6
2022-07-29T12:17:11.000Z,24.7
2022-07-29T12:18:21.000Z,24.7
2022-07-29T12:19:31.000Z,24.7
2022-07-29T12:20:40.000Z,24.7
2022-07-29T12:21:50.000Z,24.8
2022-07-29T12:23:00.000Z,24.8
2022-07-29T12:24:10.000Z,24.8
2022-07-29T12:25:20.000Z,24.9
2022-07-29T12:26:30.000Z,24.9
2022-07-29T12:27:41.000Z,24.9
2022-07-29T12:28:50.000Z,25
2022-07-29T12:30:00.000Z,25
2022-07-29T12:31:09.000Z,25.1
2022-07-29T12:32:19.000Z,25.1
2022-07-29T12:33:29.000Z,25.1
2022-07-29T12:34:39.000Z,25.2
2022-07-29T12:35:49.000Z,25.3
2022-07-29T12:37:00.000Z,25.3
2022-07-29T12:38:10.000Z,25.4
2022-07-29T12:39:20.000Z,25.4
2022-07-29T12:40:30.000Z,25.5
2022-07-29T12:41:40.000Z,25.5
2022-07-29T12:42:50.000Z,25.5
2022-07-29T12:44:00.000Z,25.5
2022-07-29T12:45:10.000Z,25.5
2022-07-29T12:46:20.000Z,25.6
2022-07-29T12:47:30.000Z,25.6
2022-07-29T12:48:40.000Z,25.6
2022-07-29T12:49:50.000Z,25.7
2022-07-29T12:51:00.000Z,25.8
2022-07-29T12:52:10.000Z,25.9
2022-07-29T12:53:20.000Z,25.9
2022-07-29T12:54:29.000Z,26
2022-07-29T12:55:38.000Z,26
2022-07-29T12:56:49.000Z,26
2022-07-29T12:57:58.000Z,26
2022-07-29T12:59:07.000Z,26.1
2022-07-29T13:00:17.000Z,26.1
2022-07-29T13:01:27.000Z,26.2
2022-07-29T13:02:37.000Z,26.2
2022-07-29T13:03:47.000Z,26.2
2022-07-29T13:04:57.000Z,26.2
2022-07-29T13:06:08.000Z,26.2
2022-07-29T13:07:18.000Z,26.2
2022-07-29T13:08:28.000Z,26.2
2022-07-29T13:09:38.000Z,26.2
2022-07-29T13:10:48.000Z,26.3
2022-07-29T13:11:58.000Z,26.3
2022-07-29T13:13:08.000Z,26.3
2022-07-29T13:14:17.000Z,26.3
2022-07-29T13:15:28.000Z,26.2
2022-07-29T13:16:38.000Z,26.2
2022-07-29T13:17:48.000Z,26.2
2022-07-29T13:18:58.000Z,26.2
2022-07-29T13:20:08.000Z,26.3
2022-07-29T13:21:18.000Z,26.4
2022-07-29T13:22:27.000Z,26.4
2022-07-29T13:23:36.000Z,26.4
2022-07-29T13:24:46.000Z,26.4
2022-07-29T13:25:57.000Z,26.5
2022-07-29T13:27:07.000Z,26.5
2022-07-29T13:28:17.000Z,26.6
2022-07-29T13:29:27.000Z,26.6
2022-07-29T13:30:37.000Z,26.8
2022-07-29T13:31:47.000Z,26.8
2022-07-29T13:32:57.000Z,26.9
2022-07-29T13:34:07.000Z,26.9
2022-07-29T13:35:18.000Z,26.9
2022-07-29T13:36:28.000Z,27.1
2022-07-29T13:37:38.000Z,27.1
2022-07-29T13:38:48.000Z,27.1
2022-07-29T13:39:57.000Z,27.4
2022-07-29T13:41:07.000Z,27.4
2022-07-29T13:42:17.000Z,27.4
2022-07-29T13:43:27.000Z,27.5
2022-07-29T13:44:38.000Z,27.5
2022-07-29T13:45:48.000Z,27.5
2022-07-29T13:46:57.000Z,27.6
2022-07-29T13:48:06.000Z,27.5
2022-07-29T13:49:16.000Z,27.5
2022-07-29T13:50:25.000Z,27.4
2022-07-29T13:51:34.000Z,27.4
2022-07-29T13:52:43.000Z,27.5
2022-07-29T13:53:53.000Z,27.5
2022-07-29T13:55:03.000Z,27.5
2022-07-29T13:56:13.000Z,27.4
2022-07-29T13:57:23.000Z,27.3
2022-07-29T13:58:32.000Z,27.3
2022-07-29T13:59:42.000Z,27.4
2022-07-29T14:00:52.000Z,27.3
2022-07-29T14:02:02.000Z,27.3
2022-07-29T14:03:13.000Z,27.2
2022-07-29T14:04:23.000Z,27.2
2022-07-29T14:05:33.000Z,27.2
2022-07-29T14:06:43.000Z,27.2
2022-07-29T14:07:53.000Z,27.4
2022-07-29T14:09:03.000Z,27.4
2022-07-29T14:10:13.000Z,27.5
2022-07-29T14:11:23.000Z,28.2
2022-07-29T14:12:33.000Z,28.4
2022-07-29T14:13:43.000Z,28.3
2022-07-29T14:14:53.000Z,28.2
2022-07-29T14:16:03.000Z,28.8
2022-07-29T14:17:12.000Z,29.1
2022-07-29T14:18:21.000Z,28.9
2022-07-29T14:19:30.000Z,28.8
2022-07-29T14:20:39.000Z,28.6
2022-07-29T14:21:50.000Z,28.6
2022-07-29T14:23:00.000Z,28.6
2022-07-29T14:24:10.000Z,28.8
2022-07-29T14:25:20.000Z,29.3
2022-07-29T14:26:30.000Z,29.2
2022-07-29T14:27:40.000Z,29.1
2022-07-29T14:28:50.000Z,29.1
2022-07-29T14:30:00.000Z,28.9
2022-07-29T14:31:10.000Z,28.8
2022-07-29T14:32:21.000Z,28.8
2022-07-29T14:33:31.000Z,28.8
2022-07-29T14:34:41.000Z,28.8
2022-07-29T14:35:50.000Z,28.9
2022-07-29T14:37:00.000Z,28.9
2022-07-29T14:38:10.000Z,29.3
2022-07-29T14:39:20.000Z,29.1
2022-07-29T14:40:30.000Z,29
2022-07-29T14:41:40.000Z,28.9
2022-07-29T14:42:51.000Z,28.8
2022-07-29T14:44:00.000Z,29.3
2022-07-29T14:45:09.000Z,29.7
2022-07-29T14:47:28.000Z,30.3
2022-07-29T14:49:47.000Z,30.7
2022-07-29T14:50:57.000Z,30.8
2022-07-29T14:52:07.000Z,30.9
2022-07-29T14:53:17.000Z,31
2022-07-29T14:55:37.000Z,31.3
2022-07-29T14:56:47.000Z,31.3
2022-07-29T14:59:07.000Z,31.5
2022-07-29T15:00:17.000Z,31.6
2022-07-29T15:01:27.000Z,31.7
2022-07-29T15:02:36.000Z,31.7
2022-07-29T15:03:46.000Z,31.8
2022-07-29T15:04:55.000Z,31.8
2022-07-29T15:06:04.000Z,31.9
2022-07-29T15:07:14.000Z,32
2022-07-29T15:08:24.000Z,32.1
2022-07-29T15:09:34.000Z,32.1
2022-07-29T15:10:45.000Z,32.2
2022-07-29T15:11:55.000Z,32.3
2022-07-29T15:13:05.000Z,32.3
2022-07-29T15:14:15.000Z,32.4
2022-07-29T15:15:25.000Z,32.4
2022-07-29T15:16:35.000Z,32.5
2022-07-29T15:17:44.000Z,32.5
2022-07-29T15:18:54.000Z,32.5
2022-07-29T15:20:05.000Z,32.6
2022-07-29T15:21:14.000Z,32.5
2022-07-29T15:22:24.000Z,32.5
2022-07-29T15:23:34.000Z,32.6
2022-07-29T15:24:44.000Z,32.6
2022-07-29T15:25:54.000Z,32.7
2022-07-29T15:27:04.000Z,32.7
2022-07-29T15:28:14.000Z,32.7
2022-07-29T15:29:25.000Z,32.7
2022-07-29T15:30:35.000Z,32.7
2022-07-29T15:31:45.000Z,32.8
2022-07-29T15:32:55.000Z,32.8
2022-07-29T15:34:05.000Z,32.8
2022-07-29T15:35:15.000Z,32.8
2022-07-29T15:36:24.000Z,32.9
2022-07-29T15:37:34.000Z,32.9
2022-07-29T15:38:44.000Z,32.9
2022-07-29T15:39:55.000Z,32.9
2022-07-29T15:41:05.000Z,32.9
2022-07-29T15:42:14.000Z,32.8
2022-07-29T15:43:23.000Z,32.8
2022-07-29T15:44:32.000Z,32.8
2022-07-29T15:45:42.000Z,32.7
2022-07-29T15:46:51.000Z,32.6
2022-07-29T15:48:01.000Z,32.2
2022-07-29T15:49:12.000Z,31.7
2022-07-29T15:50:22.000Z,31.3
2022-07-29T15:51:32.000Z,31
2022-07-29T15:52:42.000Z,30.7
2022-07-29T15:53:52.000Z,30.5
2022-07-29T15:55:02.000Z,30.5
2022-07-29T15:56:12.000Z,30.8
2022-07-29T15:57:22.000Z,30.6
2022-07-29T15:58:33.000Z,30.4
2022-07-29T15:59:43.000Z,30.2
2022-07-29T16:00:53.000Z,30.1
2022-07-29T16:02:02.000Z,30.1
2022-07-29T16:03:12.000Z,30.4
2022-07-29T16:04:22.000Z,30.6