createdAt,value
2022-10-05T00:00:54.256Z,9.93
2022-10-05T00:01:54.306Z,9.91
2022-10-05T00:02:54.232Z,9.89
2022-10-05T00:03:54.251Z,9.86
2022-10-05T00:04:54.246Z,9.86
2022-10-05T00:05:54.183Z,9.84
2022-10-05T00:06:54.198Z,9.83
2022-10-05T00:07:54.164Z,9.83
2022-10-05T00:08:54.154Z,9.79
2022-10-05T00:09:54.145Z,9.76
2022-10-05T00:10:54.147Z,9.79
2022-10-05T00:11:54.144Z,9.81
2022-10-05T00:12:54.116Z,9.76
2022-10-05T00:13:54.105Z,9.75
2022-10-05T00:14:54.086Z,9.72
2022-10-05T00:15:54.122Z,9.71
2022-10-05T00:16:54.112Z,9.69
2022-10-05T00:17:54.058Z,9.68
2022-10-05T00:18:54.037Z,9.66
2022-10-05T00:19:54.078Z,9.65
2022-10-05T00:20:54.022Z,9.66
2022-10-05T00:21:54.022Z,9.64
2022-10-05T00:22:53.995Z,9.60
2022-10-05T00:23:53.988Z,9.60
2022-10-05T00:24:53.977Z,9.58
2022-10-05T00:25:53.967Z,9.57
2022-10-05T00:26:57.816Z,9.56
2022-10-05T00:27:53.966Z,9.54
2022-10-05T00:28:53.916Z,9.54
2022-10-05T00:29:53.916Z,9.56
2022-10-05T00:30:53.898Z,9.57
2022-10-05T00:31:53.931Z,9.56
2022-10-05T00:32:58.665Z,9.53
2022-10-05T00:33:54.873Z,9.51
2022-10-05T00:34:53.847Z,9.51
2022-10-05T00:35:53.837Z,9.50
2022-10-05T00:36:53.859Z,9.48
2022-10-05T00:37:53.828Z,9.48
2022-10-05T00:38:53.798Z,9.47
2022-10-05T00:39:53.797Z,9.42
2022-10-05T00:40:53.791Z,9.40
2022-10-05T00:41:53.787Z,9.39
2022-10-05T00:42:53.749Z,9.38
2022-10-05T00:43:53.761Z,9.36
2022-10-05T00:44:53.727Z,9.35
2022-10-05T00:45:53.801Z,9.32
2022-10-05T00:46:53.729Z,9.31
2022-10-05T00:47:53.708Z,9.28
2022-10-05T00:48:53.679Z,9.26
2022-10-05T00:49:53.680Z,9.21
2022-10-05T00:50:53.670Z,9.23
2022-10-05T00:51:53.668Z,9.21
2022-10-05T00:52:53.639Z,9.21
2022-10-05T00:53:53.640Z,9.21
2022-10-05T00:54:53.609Z,9.23
2022-10-05T00:55:53.600Z,9.21
2022-10-05T00:56:53.612Z,9.21
2022-10-05T00:57:53.590Z,9.23
2022-10-05T00:58:53.570Z,9.24
2022-10-05T00:59:53.559Z,9.24
2022-10-05T01:00:53.604Z,9.24
2022-10-05T01:01:53.583Z,9.24
2022-10-05T01:02:53.588Z,9.21
2022-10-05T01:03:53.510Z,9.21
2022-10-05T01:04:53.493Z,9.20
2022-10-05T01:05:53.471Z,9.20
2022-10-05T01:06:53.488Z,9.23
2022-10-05T01:07:53.469Z,9.23
2022-10-05T01:08:53.441Z,9.23
2022-10-05T01:09:53.445Z,9.24
2022-10-05T01:10:53.421Z,9.23
2022-10-05T01:11:53.420Z,9.21
2022-10-05T01:12:53.400Z,9.20
2022-10-05T01:13:53.394Z,9.23
2022-10-05T01:14:53.415Z,9.23
2022-10-05T01:15:53.353Z,9.23
2022-10-05T01:16:53.414Z,9.18
2022-10-05T01:17:53.356Z,9.17
2022-10-05T01:18:53.332Z,9.15
2022-10-05T01:19:53.312Z,9.13
2022-10-05T01:20:53.303Z,9.14
2022-10-05T01:21:53.304Z,9.14
2022-10-05T01:22:53.280Z,9.14
2022-10-05T01:23:53.271Z,9.11
2022-10-05T01:24:53.263Z,9.08
2022-10-05T01:25:53.243Z,9.05
2022-10-05T01:26:53.272Z,9.02
2022-10-05T01:27:53.253Z,9.04
2022-10-05T01:28:53.211Z,9.05
2022-10-05T01:29:53.192Z,9.05
2022-10-05T01:30:53.193Z,9.04
2022-10-05T01:31:53.253Z,9.02
2022-10-05T01:32:53.183Z,9.04
2022-10-05T01:33:53.163Z,9.08
2022-10-05T01:34:53.275Z,9.08
2022-10-05T01:35:53.124Z,9.10
2022-10-05T01:36:53.142Z,9.10
2022-10-05T01:37:53.114Z,9.05
2022-10-05T01:38:53.084Z,9.02
2022-10-05T01:39:53.078Z,9.01
2022-10-05T01:40:53.076Z,8.98
2022-10-05T01:41:53.075Z,8.98
2022-10-05T01:42:53.036Z,8.99
2022-10-05T01:43:53.044Z,8.99
2022-10-05T01:44:53.074Z,8.98
2022-10-05T01:45:53.088Z,8.98
2022-10-05T01:46:53.014Z,8.99
2022-10-05T01:47:52.995Z,8.98
2022-10-05T01:48:52.975Z,8.98
2022-10-05T01:49:52.964Z,8.96
2022-10-05T01:50:52.955Z,8.98
2022-10-05T01:51:52.965Z,8.98
2022-10-05T01:52:52.926Z,8.98
2022-10-05T01:53:52.924Z,8.95
2022-10-05T01:54:52.915Z,8.91
2022-10-05T01:55:52.896Z,8.89
2022-10-05T01:56:52.904Z,8.86
2022-10-05T01:57:52.876Z,8.86
2022-10-05T01:58:52.857Z,8.86
2022-10-05T01:59:52.844Z,8.89
2022-10-05T02:00:52.910Z,8.91
2022-10-05T02:01:52.954Z,8.98
2022-10-05T02:02:52.805Z,8.99
2022-10-05T02:03:52.807Z,9.02
2022-10-05T02:05:08.244Z,9.04
2022-10-05T02:05:53.776Z,9.08
2022-10-05T02:06:52.789Z,9.08
2022-10-05T02:07:52.759Z,9.15
2022-10-05T02:08:52.746Z,9.18
2022-10-05T02:09:52.727Z,9.23
2022-10-05T02:10:52.736Z,9.23
2022-10-05T02:11:52.736Z,9.23
2022-10-05T02:12:52.696Z,9.24
2022-10-05T02:13:52.689Z,9.24
2022-10-05T02:14:52.693Z,9.23
2022-10-05T02:15:52.763Z,9.21
2022-10-05T02:16:52.659Z,9.23
2022-10-05T02:17:52.642Z,9.26
2022-10-05T02:18:52.631Z,9.26
2022-10-05T02:19:52.609Z,9.24
2022-10-05T02:20:52.612Z,9.29
2022-10-05T02:21:52.862Z,9.33
2022-10-05T02:22:52.578Z,9.33
2022-10-05T02:23:52.571Z,9.36
2022-10-05T02:24:52.567Z,9.36
2022-10-05T02:25:52.549Z,9.38
2022-10-05T02:26:52.558Z,9.38
2022-10-05T02:27:52.567Z,9.39
2022-10-05T02:28:52.520Z,9.40
2022-10-05T02:29:52.489Z,9.42
2022-10-05T02:30:52.506Z,9.46
2022-10-05T02:31:52.576Z,9.47
2022-10-05T02:32:52.469Z,9.46
2022-10-05T02:33:52.459Z,9.48
2022-10-05T02:34:52.449Z,9.50
2022-10-05T02:35:52.428Z,9.48
2022-10-05T02:36:52.413Z,9.46
2022-10-05T02:37:52.410Z,9.43
2022-10-05T02:38:52.390Z,9.42
2022-10-05T02:39:52.383Z,9.40
2022-10-05T02:40:52.373Z,9.43
2022-10-05T02:41:52.373Z,9.42
2022-10-05T02:42:52.342Z,9.43
2022-10-05T02:43:52.332Z,9.43
2022-10-05T02:44:52.329Z,9.43
2022-10-05T02:45:52.380Z,9.46
2022-10-05T02:46:57.016Z,9.47
2022-10-05T02:47:53.290Z,9.50
2022-10-05T02:48:52.281Z,9.48
2022-10-05T02:49:52.271Z,9.48
2022-10-05T02:50:52.263Z,9.51
2022-10-05T02:51:52.251Z,9.53
2022-10-05T02:52:52.232Z,9.56
2022-10-05T02:53:52.212Z,9.58
2022-10-05T02:54:52.221Z,9.58
2022-10-05T02:55:52.192Z,9.57
2022-10-05T02:56:52.222Z,9.56
2022-10-05T02:57:52.183Z,9.57
2022-10-05T02:58:52.162Z,9.60
2022-10-05T02:59:52.141Z,9.60
2022-10-05T03:00:52.161Z,9.58
2022-10-05T03:01:52.200Z,9.60
2022-10-05T03:02:52.112Z,9.61
2022-10-05T03:03:52.091Z,9.61
2022-10-05T03:04:52.103Z,9.58
2022-10-05T03:05:52.083Z,9.58
2022-10-05T03:06:52.071Z,9.58
2022-10-05T03:07:52.065Z,9.61
2022-10-05T03:08:52.054Z,9.60
2022-10-05T03:09:52.023Z,9.61
2022-10-05T03:10:52.015Z,9.57
2022-10-05T03:11:52.023Z,9.58
2022-10-05T03:12:51.985Z,9.58
2022-10-05T03:13:51.988Z,9.57
2022-10-05T03:14:51.983Z,9.58
2022-10-05T03:15:52.050Z,9.58
2022-10-05T03:16:51.962Z,9.58
2022-10-05T03:17:51.944Z,9.57
2022-10-05T03:18:51.934Z,9.57
2022-10-05T03:19:51.915Z,9.57
2022-10-05T03:20:51.897Z,9.57
2022-10-05T03:21:51.905Z,9.57
2022-10-05T03:22:51.868Z,9.60
2022-10-05T03:23:51.873Z,9.60
2022-10-05T03:24:51.855Z,9.60
2022-10-05T03:25:51.845Z,9.60
2022-10-05T03:26:51.826Z,9.60
2022-10-05T03:27:51.832Z,9.58
2022-10-05T03:28:51.811Z,9.57
2022-10-05T03:29:51.803Z,9.56
2022-10-05T03:30:51.815Z,9.53
2022-10-05T03:31:51.796Z,9.53
2022-10-05T03:32:51.758Z,9.53
2022-10-05T03:33:51.736Z,9.53
2022-10-05T03:34:51.746Z,9.50
2022-10-05T03:35:51.734Z,9.48
2022-10-05T03:36:51.727Z,9.47
2022-10-05T03:37:51.698Z,9.47
2022-10-05T03:38:51.701Z,9.47
2022-10-05T03:39:51.668Z,9.47
2022-10-05T03:40:51.667Z,9.47
2022-10-05T03:41:51.677Z,9.47
2022-10-05T03:42:51.646Z,9.47
2022-10-05T03:43:51.627Z,9.48
2022-10-05T03:44:51.627Z,9.48
2022-10-05T03:45:51.645Z,9.48
2022-10-05T03:46:51.610Z,9.47
2022-10-05T03:47:51.589Z,9.47
2022-10-05T03:48:51.576Z,9.46
2022-10-05T03:49:51.558Z,9.46
2022-10-05T03:50:51.548Z,9.43
2022-10-05T03:51:51.559Z,9.43
2022-10-05T03:52:51.528Z,9.43
2022-10-05T03:53:51.512Z,9.42
2022-10-05T03:54:51.508Z,9.43
2022-10-05T03:55:51.489Z,9.47
2022-10-05T03:56:51.488Z,9.48
2022-10-05T03:57:51.738Z,9.48
2022-10-05T03:58:51.468Z,9.51
2022-10-05T03:59:51.699Z,9.53
2022-10-05T04:00:51.439Z,9.51
2022-10-05T04:01:51.528Z,9.53
2022-10-05T04:02:51.473Z,9.53
2022-10-05T04:03:51.398Z,9.53
2022-10-05T04:04:51.399Z,9.53
2022-10-05T04:05:51.390Z,9.53
2022-10-05T04:06:51.361Z,9.53
2022-10-05T04:07:51.352Z,9.54
2022-10-05T04:08:51.338Z,9.57
2022-10-05T04:09:51.330Z,9.58
2022-10-05T04:10:51.362Z,9.58
2022-10-05T04:11:51.334Z,9.58
2022-10-05T04:12:51.291Z,9.60
2022-10-05T04:13:51.288Z,9.64
2022-10-05T04:14:51.279Z,9.64
2022-10-05T04:15:51.287Z,9.64
2022-10-05T04:16:51.269Z,9.65
2022-10-05T04:17:51.258Z,9.66
2022-10-05T04:18:51.241Z,9.64
2022-10-05T04:19:51.229Z,9.65
2022-10-05T04:20:51.212Z,9.66
2022-10-05T04:21:51.221Z,9.66
2022-10-05T04:22:51.192Z,9.66
2022-10-05T04:23:51.174Z,9.66
2022-10-05T04:24:51.171Z,9.64
2022-10-05T04:25:51.165Z,9.61
2022-10-05T04:26:51.153Z,9.61
2022-10-05T04:27:51.162Z,9.60
2022-10-05T04:28:51.120Z,9.60
2022-10-05T04:29:51.105Z,9.61
2022-10-05T04:30:51.092Z,9.60
2022-10-05T04:31:51.200Z,9.60
2022-10-05T04:32:51.073Z,9.60
2022-10-05T04:33:51.063Z,9.60
2022-10-05T04:34:51.062Z,9.58
2022-10-05T04:35:51.057Z,9.57
2022-10-05T04:36:51.028Z,9.56
2022-10-05T04:37:51.035Z,9.56
2022-10-05T04:38:51.022Z,9.57
2022-10-05T04:39:50.987Z,9.58
2022-10-05T04:40:50.983Z,9.61
2022-10-05T04:41:50.993Z,9.61
2022-10-05T04:42:50.972Z,9.60
2022-10-05T04:43:50.944Z,9.58
2022-10-05T04:44:50.973Z,9.60
2022-10-05T04:45:50.925Z,9.61
2022-10-05T04:46:51.257Z,9.66
2022-10-05T04:47:50.904Z,9.66
2022-10-05T04:48:50.903Z,9.68
2022-10-05T04:49:50.887Z,9.68
2022-10-05T04:50:50.870Z,9.66
2022-10-05T04:51:51.397Z,9.66
2022-10-05T04:52:50.853Z,9.64
2022-10-05T04:53:50.824Z,9.64
2022-10-05T04:54:50.851Z,9.61
2022-10-05T04:55:50.837Z,9.61
2022-10-05T04:56:50.804Z,9.61
2022-10-05T04:57:50.799Z,9.61
2022-10-05T04:58:50.793Z,9.60
2022-10-05T04:59:50.766Z,9.60
2022-10-05T05:00:50.805Z,9.60
2022-10-05T05:01:50.746Z,9.58
2022-10-05T05:02:50.735Z,9.58
2022-10-05T05:03:50.761Z,9.58
2022-10-05T05:04:51.971Z,9.60
2022-10-05T05:06:15.364Z,9.56
2022-10-05T05:06:51.740Z,9.56
2022-10-05T05:07:51.667Z,9.56
2022-10-05T05:08:50.657Z,9.57
2022-10-05T05:09:50.640Z,9.60
2022-10-05T05:10:50.661Z,9.65
2022-10-05T05:11:50.626Z,9.66
2022-10-05T05:12:50.617Z,9.66
2022-10-05T05:13:50.597Z,9.66
2022-10-05T05:14:50.596Z,9.66
2022-10-05T05:15:50.628Z,9.64
2022-10-05T05:16:50.587Z,9.68
2022-10-05T05:17:50.547Z,9.71
2022-10-05T05:18:50.565Z,9.71
2022-10-05T05:19:50.644Z,9.72
2022-10-05T05:20:50.507Z,9.69
2022-10-05T05:21:50.541Z,9.69
2022-10-05T05:22:50.507Z,9.66
2022-10-05T05:23:50.490Z,9.68
2022-10-05T05:24:50.468Z,9.69
2022-10-05T05:25:50.483Z,9.69
2022-10-05T05:26:50.754Z,9.66
2022-10-05T05:27:50.440Z,9.66
2022-10-05T05:28:50.452Z,9.65
2022-10-05T05:29:50.420Z,9.65
2022-10-05T05:30:50.400Z,9.61
2022-10-05T05:31:50.442Z,9.61
2022-10-05T05:32:50.382Z,9.64
2022-10-05T05:33:50.380Z,9.66
2022-10-05T05:34:50.361Z,9.66
2022-10-05T05:35:50.458Z,9.65
2022-10-05T05:36:50.372Z,9.64
2022-10-05T05:37:50.311Z,9.61
2022-10-05T05:38:50.320Z,9.61
2022-10-05T05:39:50.289Z,9.64
2022-10-05T05:40:50.313Z,9.61
2022-10-05T05:41:50.300Z,9.60
2022-10-05T05:42:50.270Z,9.58
2022-10-05T05:43:50.252Z,9.57
2022-10-05T05:44:50.250Z,9.58
2022-10-05T05:45:50.257Z,9.57
2022-10-05T05:47:03.585Z,9.58
2022-10-05T05:47:51.272Z,9.57
2022-10-05T05:48:50.207Z,9.58
2022-10-05T05:49:50.188Z,9.57
2022-10-05T05:50:50.183Z,9.60
2022-10-05T05:51:50.176Z,9.60
2022-10-05T05:52:50.162Z,9.61
2022-10-05T05:53:50.132Z,9.60
2022-10-05T05:54:50.134Z,9.60
2022-10-05T05:55:50.117Z,9.61
2022-10-05T05:56:50.119Z,9.61
2022-10-05T05:57:50.087Z,9.61
2022-10-05T05:58:50.086Z,9.60
2022-10-05T05:59:50.062Z,9.60
2022-10-05T06:00:50.082Z,9.61
2022-10-05T06:01:50.190Z,9.64
2022-10-05T06:02:50.139Z,9.64
2022-10-05T06:03:50.013Z,9.71
2022-10-05T06:04:50.021Z,9.71
2022-10-05T06:05:50.003Z,9.71
2022-10-05T06:06:50.249Z,9.68
2022-10-05T06:07:49.984Z,9.69
2022-10-05T06:08:49.966Z,9.69
2022-10-05T06:09:49.944Z,9.69
2022-10-05T06:10:49.957Z,9.71
2022-10-05T06:11:49.944Z,9.74
2022-10-05T06:12:49.927Z,9.75
2022-10-05T06:13:49.909Z,9.76
2022-10-05T06:14:49.893Z,9.79
2022-10-05T06:15:49.886Z,9.83
2022-10-05T06:16:50.491Z,9.87
2022-10-05T06:17:49.865Z,9.91
2022-10-05T06:18:49.844Z,9.94
2022-10-05T06:19:49.837Z,9.99
2022-10-05T06:20:49.812Z,10.04
2022-10-05T06:21:49.861Z,10.09
2022-10-05T06:22:49.786Z,10.12
2022-10-05T06:23:49.777Z,10.17
2022-10-05T06:24:49.767Z,10.20
2022-10-05T06:25:49.775Z,10.25
2022-10-05T06:26:49.928Z,10.26
2022-10-05T06:27:49.754Z,10.30
2022-10-05T06:28:49.734Z,10.34
2022-10-05T06:29:49.724Z,10.36
2022-10-05T06:30:49.709Z,10.41
2022-10-05T06:31:49.827Z,10.44
2022-10-05T06:32:49.677Z,10.48
2022-10-05T06:33:49.676Z,10.52
2022-10-05T06:34:49.665Z,10.56
2022-10-05T06:35:49.647Z,10.60
2022-10-05T06:36:49.887Z,10.63
2022-10-05T06:37:49.616Z,10.68
2022-10-05T06:38:49.618Z,10.70
2022-10-05T06:39:49.600Z,10.71
2022-10-05T06:40:49.613Z,10.74
2022-10-05T06:41:49.597Z,10.78
2022-10-05T06:42:49.577Z,10.84
2022-10-05T06:43:49.549Z,10.86
2022-10-05T06:44:49.550Z,10.91
2022-10-05T06:45:49.567Z,10.92
2022-10-05T06:46:49.805Z,10.97
2022-10-05T06:47:49.517Z,11.02
2022-10-05T06:48:49.489Z,11.06
2022-10-05T06:49:49.477Z,11.10
2022-10-05T06:50:49.498Z,11.15
2022-10-05T06:51:49.486Z,11.19
2022-10-05T06:52:49.448Z,11.24
2022-10-05T06:53:49.440Z,11.28
2022-10-05T06:54:49.424Z,11.32
2022-10-05T06:55:49.420Z,11.36
2022-10-05T06:56:49.908Z,11.37
2022-10-05T06:57:49.399Z,11.40
2022-10-05T06:58:49.381Z,11.43
2022-10-05T06:59:49.389Z,11.47
2022-10-05T07:00:49.429Z,11.49
2022-10-05T07:01:49.828Z,11.54
2022-10-05T07:02:49.360Z,11.58
2022-10-05T07:03:49.339Z,11.64
2022-10-05T07:04:49.325Z,11.70
2022-10-05T07:05:49.289Z,11.75
2022-10-05T07:06:49.311Z,11.78
2022-10-05T07:07:49.270Z,11.82
2022-10-05T07:08:49.278Z,11.85
2022-10-05T07:09:49.271Z,11.94
2022-10-05T07:10:49.261Z,11.95
2022-10-05T07:11:55.291Z,11.99
2022-10-05T07:12:50.229Z,12.01
2022-10-05T07:13:49.220Z,12.04
2022-10-05T07:14:49.236Z,12.09
2022-10-05T07:15:49.191Z,12.12
2022-10-05T07:16:49.250Z,12.16
2022-10-05T07:17:49.166Z,12.19
2022-10-05T07:18:49.161Z,12.21
2022-10-05T07:19:49.168Z,12.27
2022-10-05T07:20:49.493Z,12.29
2022-10-05T07:21:49.562Z,12.31
2022-10-05T07:22:49.138Z,12.32
2022-10-05T07:23:49.122Z,12.38
2022-10-05T07:24:49.114Z,12.42
2022-10-05T07:25:49.090Z,12.45
2022-10-05T07:26:49.430Z,12.49
2022-10-05T07:27:51.081Z,12.53
2022-10-05T07:28:49.044Z,12.56
2022-10-05T07:29:49.044Z,12.60
2022-10-05T07:30:49.059Z,12.67
2022-10-05T07:31:49.016Z,12.70
2022-10-05T07:32:49.004Z,12.72
2022-10-05T07:33:49.234Z,12.75
2022-10-05T07:34:48.976Z,12.77
2022-10-05T07:35:48.979Z,12.82
2022-10-05T07:36:54.421Z,12.85
2022-10-05T07:37:49.954Z,12.89
2022-10-05T07:38:48.924Z,12.92
2022-10-05T07:40:00.160Z,12.92
2022-10-05T07:40:49.927Z,12.93
2022-10-05T07:41:48.919Z,13.00
2022-10-05T07:42:52.165Z,13.00
2022-10-05T07:44:01.933Z,13.03
2022-10-05T07:44:49.865Z,13.00
2022-10-05T07:45:48.888Z,13.00
2022-10-05T07:46:49.238Z,13.04
2022-10-05T07:47:48.816Z,13.07
2022-10-05T07:48:48.808Z,13.08
2022-10-05T07:49:48.832Z,13.11
2022-10-05T07:50:48.791Z,13.12
2022-10-05T07:51:48.792Z,13.14
2022-10-05T07:52:48.775Z,13.20
2022-10-05T07:53:48.759Z,13.26
2022-10-05T07:54:48.738Z,13.30
2022-10-05T07:55:48.738Z,13.38
2022-10-05T07:56:49.283Z,13.42
2022-10-05T07:57:48.725Z,13.49
2022-10-05T07:58:48.768Z,13.48
2022-10-05T07:59:48.691Z,13.49
2022-10-05T08:00:48.725Z,13.54
2022-10-05T08:01:48.755Z,13.59
2022-10-05T08:02:48.691Z,13.57
2022-10-05T08:03:48.661Z,13.55
2022-10-05T08:04:48.627Z,13.59
2022-10-05T08:05:48.628Z,13.59
2022-10-05T08:06:49.168Z,13.62
2022-10-05T08:07:48.580Z,13.64
2022-10-05T08:08:48.991Z,13.67
2022-10-05T08:09:48.580Z,13.71
2022-10-05T08:10:48.580Z,13.78
2022-10-05T08:11:49.191Z,13.84
2022-10-05T08:12:48.540Z,13.87
2022-10-05T08:13:48.519Z,13.91
2022-10-05T08:14:48.526Z,13.97
2022-10-05T08:15:48.556Z,13.99
2022-10-05T08:16:48.512Z,14.04
2022-10-05T08:17:48.460Z,14.00
2022-10-05T08:18:48.483Z,14.02
2022-10-05T08:19:48.464Z,14.03
2022-10-05T08:20:48.474Z,14.07
2022-10-05T08:21:49.048Z,14.10
2022-10-05T08:22:48.412Z,14.12
2022-10-05T08:23:48.391Z,14.14
2022-10-05T08:24:48.413Z,14.12
2022-10-05T08:25:48.410Z,14.09
2022-10-05T08:26:48.392Z,14.12
2022-10-05T08:27:48.359Z,14.14
2022-10-05T08:28:48.352Z,14.18
2022-10-05T08:29:48.327Z,14.18
2022-10-05T08:30:48.369Z,14.17
2022-10-05T08:31:48.634Z,14.21
2022-10-05T08:32:48.306Z,14.18
2022-10-05T08:33:48.274Z,14.20
2022-10-05T08:34:48.301Z,14.22
2022-10-05T08:35:48.261Z,14.25
2022-10-05T08:36:52.924Z,14.27
2022-10-05T08:37:49.245Z,14.32
2022-10-05T08:38:48.219Z,14.37
2022-10-05T08:39:48.214Z,14.45
2022-10-05T08:40:48.214Z,14.42
2022-10-05T08:41:48.538Z,14.40
2022-10-05T08:42:48.203Z,14.45
2022-10-05T08:43:48.184Z,14.50
2022-10-05T08:44:48.204Z,14.52
2022-10-05T08:45:48.276Z,14.57
2022-10-05T08:46:48.148Z,14.61
2022-10-05T08:47:48.145Z,14.69
2022-10-05T08:48:48.115Z,14.73
2022-10-05T08:49:48.096Z,14.78
2022-10-05T08:50:48.113Z,14.84
2022-10-05T08:51:48.519Z,14.95
2022-10-05T08:52:48.071Z,14.99
2022-10-05T08:53:48.070Z,15.02
2022-10-05T08:54:48.040Z,15.11
2022-10-05T08:55:48.032Z,15.13
2022-10-05T08:56:48.016Z,15.16
2022-10-05T08:57:48.035Z,15.23
2022-10-05T08:58:47.988Z,15.31
2022-10-05T08:59:47.985Z,15.36
2022-10-05T09:00:48.023Z,15.34
2022-10-05T09:01:48.293Z,15.35
2022-10-05T09:02:48.009Z,15.41
2022-10-05T09:03:47.951Z,15.47
2022-10-05T09:04:47.929Z,15.50
2022-10-05T09:05:47.908Z,15.56
2022-10-05T09:06:47.919Z,15.59
2022-10-05T09:07:47.922Z,15.60
2022-10-05T09:08:47.890Z,15.67
2022-10-05T09:09:47.872Z,15.67
2022-10-05T09:10:47.861Z,15.64
2022-10-05T09:11:48.125Z,15.72
2022-10-05T09:12:47.851Z,15.72
2022-10-05T09:13:47.831Z,15.74
2022-10-05T09:14:56.622Z,15.75
2022-10-05T09:15:48.849Z,15.82
2022-10-05T09:16:47.811Z,15.87
2022-10-05T09:17:47.796Z,15.87
2022-10-05T09:18:47.911Z,15.94
2022-10-05T09:19:47.777Z,15.96
2022-10-05T09:20:47.752Z,16.00
2022-10-05T09:21:47.970Z,15.96
2022-10-05T09:22:47.772Z,16.05
2022-10-05T09:23:47.725Z,16.09
2022-10-05T09:24:48.586Z,16.11
2022-10-05T09:25:47.694Z,16.15
2022-10-05T09:26:47.701Z,16.23
2022-10-05T09:27:47.673Z,16.30
2022-10-05T09:28:47.656Z,16.41
2022-10-05T09:29:47.653Z,16.46
2022-10-05T09:30:47.684Z,16.48
2022-10-05T09:31:47.974Z,16.46
2022-10-05T09:32:47.627Z,16.50
2022-10-05T09:33:47.600Z,16.53
2022-10-05T09:34:47.595Z,16.60
2022-10-05T09:35:47.595Z,16.60
2022-10-05T09:36:47.602Z,16.66
2022-10-05T09:37:47.555Z,16.70
2022-10-05T09:38:47.555Z,16.76
2022-10-05T09:39:47.538Z,16.83
2022-10-05T09:40:47.518Z,16.83
2022-10-05T09:41:47.762Z,16.83
2022-10-05T09:42:47.517Z,16.88
2022-10-05T09:43:47.490Z,16.89
2022-10-05T09:44:47.495Z,16.96
2022-10-05T09:45:47.475Z,17.00
2022-10-05T09:46:47.487Z,17.01
2022-10-05T09:47:47.450Z,17.07
2022-10-05T09:48:47.438Z,17.12
2022-10-05T09:49:47.418Z,17.18
2022-10-05T09:50:47.407Z,17.22
2022-10-05T09:51:48.801Z,17.28
2022-10-05T09:52:47.446Z,17.28
2022-10-05T09:53:47.370Z,17.31
2022-10-05T09:54:47.349Z,17.36
2022-10-05T09:55:47.339Z,17.37
2022-10-05T09:56:47.611Z,17.38
2022-10-05T09:57:49.366Z,17.41
2022-10-05T09:58:48.310Z,17.46
2022-10-05T09:59:47.299Z,17.44
2022-10-05T10:00:54.234Z,17.46
2022-10-05T10:01:48.634Z,17.51
2022-10-05T10:02:47.326Z,17.58
2022-10-05T10:03:47.262Z,17.66
2022-10-05T10:04:47.241Z,17.75
2022-10-05T10:05:47.227Z,17.82
2022-10-05T10:06:47.241Z,17.89
2022-10-05T10:07:47.200Z,17.89
2022-10-05T10:08:47.200Z,17.96
2022-10-05T10:09:47.193Z,18.03
2022-10-05T10:10:47.173Z,18.07
2022-10-05T10:11:47.414Z,18.08
2022-10-05T10:12:47.144Z,18.12
2022-10-05T10:13:47.125Z,18.14
2022-10-05T10:14:47.113Z,18.21
2022-10-05T10:15:47.136Z,18.30
2022-10-05T10:16:47.122Z,18.37
2022-10-05T10:17:47.074Z,18.42
2022-10-05T10:18:47.076Z,18.41
2022-10-05T10:19:47.056Z,18.42
2022-10-05T10:20:47.089Z,18.39
2022-10-05T10:21:47.224Z,18.44
2022-10-05T10:22:47.015Z,18.41
2022-10-05T10:23:47.015Z,18.37
2022-10-05T10:24:47.005Z,18.37
2022-10-05T10:25:47.046Z,18.36
2022-10-05T10:26:47.065Z,18.36
2022-10-05T10:27:51.638Z,18.35
2022-10-05T10:28:47.955Z,18.36
2022-10-05T10:29:46.966Z,18.36
2022-10-05T10:30:46.980Z,18.33
2022-10-05T10:31:47.220Z,18.35
2022-10-05T10:32:46.916Z,18.44
2022-10-05T10:33:46.891Z,18.44
2022-10-05T10:34:46.877Z,18.41
2022-10-05T10:35:46.857Z,18.39
2022-10-05T10:36:47.116Z,18.33
2022-10-05T10:37:46.852Z,18.35
2022-10-05T10:38:46.821Z,18.36
2022-10-05T10:39:46.829Z,18.33
2022-10-05T10:40:46.818Z,18.29
2022-10-05T10:41:46.808Z,18.30
2022-10-05T10:42:46.803Z,18.29
2022-10-05T10:43:46.771Z,18.32
2022-10-05T10:44:46.771Z,18.32
2022-10-05T10:45:46.764Z,18.35
2022-10-05T10:46:47.267Z,18.33
2022-10-05T10:47:46.740Z,18.36
2022-10-05T10:48:46.710Z,18.39
2022-10-05T10:49:46.701Z,18.45
2022-10-05T10:50:46.684Z,18.54
2022-10-05T10:51:46.813Z,18.55
2022-10-05T10:52:46.672Z,18.60
2022-10-05T10:53:46.643Z,18.62
2022-10-05T10:54:46.652Z,18.65
2022-10-05T10:55:46.624Z,18.67
2022-10-05T10:56:46.937Z,18.73
2022-10-05T10:57:46.612Z,18.75
2022-10-05T10:58:46.614Z,18.65
2022-10-05T10:59:46.573Z,18.60
2022-10-05T11:00:46.575Z,18.57
2022-10-05T11:01:46.910Z,18.55
2022-10-05T11:02:46.660Z,18.57
2022-10-05T11:03:46.542Z,18.58
2022-10-05T11:04:46.514Z,18.62
2022-10-05T11:05:48.744Z,18.63
2022-10-05T11:06:46.514Z,18.65
2022-10-05T11:07:46.486Z,18.65
2022-10-05T11:08:46.471Z,18.65
2022-10-05T11:09:46.473Z,18.63
2022-10-05T11:10:46.452Z,18.67
2022-10-05T11:11:46.910Z,18.70
2022-10-05T11:12:46.437Z,18.70
2022-10-05T11:13:46.430Z,18.72
2022-10-05T11:14:46.389Z,18.72
2022-10-05T11:15:46.523Z,18.72
2022-10-05T11:16:46.716Z,18.76
2022-10-05T11:17:46.428Z,18.81
2022-10-05T11:18:46.362Z,18.82
2022-10-05T11:20:02.911Z,18.84
2022-10-05T11:20:47.358Z,18.81
2022-10-05T11:21:46.387Z,18.73
2022-10-05T11:22:46.338Z,18.72
2022-10-05T11:23:46.296Z,18.73
2022-10-05T11:24:46.320Z,18.75
2022-10-05T11:25:46.281Z,18.76
2022-10-05T11:26:46.651Z,18.78
2022-10-05T11:27:46.260Z,18.78
2022-10-05T11:28:46.230Z,18.78
2022-10-05T11:29:46.223Z,18.76
2022-10-05T11:30:48.902Z,18.73
2022-10-05T11:31:47.587Z,18.75
2022-10-05T11:32:46.181Z,18.78
2022-10-05T11:33:46.170Z,18.76
2022-10-05T11:34:46.158Z,18.73
2022-10-05T11:35:46.152Z,18.72
2022-10-05T11:36:46.151Z,18.76
2022-10-05T11:37:46.164Z,18.80
2022-10-05T11:38:46.129Z,18.80
2022-10-05T11:39:46.144Z,18.80
2022-10-05T11:40:46.085Z,18.80
2022-10-05T11:41:46.353Z,18.82
2022-10-05T11:42:46.100Z,18.90
2022-10-05T11:43:46.071Z,18.91
2022-10-05T11:44:46.055Z,18.91
2022-10-05T11:45:46.068Z,18.91
2022-10-05T11:46:46.104Z,18.84
2022-10-05T11:47:46.251Z,18.85
2022-10-05T11:48:46.039Z,18.85
2022-10-05T11:49:46.006Z,18.84
2022-10-05T11:50:45.994Z,18.85
2022-10-05T11:51:46.323Z,18.91
2022-10-05T11:52:45.974Z,18.98
2022-10-05T11:53:45.934Z,19.00
2022-10-05T11:55:09.814Z,18.99
2022-10-05T11:55:46.915Z,19.00
2022-10-05T11:56:48.456Z,19.06
2022-10-05T11:57:46.952Z,19.00
2022-10-05T11:58:45.878Z,18.95
2022-10-05T11:59:45.869Z,18.91
2022-10-05T12:00:45.899Z,18.90
2022-10-05T12:01:45.837Z,18.87
2022-10-05T12:02:46.002Z,18.87
2022-10-05T12:03:45.980Z,18.84
2022-10-05T12:04:45.807Z,18.84
2022-10-05T12:05:45.807Z,18.85
2022-10-05T12:06:46.228Z,18.82
2022-10-05T12:07:45.818Z,18.85
2022-10-05T12:08:45.767Z,18.84
2022-10-05T12:09:45.778Z,18.85
2022-10-05T12:10:45.748Z,18.88
2022-10-05T12:11:45.769Z,18.95
2022-10-05T12:12:45.773Z,19.04
2022-10-05T12:13:45.751Z,19.07
2022-10-05T12:14:45.707Z,19.10
2022-10-05T12:15:46.460Z,19.13
2022-10-05T12:16:45.821Z,19.16
2022-10-05T12:17:45.730Z,19.14
2022-10-05T12:18:45.770Z,19.16
2022-10-05T12:19:45.651Z,19.18
2022-10-05T12:20:45.650Z,19.21
2022-10-05T12:21:45.626Z,19.23
2022-10-05T12:22:45.630Z,19.25
2022-10-05T12:23:45.604Z,19.29
2022-10-05T12:24:45.591Z,19.31
2022-10-05T12:25:45.572Z,19.31
2022-10-05T12:26:45.562Z,19.22
2022-10-05T12:27:45.583Z,19.14
2022-10-05T12:28:45.523Z,19.11
2022-10-05T12:29:45.533Z,19.14
2022-10-05T12:30:45.533Z,19.18
2022-10-05T12:31:45.545Z,19.14
2022-10-05T12:32:45.514Z,19.16
2022-10-05T12:33:45.545Z,19.19
2022-10-05T12:34:45.465Z,19.22
2022-10-05T12:35:49.316Z,19.25
2022-10-05T12:37:03.441Z,19.31
2022-10-05T12:37:46.454Z,19.32
2022-10-05T12:38:45.480Z,19.29
2022-10-05T12:39:45.420Z,19.32
2022-10-05T12:40:45.435Z,19.36
2022-10-05T12:41:45.406Z,19.37
2022-10-05T12:42:45.385Z,19.37
2022-10-05T12:43:45.366Z,19.40
2022-10-05T12:44:45.366Z,19.41
2022-10-05T12:45:45.420Z,19.36
2022-10-05T12:46:45.368Z,19.29
2022-10-05T12:47:45.346Z,19.31
2022-10-05T12:48:45.315Z,19.32
2022-10-05T12:49:45.307Z,19.36
2022-10-05T12:50:45.292Z,19.36
2022-10-05T12:51:45.278Z,19.31
2022-10-05T12:52:45.286Z,19.31
2022-10-05T12:53:45.262Z,19.26
2022-10-05T12:54:45.289Z,19.23
2022-10-05T12:55:45.240Z,19.23
2022-10-05T12:56:45.258Z,19.18
2022-10-05T12:57:45.209Z,19.16
2022-10-05T12:58:45.216Z,19.21
2022-10-05T12:59:45.192Z,19.22
2022-10-05T13:00:45.208Z,19.23
2022-10-05T13:01:45.210Z,19.22
2022-10-05T13:02:45.161Z,19.19
2022-10-05T13:03:45.143Z,19.22
2022-10-05T13:04:45.140Z,19.22