createdAt,value
2019-02-05T05:02:54.793Z,20.30
2019-02-05T05:06:04.174Z,22.10
2019-02-05T05:08:55.103Z,21.33
2019-02-05T05:11:18.698Z,21.53
2019-02-05T05:13:41.204Z,21.00
2019-02-05T06:02:34.366Z,21.13
2019-02-05T06:04:57.070Z,22.00
2019-02-05T06:07:19.538Z,21.47
2019-02-05T06:09:42.150Z,24.57
2019-02-05T06:12:04.668Z,24.07
2019-02-05T06:14:27.188Z,24.47
2019-02-05T07:01:21.438Z,20.67
2019-02-05T07:03:43.957Z,21.43
2019-02-05T07:06:06.454Z,21.37
2019-02-05T07:08:28.970Z,22.70
2019-02-05T07:10:52.705Z,22.00
2019-02-05T07:13:15.210Z,22.17
2019-02-05T08:00:15.655Z,15.73
2019-02-05T08:02:38.295Z,16.27
2019-02-05T08:05:01.323Z,17.33
2019-02-05T08:07:23.902Z,17.90
2019-02-05T08:09:46.430Z,17.50
2019-02-05T08:12:08.962Z,18.80
2019-02-05T08:14:31.587Z,19.23
2019-02-05T09:00:30.794Z,16.77
2019-02-05T09:02:53.638Z,18.33
2019-02-05T09:05:16.441Z,17.87
2019-02-05T09:07:39.062Z,15.77
2019-02-05T09:10:01.645Z,16.67
2019-02-05T09:12:24.378Z,16.93
2019-02-05T09:14:46.887Z,16.87
2019-02-05T09:58:27.898Z,19.00
2019-02-05T10:00:50.413Z,19.52
2019-02-05T10:03:13.091Z,19.67
2019-02-05T10:05:35.839Z,18.65
2019-02-05T10:07:58.351Z,17.05
2019-02-05T10:10:21.094Z,17.35
2019-02-05T10:12:46.738Z,18.65
2019-02-05T11:01:25.038Z,17.15
2019-02-05T11:03:47.566Z,17.90
2019-02-05T11:06:10.070Z,18.95
2019-02-05T11:08:32.602Z,19.48
2019-02-05T11:10:55.212Z,19.40
2019-02-05T11:13:18.900Z,17.70
2019-02-05T12:02:21.695Z,15.08
2019-02-05T12:04:44.217Z,15.68
2019-02-05T12:07:06.757Z,15.40
2019-02-05T12:09:29.359Z,15.03
2019-02-05T12:11:51.923Z,14.18
2019-02-05T12:14:14.442Z,13.28
2019-02-05T12:34:17.058Z,12.88
2019-02-05T12:36:39.496Z,13.53
2019-02-05T12:39:02.021Z,13.20
2019-02-05T12:41:26.894Z,12.40
2019-02-05T12:43:49.400Z,12.07
2019-02-05T12:46:27.832Z,12.70
2019-02-05T12:48:50.450Z,12.53
2019-02-05T12:51:13.096Z,12.25
2019-02-05T12:53:48.381Z,12.65
2019-02-05T12:56:23.327Z,11.57
2019-02-05T12:58:58.451Z,12.40
2019-02-05T13:01:33.296Z,11.68
2019-02-05T13:04:08.260Z,10.72
2019-02-05T13:06:43.450Z,11.57
2019-02-05T13:09:18.614Z,11.25
2019-02-05T13:11:53.831Z,11.50
2019-02-05T13:14:16.582Z,11.40
2019-02-05T13:16:39.098Z,10.50
2019-02-05T13:19:01.536Z,10.43
2019-02-05T13:21:25.044Z,10.80
2019-02-05T13:23:47.569Z,11.03
2019-02-05T13:26:10.346Z,11.38
2019-02-05T13:28:33.150Z,11.63
2019-02-05T13:30:55.670Z,11.48
2019-02-05T13:33:18.166Z,10.95
2019-02-05T13:35:40.887Z,10.78
2019-02-05T13:38:04.004Z,10.70
2019-02-05T13:40:26.968Z,10.80
2019-02-05T13:42:49.594Z,10.05
2019-02-05T13:45:13.054Z,10.35
2019-02-05T13:47:35.690Z,10.32
2019-02-05T13:49:58.098Z,9.53
2019-02-05T13:52:20.631Z,9.98
2019-02-05T13:54:43.125Z,9.68
2019-02-05T13:57:06.723Z,10.18
2019-02-05T13:59:29.138Z,9.65
2019-02-05T14:01:52.071Z,9.28
2019-02-05T14:04:14.482Z,9.85
2019-02-05T14:06:37.003Z,9.78
2019-02-05T14:09:09.985Z,9.55
2019-02-05T14:11:26.138Z,10.98
2019-02-05T14:13:48.662Z,10.45
2019-02-05T14:27:34.470Z,9.60
2019-02-05T14:29:56.886Z,9.23
2019-02-05T14:32:19.710Z,9.40
2019-02-05T14:34:42.121Z,9.07
2019-02-05T14:37:04.646Z,8.83
2019-02-05T14:39:27.138Z,9.17
2019-02-05T14:41:49.638Z,8.40
2019-02-05T14:44:12.208Z,8.37
2019-02-05T14:46:34.706Z,7.70
2019-02-05T14:48:58.329Z,7.13
2019-02-05T14:51:22.238Z,8.60
2019-02-05T14:53:44.738Z,9.37
2019-02-05T14:56:07.258Z,9.53
2019-02-05T14:58:29.858Z,10.33
2019-02-05T15:00:52.374Z,9.97
2019-02-05T15:03:14.896Z,11.00
2019-02-05T15:05:38.257Z,10.03
2019-02-05T15:08:00.681Z,10.17
2019-02-05T15:10:23.350Z,10.00
2019-02-05T15:12:46.250Z,11.67
2019-02-05T15:40:37.434Z,11.63
2019-02-05T15:43:12.651Z,13.43
2019-02-05T15:45:47.818Z,12.47
2019-02-05T15:48:18.538Z,13.27
2019-02-05T15:50:40.991Z,15.60
2019-02-05T15:53:03.582Z,15.30
2019-02-05T15:55:26.087Z,13.80
2019-02-05T15:57:48.606Z,15.83
2019-02-05T16:00:13.289Z,13.97
2019-02-05T16:02:35.791Z,14.40
2019-02-05T16:04:58.422Z,14.53
2019-02-05T16:07:20.824Z,14.83
2019-02-05T16:09:43.350Z,15.90
2019-02-05T16:12:05.967Z,18.67
2019-02-05T16:14:28.480Z,17.57
2019-02-05T17:00:32.322Z,21.77
2019-02-05T17:02:54.955Z,23.30
2019-02-05T17:05:18.393Z,21.90
2019-02-05T17:07:40.902Z,22.27
2019-02-05T17:10:05.100Z,22.70
2019-02-05T17:12:27.627Z,22.90
2019-02-05T17:14:50.126Z,24.83
2019-02-05T18:00:47.519Z,25.30
2019-02-05T18:03:10.070Z,26.23
2019-02-05T18:05:34.935Z,25.83
2019-02-05T18:07:57.534Z,27.40
2019-02-05T18:10:32.597Z,26.70
2019-02-05T18:12:55.119Z,26.47
2019-02-05T19:01:57.769Z,26.13
2019-02-05T19:04:20.722Z,25.63
2019-02-05T19:06:55.981Z,26.60
2019-02-05T19:09:38.041Z,28.73
2019-02-05T19:12:26.673Z,27.23
2019-02-05T19:15:01.819Z,28.00
2019-02-05T20:02:00.668Z,27.77
2019-02-05T20:04:35.766Z,28.67
2019-02-05T20:07:11.146Z,29.33
2019-02-05T20:09:46.191Z,29.70
2019-02-05T20:12:21.690Z,28.83
2019-02-05T20:14:56.807Z,29.10
2019-02-05T21:00:21.651Z,29.87
2019-02-05T21:02:44.466Z,28.53
2019-02-05T21:05:08.246Z,29.77
2019-02-05T21:07:30.970Z,28.70
2019-02-05T21:09:53.604Z,30.00
2019-02-05T21:12:16.023Z,29.40
2019-02-05T21:14:38.676Z,29.40
