createdAt,value
2023-02-01T00:02:40.685Z,96641.38
2023-02-01T00:05:37.482Z,96635.47
2023-02-01T00:08:34.234Z,96633.06
2023-02-01T00:11:31.311Z,96631.78
2023-02-01T00:14:28.498Z,96635.88
2023-02-01T00:17:25.752Z,96623.81
2023-02-01T00:20:22.780Z,96640.56
2023-02-01T00:23:19.725Z,96634.09
2023-02-01T00:26:18.739Z,96629.13
2023-02-01T00:29:20.971Z,96619.50
2023-02-01T00:32:17.748Z,96628.72
2023-02-01T00:35:14.547Z,96620.63
2023-02-01T00:38:11.298Z,96630.72
2023-02-01T00:41:11.600Z,96636.25
2023-02-01T00:44:08.368Z,96641.97
2023-02-01T00:47:05.096Z,96631.91
2023-02-01T00:50:01.924Z,96633.31
2023-02-01T00:52:58.707Z,96629.09
2023-02-01T00:55:55.488Z,96623.66
2023-02-01T00:58:52.293Z,96623.56
2023-02-01T01:01:49.074Z,96622.22
2023-02-01T01:04:45.867Z,96617.03
2023-02-01T01:07:42.625Z,96624.06
2023-02-01T01:10:39.468Z,96623.59
2023-02-01T01:13:36.608Z,96647.28
2023-02-01T01:16:34.025Z,96631.28
2023-02-01T01:19:30.801Z,96627.72
2023-02-01T01:22:27.540Z,96627.88
2023-02-01T01:25:24.295Z,96628.38
2023-02-01T01:28:21.064Z,96630.22
2023-02-01T01:31:19.042Z,96638.28
2023-02-01T01:34:15.831Z,96639.75
2023-02-01T01:37:12.575Z,96642.84
2023-02-01T01:40:10.621Z,96625.63
2023-02-01T01:43:18.381Z,96609.22
2023-02-01T01:46:23.537Z,96612.59
2023-02-01T01:49:24.964Z,96606.84
2023-02-01T01:52:21.991Z,96605.22
2023-02-01T01:55:21.128Z,96597.88
2023-02-01T01:58:24.612Z,96587.19
2023-02-01T02:01:21.383Z,96582.94
2023-02-01T02:04:18.584Z,96574.28
2023-02-01T02:07:26.747Z,96573.66
2023-02-01T02:10:43.507Z,96561.53
2023-02-01T02:13:42.473Z,96577.84
2023-02-01T02:17:01.097Z,96583.19
2023-02-01T02:20:22.292Z,96570.53
2023-02-01T02:23:37.736Z,96563.44
2023-02-01T02:26:40.120Z,96570.53
2023-02-01T02:29:57.247Z,96580.66
2023-02-01T02:33:19.970Z,96591.72
2023-02-01T02:36:16.662Z,96571.22
2023-02-01T02:39:43.274Z,96574.50
2023-02-01T02:43:16.963Z,96557.59
2023-02-01T02:46:48.615Z,96565.50
2023-02-01T02:50:13.314Z,96569.25
2023-02-01T02:53:42.739Z,96564.75
2023-02-01T02:56:59.124Z,96558.97
2023-02-01T03:00:17.046Z,96559.59
2023-02-01T03:03:32.582Z,96546.75
2023-02-01T03:06:29.363Z,96552.81
2023-02-01T03:09:35.056Z,96554.97
2023-02-01T03:12:53.289Z,96561.28
2023-02-01T03:16:27.606Z,96556.31
2023-02-01T03:19:44.738Z,96539.75
2023-02-01T03:22:42.327Z,96535.31
2023-02-01T03:25:39.323Z,96525.06
2023-02-01T03:28:37.530Z,96508.97
2023-02-01T03:31:34.443Z,96518.25
2023-02-01T03:34:31.231Z,96521.06
2023-02-01T03:37:28.814Z,96491.84
2023-02-01T03:40:26.835Z,96506.63
2023-02-01T03:43:25.735Z,96524.03
2023-02-01T03:46:33.999Z,96516.91
2023-02-01T03:49:37.446Z,96512.34
2023-02-01T03:52:42.163Z,96511.44
2023-02-01T03:55:39.101Z,96504.00
2023-02-01T03:58:36.448Z,96518.25
2023-02-01T04:01:33.255Z,96511.91
2023-02-01T04:04:30.025Z,96510.41
2023-02-01T04:07:26.749Z,96501.78
2023-02-01T04:10:24.253Z,96504.41
2023-02-01T04:13:21.266Z,96495.19
2023-02-01T04:16:18.029Z,96500.66
2023-02-01T04:19:14.779Z,96502.16
2023-02-01T04:22:13.167Z,96493.94
2023-02-01T04:25:10.108Z,96486.63
2023-02-01T04:28:07.944Z,96489.81
2023-02-01T04:31:04.885Z,96504.31
2023-02-01T04:34:01.682Z,96508.44
2023-02-01T04:36:58.421Z,96506.34
2023-02-01T04:39:55.371Z,96506.41
2023-02-01T04:42:52.180Z,96506.69
2023-02-01T04:45:50.044Z,96516.72
2023-02-01T04:48:46.829Z,96510.13
2023-02-01T04:51:43.606Z,96502.78
2023-02-01T04:54:40.342Z,96508.88
2023-02-01T04:57:39.655Z,96510.22
2023-02-01T05:00:36.980Z,96500.94
2023-02-01T05:03:34.521Z,96492.53
2023-02-01T05:06:31.291Z,96484.91
2023-02-01T05:09:28.034Z,96479.03
2023-02-01T05:12:43.754Z,96478.25
2023-02-01T05:15:40.644Z,96469.56
2023-02-01T05:18:37.450Z,96463.56
2023-02-01T05:21:34.198Z,96459.56
2023-02-01T05:24:30.974Z,96454.72
2023-02-01T05:27:30.488Z,96450.81
2023-02-01T05:30:27.240Z,96446.63
2023-02-01T05:33:24.047Z,96446.63
2023-02-01T05:36:20.815Z,96443.72
2023-02-01T05:39:17.601Z,96441.59
2023-02-01T05:42:14.341Z,96429.44
2023-02-01T05:45:11.781Z,96437.06
2023-02-01T05:48:08.538Z,96435.78
2023-02-01T05:51:05.370Z,96441.84
2023-02-01T05:54:02.113Z,96443.19
2023-02-01T05:56:58.924Z,96443.19
2023-02-01T05:59:55.677Z,96433.16
2023-02-01T06:02:52.554Z,96438.94
2023-02-01T06:05:49.303Z,96445.72
2023-02-01T06:08:46.620Z,96447.31
2023-02-01T06:11:43.386Z,96451.34
2023-02-01T06:14:40.219Z,96461.72
2023-02-01T06:17:36.955Z,96460.13
2023-02-01T06:20:33.697Z,96451.34
2023-02-01T06:23:31.224Z,96446.31
2023-02-01T06:26:29.576Z,96437.19
2023-02-01T06:29:27.645Z,96446.69
2023-02-01T06:32:24.607Z,96440.13
2023-02-01T06:35:21.440Z,96450.19
2023-02-01T06:38:18.277Z,96452.50
2023-02-01T06:41:15.557Z,96440.69
2023-02-01T06:44:12.323Z,96446.25
2023-02-01T06:47:09.426Z,96445.19
2023-02-01T06:50:06.721Z,96453.38
2023-02-01T06:53:03.579Z,96453.38
2023-02-01T06:56:03.083Z,96464.47
2023-02-01T06:58:59.839Z,96453.09
2023-02-01T07:01:56.631Z,96446.50
2023-02-01T07:04:53.401Z,96453.88
2023-02-01T07:07:50.169Z,96449.13
2023-02-01T07:10:46.903Z,96448.06
2023-02-01T07:13:43.729Z,96456.00
2023-02-01T07:16:40.505Z,96447.28
2023-02-01T07:19:37.664Z,96447.00
2023-02-01T07:22:34.784Z,96453.91
2023-02-01T07:25:31.536Z,96447.84
2023-02-01T07:28:30.682Z,96446.28
2023-02-01T07:31:29.873Z,96454.69
2023-02-01T07:34:26.843Z,96450.53
2023-02-01T07:37:24.941Z,96443.91
2023-02-01T07:40:26.064Z,96439.97
2023-02-01T07:43:22.814Z,96432.91
2023-02-01T07:46:19.601Z,96432.31
2023-02-01T07:49:18.243Z,96443.34
2023-02-01T07:52:18.291Z,96436.53
2023-02-01T07:55:15.282Z,96443.16
2023-02-01T07:58:12.049Z,96440.56
2023-02-01T08:01:21.424Z,96434.47
2023-02-01T08:04:18.600Z,96436.00
2023-02-01T08:07:15.337Z,96455.88
2023-02-01T08:10:12.523Z,96460.59
2023-02-01T08:13:09.393Z,96450.06
2023-02-01T08:16:08.184Z,96453.50
2023-02-01T08:19:05.060Z,96452.97
2023-02-01T08:22:07.124Z,96460.41
2023-02-01T08:25:04.174Z,96459.47
2023-02-01T08:28:00.954Z,96464.91
2023-02-01T08:30:57.742Z,96457.88
2023-02-01T08:33:57.436Z,96464.28
2023-02-01T08:36:58.517Z,96472.16
2023-02-01T08:39:55.318Z,96477.19
2023-02-01T08:42:52.434Z,96465.78
2023-02-01T08:45:49.788Z,96459.22
2023-02-01T08:48:47.571Z,96475.00
2023-02-01T08:51:44.349Z,96447.84
2023-02-01T08:54:42.866Z,96454.91
2023-02-01T08:57:40.331Z,96459.00
2023-02-01T09:00:37.607Z,96451.84
2023-02-01T09:03:34.808Z,96472.22
2023-02-01T09:06:31.993Z,96451.34
2023-02-01T09:09:29.277Z,96461.66
2023-02-01T09:12:26.044Z,96445.56
2023-02-01T09:15:22.793Z,96453.28
2023-02-01T09:18:19.531Z,96460.66
2023-02-01T09:21:16.261Z,96461.25
2023-02-01T09:24:13.725Z,96446.69
2023-02-01T09:27:10.570Z,96462.03
2023-02-01T09:30:08.073Z,96471.09
2023-02-01T09:33:05.220Z,96481.31
2023-02-01T09:36:04.885Z,96497.97
2023-02-01T09:39:02.132Z,96492.66
2023-02-01T09:42:15.115Z,96499.56
2023-02-01T09:45:25.627Z,96513.03
2023-02-01T09:48:30.282Z,96526.84
2023-02-01T09:51:37.882Z,96524.75
2023-02-01T09:54:54.916Z,96520.56
2023-02-01T09:58:01.954Z,96516.69
2023-02-01T10:01:00.779Z,96528.53
2023-02-01T10:04:09.952Z,96524.81
2023-02-01T10:07:44.559Z,96526.47
2023-02-01T10:10:48.567Z,96524.69
2023-02-01T10:14:07.930Z,96518.88
2023-02-01T10:17:26.359Z,96538.53
2023-02-01T10:20:56.972Z,96531.94
2023-02-01T10:24:17.756Z,96527.47
2023-02-01T10:27:23.576Z,96515.31
2023-02-01T10:30:23.607Z,96516.09
2023-02-01T10:33:33.172Z,96525.19
2023-02-01T10:36:33.771Z,96535.47
2023-02-01T10:39:30.522Z,96516.47
2023-02-01T10:42:29.527Z,96522.25
2023-02-01T10:45:29.839Z,96511.97
2023-02-01T10:48:26.864Z,96511.38
2023-02-01T10:51:27.523Z,96512.19
2023-02-01T10:54:35.714Z,96511.88
2023-02-01T10:57:32.874Z,96502.66
2023-02-01T11:00:39.063Z,96504.22
2023-02-01T11:03:53.784Z,96489.16
2023-02-01T11:07:08.622Z,96487.06
2023-02-01T11:10:06.304Z,96484.91
2023-02-01T11:13:04.978Z,96485.50
2023-02-01T11:16:02.706Z,96473.91
2023-02-01T11:18:59.976Z,96482.38
2023-02-01T11:21:59.500Z,96493.28
2023-02-01T11:24:56.920Z,96490.59
2023-02-01T11:27:57.636Z,96493.41
2023-02-01T11:30:57.085Z,96493.00
2023-02-01T11:33:58.946Z,96495.13
2023-02-01T11:36:59.365Z,96500.69
2023-02-01T11:40:01.392Z,96493.56
2023-02-01T11:43:00.470Z,96485.31
2023-02-01T11:46:02.579Z,96482.19
2023-02-01T11:49:35.146Z,96495.41
2023-02-01T11:53:09.612Z,96496.19
2023-02-01T11:56:26.762Z,96488.47
2023-02-01T11:59:23.595Z,96493.69
2023-02-01T12:02:47.011Z,96480.53
2023-02-01T12:06:21.302Z,96472.81
2023-02-01T12:09:40.986Z,96465.22
2023-02-01T12:13:06.749Z,96467.84
2023-02-01T12:16:24.678Z,96450.44
2023-02-01T12:19:27.872Z,96448.53
2023-02-01T12:22:43.471Z,96436.91
2023-02-01T12:26:04.854Z,96435.81
2023-02-01T12:29:11.519Z,96433.47
2023-02-01T12:32:35.778Z,96437.44
2023-02-01T12:35:56.972Z,96435.34
2023-02-01T12:39:09.759Z,96430.06
2023-02-01T12:42:21.321Z,96423.69
2023-02-01T12:45:37.937Z,96424.03
2023-02-01T12:48:42.965Z,96432.94
2023-02-01T12:51:42.950Z,96437.25
2023-02-01T12:54:56.718Z,96425.91
2023-02-01T12:58:14.272Z,96426.97
2023-02-01T13:01:18.524Z,96405.84
2023-02-01T13:04:29.243Z,96396.88
2023-02-01T13:07:40.753Z,96412.47
2023-02-01T13:10:59.503Z,96402.69
2023-02-01T13:14:00.130Z,96405.53
2023-02-01T13:17:06.419Z,96388.13
2023-02-01T13:20:28.239Z,96391.34
2023-02-01T13:23:31.286Z,96387.09
2023-02-01T13:26:28.054Z,96393.44
2023-02-01T13:29:25.953Z,96372.22
2023-02-01T13:33:52.752Z,96370.44
2023-02-01T13:36:24.175Z,96372.56
2023-02-01T13:39:53.774Z,96367.81
2023-02-01T13:42:56.558Z,96366.22
2023-02-01T13:45:57.500Z,96359.91
2023-02-01T13:49:01.236Z,96363.28
2023-02-01T13:51:59.501Z,96368.31
2023-02-01T13:55:21.495Z,96378.38
2023-02-01T13:58:36.705Z,96361.25
2023-02-01T14:01:35.747Z,96363.88
2023-02-01T14:04:50.584Z,96368.31
2023-02-01T14:08:05.273Z,96349.81
2023-02-01T14:11:02.016Z,96351.41
2023-02-01T14:14:08.368Z,96340.31
2023-02-01T14:17:11.379Z,96339.53
2023-02-01T14:20:44.999Z,96354.31
2023-02-01T14:23:59.065Z,96347.44
2023-02-01T14:27:00.517Z,96336.34
2023-02-01T14:30:08.577Z,96342.44
2023-02-01T14:33:27.772Z,96341.41
2023-02-01T14:36:24.940Z,96312.81
2023-02-01T14:39:27.312Z,96321.53
2023-02-01T14:42:46.925Z,96317.03
2023-02-01T14:45:51.158Z,96326.00
2023-02-01T14:48:48.297Z,96313.06
2023-02-01T14:51:45.264Z,96315.94
2023-02-01T14:54:42.188Z,96317.03
2023-02-01T14:57:41.068Z,96322.81
2023-02-01T15:00:38.543Z,96305.88
2023-02-01T15:03:48.413Z,96315.41
2023-02-01T15:06:47.992Z,96312.47
2023-02-01T15:09:47.554Z,96329.97
2023-02-01T15:12:49.266Z,96328.06
2023-02-01T15:15:46.137Z,96325.72
2023-02-01T15:18:42.989Z,96331.78
2023-02-01T15:21:48.540Z,96314.84
2023-02-01T15:24:52.816Z,96325.41
2023-02-01T15:27:49.942Z,96329.94
2023-02-01T15:30:59.207Z,96331.28
2023-02-01T15:33:59.038Z,96332.81
2023-02-01T15:37:05.377Z,96322.00
2023-02-01T15:40:11.457Z,96325.69
2023-02-01T15:43:13.048Z,96309.31
2023-02-01T15:46:13.537Z,96321.47
2023-02-01T15:49:41.459Z,96307.22
2023-02-01T15:52:40.658Z,96315.91
2023-02-01T15:55:42.103Z,96313.50
2023-02-01T15:58:43.479Z,96310.91
2023-02-01T16:01:42.886Z,96305.88
2023-02-01T16:04:48.044Z,96304.28
2023-02-01T16:07:56.429Z,96302.72
2023-02-01T16:11:16.448Z,96312.25
2023-02-01T16:14:13.188Z,96324.44
2023-02-01T16:17:10.725Z,96298.53
2023-02-01T16:20:08.010Z,96300.38
2023-02-01T16:23:05.043Z,96319.66
2023-02-01T16:26:02.164Z,96315.16
2023-02-01T16:28:59.689Z,96333.63
2023-02-01T16:31:56.431Z,96322.06
2023-02-01T16:34:54.372Z,96322.56
2023-02-01T16:37:51.135Z,96322.00
2023-02-01T16:40:48.441Z,96352.91
2023-02-01T16:43:45.554Z,96349.25
2023-02-01T16:46:47.417Z,96354.03
2023-02-01T16:49:44.939Z,96350.50
2023-02-01T16:52:42.250Z,96364.19
2023-02-01T16:55:39.000Z,96362.84
2023-02-01T16:58:35.972Z,96349.34
2023-02-01T17:01:32.731Z,96358.66
2023-02-01T17:04:29.577Z,96363.94
2023-02-01T17:07:27.532Z,96349.13
2023-02-01T17:10:34.492Z,96358.13
2023-02-01T17:13:32.001Z,96360.50
2023-02-01T17:16:30.275Z,96364.25
2023-02-01T17:19:27.243Z,96370.56
2023-02-01T17:22:24.329Z,96377.91
2023-02-01T17:25:22.671Z,96369.50
2023-02-01T17:28:19.631Z,96358.47
2023-02-01T17:31:17.278Z,96359.50
2023-02-01T17:34:19.081Z,96338.34
2023-02-01T17:37:26.883Z,96346.81
2023-02-01T17:40:24.556Z,96349.13
2023-02-01T17:43:23.629Z,96346.22
2023-02-01T17:46:21.123Z,96333.00
2023-02-01T17:49:17.937Z,96355.53
2023-02-01T17:52:17.450Z,96354.47
2023-02-01T17:55:23.368Z,96331.72
2023-02-01T17:58:21.526Z,96350.81
2023-02-01T18:01:21.188Z,96364.59
2023-02-01T18:04:19.963Z,96350.06
2023-02-01T18:07:16.853Z,96360.66
2023-02-01T18:10:13.666Z,96361.25
2023-02-01T18:13:12.287Z,96361.22
2023-02-01T18:16:24.635Z,96372.91
2023-02-01T18:19:21.444Z,96371.81
2023-02-01T18:22:20.683Z,96383.72
2023-02-01T18:25:22.438Z,96361.50
2023-02-01T18:28:20.583Z,96373.38
2023-02-01T18:31:22.549Z,96371.53
2023-02-01T18:34:22.546Z,96378.91
2023-02-01T18:37:19.392Z,96355.38
2023-02-01T18:40:18.757Z,96355.66
2023-02-01T18:43:15.861Z,96345.34
2023-02-01T18:46:13.005Z,96338.75
2023-02-01T18:49:12.202Z,96346.13
2023-02-01T18:52:12.284Z,96343.50
2023-02-01T18:55:09.843Z,96354.63
2023-02-01T18:58:07.034Z,96347.75
2023-02-01T19:01:14.218Z,96350.91
2023-02-01T19:04:18.629Z,96333.47
2023-02-01T19:07:19.013Z,96337.69
2023-02-01T19:10:18.459Z,96345.09
2023-02-01T19:13:15.411Z,96351.66
2023-02-01T19:16:13.641Z,96358.69
2023-02-01T19:19:10.439Z,96362.50
2023-02-01T19:22:07.215Z,96361.31
2023-02-01T19:25:04.227Z,96358.03
2023-02-01T19:28:00.970Z,96367.81
2023-02-01T19:31:05.250Z,96372.31
2023-02-01T19:34:02.126Z,96365.91
2023-02-01T19:36:58.898Z,96361.94
2023-02-01T19:39:55.775Z,96376.22
2023-02-01T19:42:53.329Z,96360.63
2023-02-01T19:45:50.545Z,96368.25
2023-02-01T19:48:47.786Z,96373.78
2023-02-01T19:51:45.032Z,96395.78
2023-02-01T19:54:43.620Z,96399.69
2023-02-01T19:57:40.515Z,96406.69
2023-02-01T20:00:36.473Z,96421.47
2023-02-01T20:03:33.258Z,96442.72
2023-02-01T20:06:31.128Z,96433.16
2023-02-01T20:09:28.854Z,96441.03
2023-02-01T20:12:25.603Z,96444.31
2023-02-01T20:15:24.815Z,96455.50
2023-02-01T20:18:21.797Z,96449.97
2023-02-01T20:21:18.842Z,96448.94
2023-02-01T20:24:17.310Z,96457.81
2023-02-01T20:27:14.922Z,96453.13
2023-02-01T20:30:14.051Z,96451.50
2023-02-01T20:33:10.830Z,96457.69
2023-02-01T20:36:08.156Z,96458.56
2023-02-01T20:39:05.754Z,96421.22
2023-02-01T20:42:02.494Z,96437.09
2023-02-01T20:44:59.245Z,96463.00
2023-02-01T20:47:55.988Z,96455.06
2023-02-01T20:50:54.900Z,96445.38
2023-02-01T20:53:53.655Z,96459.34
2023-02-01T20:56:51.023Z,96448.28
2023-02-01T20:59:49.242Z,96446.53
2023-02-01T21:02:45.992Z,96445.97
2023-02-01T21:05:51.440Z,96426.81
2023-02-01T21:08:48.181Z,96440.25
2023-02-01T21:11:45.495Z,96450.81
2023-02-01T21:14:42.233Z,96440.44
2023-02-01T21:17:39.931Z,96438.25
2023-02-01T21:20:36.683Z,96448.28
2023-02-01T21:23:33.791Z,96434.44
2023-02-01T21:26:40.840Z,96425.47
2023-02-01T21:29:37.883Z,96432.16
2023-02-01T21:32:35.313Z,96444.16
2023-02-01T21:35:32.145Z,96446.88
2023-02-01T21:38:29.600Z,96450.00
2023-02-01T21:41:44.963Z,96444.78
2023-02-01T21:44:41.889Z,96451.19
2023-02-01T21:47:39.013Z,96442.00
2023-02-01T21:50:36.104Z,96437.47
2023-02-01T21:53:32.875Z,96447.56
2023-02-01T21:56:29.651Z,96437.19
2023-02-01T21:59:26.386Z,96441.53
2023-02-01T22:02:23.203Z,96452.88
2023-02-01T22:05:20.896Z,96454.19
2023-02-01T22:08:17.829Z,96450.25
2023-02-01T22:11:14.543Z,96472.41
2023-02-01T22:14:12.192Z,96466.44
2023-02-01T22:17:08.934Z,96460.34
2023-02-01T22:20:06.057Z,96465.28
2023-02-01T22:23:03.391Z,96463.50
2023-02-01T22:26:01.437Z,96471.03
2023-02-01T22:28:58.193Z,96469.75
2023-02-01T22:31:55.056Z,96471.44
2023-02-01T22:34:51.857Z,96464.25
2023-02-01T22:37:48.641Z,96465.28
2023-02-01T22:40:45.689Z,96469.13
2023-02-01T22:43:42.496Z,96463.69
2023-02-01T22:46:40.085Z,96459.28
2023-02-01T22:49:36.887Z,96468.19
2023-02-01T22:52:33.641Z,96460.81
2023-02-01T22:55:31.530Z,96468.50
2023-02-01T22:58:28.379Z,96479.53
2023-02-01T23:01:25.165Z,96456.34
2023-02-01T23:04:21.920Z,96479.75
2023-02-01T23:07:18.688Z,96481.38
2023-02-01T23:10:20.039Z,96490.34
2023-02-01T23:13:16.767Z,96499.88
2023-02-01T23:16:14.239Z,96502.03
2023-02-01T23:19:11.411Z,96511.22
2023-02-01T23:22:08.134Z,96514.97
2023-02-01T23:25:05.222Z,96515.69
2023-02-01T23:28:01.967Z,96507.06
2023-02-01T23:30:58.924Z,96497.75
2023-02-01T23:33:56.684Z,96503.00
2023-02-01T23:36:53.418Z,96503.56
2023-02-01T23:39:51.781Z,96494.59
2023-02-01T23:43:08.482Z,96481.13
2023-02-01T23:46:05.253Z,96485.38
2023-02-01T23:49:03.760Z,96484.00
2023-02-01T23:52:00.496Z,96489.63
2023-02-01T23:54:57.250Z,96501.22
2023-02-01T23:57:53.985Z,96485.22
