createdAt,value
2023-05-12T00:00:25.870Z,17.40
2023-05-12T00:02:52.580Z,17.63
2023-05-12T00:05:19.361Z,16.77
2023-05-12T00:07:45.779Z,15.23
2023-05-12T00:10:12.341Z,16.30
2023-05-12T00:12:38.843Z,16.58
2023-05-12T00:15:05.939Z,15.15
2023-05-12T00:17:32.438Z,15.18
2023-05-12T00:19:58.952Z,15.02
2023-05-12T00:22:26.854Z,16.23
2023-05-12T00:24:53.437Z,15.43
2023-05-12T00:27:19.920Z,14.77
2023-05-12T00:29:46.376Z,15.00
2023-05-12T00:32:12.860Z,17.27
2023-05-12T00:34:59.819Z,16.08
2023-05-12T00:37:26.354Z,18.02
2023-05-12T00:39:52.956Z,18.25
2023-05-12T00:42:19.528Z,16.10
2023-05-12T00:44:47.130Z,18.92
2023-05-12T00:47:14.391Z,15.70
2023-05-12T00:49:43.764Z,16.35
2023-05-12T00:54:38.732Z,16.90
2023-05-12T00:57:05.772Z,15.73
2023-05-12T00:59:32.402Z,16.20
2023-05-12T01:01:59.354Z,15.20
2023-05-12T01:04:26.507Z,15.15
2023-05-12T01:06:59.649Z,15.55
2023-05-12T01:09:26.382Z,16.70
2023-05-12T01:11:53.204Z,15.38
2023-05-12T01:14:20.149Z,17.10
2023-05-12T01:16:56.303Z,17.30
2023-05-12T01:19:49.422Z,17.10
2023-05-12T01:22:17.474Z,21.05
2023-05-12T01:25:01.828Z,17.38
2023-05-12T01:27:30.513Z,16.13
2023-05-12T01:30:02.111Z,14.93
2023-05-12T01:32:32.264Z,18.75
2023-05-12T01:34:58.750Z,17.58
2023-05-12T01:37:26.937Z,16.23
2023-05-12T01:39:54.587Z,17.53
2023-05-12T01:42:21.542Z,19.35
2023-05-12T01:44:49.005Z,19.42
2023-05-12T01:47:15.874Z,17.35
2023-05-12T01:49:47.876Z,19.45
2023-05-12T01:52:15.838Z,18.92
2023-05-12T01:54:42.405Z,19.52
2023-05-12T01:57:09.875Z,20.75
2023-05-12T01:59:38.188Z,18.50
2023-05-12T02:02:06.340Z,20.77
2023-05-12T02:04:35.169Z,19.67
2023-05-12T02:07:02.084Z,20.50
2023-05-12T02:09:29.154Z,18.13
2023-05-12T02:12:00.676Z,18.10
2023-05-12T02:14:27.942Z,21.42
2023-05-12T02:16:56.333Z,18.80
2023-05-12T02:21:51.280Z,18.83
2023-05-12T02:24:17.774Z,18.60
2023-05-12T02:26:44.947Z,18.90
2023-05-12T02:29:13.015Z,20.20
2023-05-12T02:31:39.578Z,21.17
2023-05-12T02:34:15.169Z,21.77
2023-05-12T02:36:41.693Z,21.90
2023-05-12T02:39:08.377Z,22.23
2023-05-12T02:41:35.556Z,22.70
2023-05-12T02:44:02.172Z,24.05
2023-05-12T02:46:28.716Z,21.75
2023-05-12T02:48:55.874Z,24.38
2023-05-12T02:51:22.946Z,22.23
2023-05-12T02:53:49.452Z,21.23
2023-05-12T02:56:17.627Z,26.60
2023-05-12T02:58:44.290Z,26.40
2023-05-12T03:01:11.846Z,26.40
2023-05-12T03:03:40.496Z,26.98
2023-05-12T03:06:07.755Z,26.40
2023-05-12T03:08:34.769Z,28.48
2023-05-12T03:11:01.510Z,26.60
2023-05-12T03:13:28.077Z,25.90
2023-05-12T03:15:55.596Z,27.23
2023-05-12T03:18:22.191Z,28.17
2023-05-12T03:20:49.978Z,26.83
2023-05-12T03:23:16.866Z,29.05
2023-05-12T03:25:43.991Z,29.85
2023-05-12T03:28:11.399Z,27.50
2023-05-12T03:30:38.119Z,30.77
2023-05-12T03:33:04.984Z,31.65
2023-05-12T03:35:31.766Z,32.60
2023-05-12T03:38:01.470Z,31.23
2023-05-12T03:40:28.536Z,33.20
2023-05-12T03:42:55.027Z,28.48
2023-05-12T03:45:21.776Z,27.33
2023-05-12T03:47:48.653Z,28.52
2023-05-12T03:50:15.502Z,31.13
2023-05-12T03:52:41.994Z,27.20
2023-05-12T03:55:09.083Z,28.73
2023-05-12T03:57:36.585Z,29.60
2023-05-12T04:00:04.943Z,29.27
2023-05-12T04:02:39.323Z,30.08
2023-05-12T04:05:08.566Z,28.92
2023-05-12T04:07:35.610Z,27.25
2023-05-12T04:10:02.125Z,27.02
2023-05-12T04:12:29.020Z,28.10
2023-05-12T04:14:55.869Z,31.95
2023-05-12T04:17:24.267Z,27.23
2023-05-12T04:19:53.412Z,28.70
2023-05-12T04:22:19.980Z,30.88
2023-05-12T04:24:46.546Z,30.42
2023-05-12T04:27:13.128Z,27.27
2023-05-12T04:29:39.702Z,28.83
2023-05-12T04:32:06.479Z,27.95
2023-05-12T04:34:34.319Z,28.73
2023-05-12T04:37:00.996Z,29.17
2023-05-12T04:39:30.602Z,33.10
2023-05-12T04:42:00.970Z,30.63
2023-05-12T04:44:28.154Z,30.45
2023-05-12T04:46:56.365Z,27.40
2023-05-12T04:49:23.632Z,27.00
2023-05-12T04:51:50.280Z,25.08
2023-05-12T04:54:16.999Z,26.80
2023-05-12T04:56:43.509Z,25.70
2023-05-12T04:59:11.519Z,25.65
2023-05-12T05:01:38.548Z,22.45
2023-05-12T05:04:05.207Z,24.33
2023-05-12T05:06:31.821Z,22.25
2023-05-12T05:08:59.604Z,21.65
2023-05-12T05:11:26.229Z,25.15
2023-05-12T05:13:52.828Z,23.25
2023-05-12T05:16:20.125Z,25.35
2023-05-12T05:18:47.911Z,23.33
2023-05-12T05:21:14.841Z,23.27
2023-05-12T05:23:41.780Z,25.48
2023-05-12T05:26:09.294Z,24.77
2023-05-12T05:28:36.537Z,23.40
2023-05-12T05:31:03.315Z,22.60
2023-05-12T05:33:30.101Z,21.55
2023-05-12T05:35:56.848Z,20.65
2023-05-12T05:38:23.782Z,19.05
2023-05-12T05:40:54.249Z,21.20
2023-05-12T05:43:22.305Z,18.83
2023-05-12T05:45:52.014Z,19.00
2023-05-12T05:48:20.812Z,19.27
2023-05-12T05:50:47.453Z,19.20
2023-05-12T05:53:14.370Z,17.23
2023-05-12T05:55:41.195Z,16.23
2023-05-12T05:58:07.792Z,16.52
2023-05-12T06:00:34.449Z,16.85
2023-05-12T06:03:01.599Z,13.95
2023-05-12T06:05:28.373Z,13.88
2023-05-12T06:07:55.132Z,11.85
2023-05-12T06:10:22.156Z,12.90
2023-05-12T06:12:50.246Z,12.52
2023-05-12T06:15:16.964Z,12.52
2023-05-12T06:17:43.586Z,11.88
2023-05-12T06:20:10.624Z,12.40
2023-05-12T06:22:37.231Z,12.10
2023-05-12T06:25:03.972Z,12.55
2023-05-12T06:27:31.473Z,11.05
2023-05-12T06:29:58.059Z,11.65
2023-05-12T06:32:24.657Z,11.18
2023-05-12T06:34:51.310Z,10.55
2023-05-12T06:37:17.828Z,11.27
2023-05-12T06:39:44.476Z,9.75
2023-05-12T06:42:11.503Z,10.35
2023-05-12T06:44:42.598Z,11.15
2023-05-12T06:47:09.529Z,9.15
2023-05-12T06:49:37.164Z,11.18
2023-05-12T06:52:05.249Z,9.07
2023-05-12T06:54:32.153Z,8.70
2023-05-12T06:56:58.797Z,8.77
2023-05-12T06:59:25.441Z,9.70
2023-05-12T07:01:52.168Z,10.00
2023-05-12T07:04:18.895Z,10.15
2023-05-12T07:06:45.631Z,9.65
2023-05-12T07:09:14.326Z,8.98
2023-05-12T07:11:40.983Z,8.85
2023-05-12T07:14:07.530Z,8.82
2023-05-12T07:16:34.354Z,8.10
2023-05-12T07:19:01.295Z,8.23
2023-05-12T07:21:29.583Z,8.90
2023-05-12T07:23:56.124Z,7.80
2023-05-12T07:26:24.314Z,8.05
2023-05-12T07:28:50.841Z,7.15
2023-05-12T07:31:17.425Z,8.88
2023-05-12T07:33:44.930Z,8.00
2023-05-12T07:36:11.494Z,8.98
2023-05-12T07:38:38.083Z,7.53
2023-05-12T07:41:04.778Z,7.65
2023-05-12T07:43:35.913Z,9.32
2023-05-12T07:46:02.610Z,7.05
2023-05-12T07:48:29.919Z,6.65
2023-05-12T07:50:57.146Z,8.93
2023-05-12T07:53:23.870Z,7.28
2023-05-12T07:55:50.749Z,6.32
2023-05-12T07:58:17.341Z,7.70
2023-05-12T08:00:44.902Z,6.13
2023-05-12T08:03:11.683Z,8.15
2023-05-12T08:05:38.319Z,6.10
2023-05-12T08:08:05.189Z,7.13
2023-05-12T08:10:33.067Z,6.85
2023-05-12T08:12:59.797Z,7.90
2023-05-12T08:15:26.405Z,10.07
2023-05-12T08:17:52.965Z,8.52
2023-05-12T08:20:19.508Z,6.22
2023-05-12T08:22:47.827Z,6.82
2023-05-12T08:25:14.699Z,6.93
2023-05-12T08:27:41.360Z,7.63
2023-05-12T08:30:09.474Z,8.40
2023-05-12T08:32:36.330Z,8.15
2023-05-12T08:35:03.268Z,6.65
2023-05-12T08:37:30.938Z,9.02
2023-05-12T08:39:58.344Z,6.68
2023-05-12T08:42:39.746Z,7.75
2023-05-12T08:45:07.244Z,6.43
2023-05-12T08:47:34.349Z,8.45
2023-05-12T08:50:03.151Z,6.97
2023-05-12T08:52:35.224Z,7.68
2023-05-12T08:55:03.468Z,10.43
2023-05-12T08:57:31.206Z,8.80
2023-05-12T08:59:59.458Z,7.80
2023-05-12T09:02:32.734Z,7.83
2023-05-12T09:05:04.730Z,7.97
2023-05-12T09:07:31.720Z,11.60
2023-05-12T09:10:02.198Z,7.93
2023-05-12T09:12:35.515Z,6.93
2023-05-12T09:15:10.315Z,8.25
2023-05-12T09:17:37.296Z,6.30
2023-05-12T09:20:05.554Z,7.40
2023-05-12T09:22:35.968Z,7.03
2023-05-12T09:25:17.335Z,6.38
2023-05-12T09:27:46.527Z,7.20
2023-05-12T09:30:13.721Z,5.03
2023-05-12T09:32:43.124Z,6.32
2023-05-12T09:35:13.568Z,5.68
2023-05-12T09:37:40.557Z,7.32
2023-05-12T09:40:08.501Z,6.10
2023-05-12T09:42:36.016Z,6.55
2023-05-12T09:45:11.081Z,6.80
2023-05-12T09:47:39.031Z,6.18
2023-05-12T09:50:07.776Z,7.35
2023-05-12T09:52:41.112Z,7.90
2023-05-12T09:55:09.869Z,7.03
2023-05-12T09:57:43.751Z,6.32
2023-05-12T10:00:34.603Z,7.88
2023-05-12T10:03:13.049Z,7.95
2023-05-12T10:05:47.100Z,8.35
2023-05-12T10:08:20.912Z,6.50
2023-05-12T10:10:49.188Z,6.90
2023-05-12T10:13:16.161Z,7.50
2023-05-12T10:15:43.018Z,6.88
2023-05-12T10:18:10.133Z,7.22
2023-05-12T10:20:37.164Z,7.47
2023-05-12T10:23:04.171Z,8.80
2023-05-12T10:25:30.988Z,7.65
2023-05-12T10:27:57.998Z,8.60
2023-05-12T10:30:24.623Z,6.65
2023-05-12T10:32:51.188Z,8.32
2023-05-12T10:35:17.815Z,8.52
2023-05-12T10:37:46.491Z,7.43
2023-05-12T10:40:23.552Z,7.30
2023-05-12T10:42:51.677Z,7.47
2023-05-12T10:45:20.052Z,7.20
2023-05-12T10:47:47.806Z,6.03
2023-05-12T10:50:14.579Z,6.68
2023-05-12T10:52:41.993Z,7.20
2023-05-12T10:55:12.878Z,6.72
2023-05-12T10:57:49.517Z,6.93
2023-05-12T11:00:16.911Z,6.18
2023-05-12T11:02:52.076Z,5.90
2023-05-12T11:05:19.711Z,7.32
2023-05-12T11:07:50.879Z,6.07
2023-05-12T11:10:18.339Z,8.75
2023-05-12T11:12:45.276Z,6.70
2023-05-12T11:15:12.227Z,8.10
2023-05-12T11:17:40.732Z,7.78
2023-05-12T11:20:09.880Z,7.13
2023-05-12T11:25:11.789Z,7.93
2023-05-12T11:27:42.415Z,7.05
2023-05-12T11:30:10.976Z,6.80
2023-05-12T11:32:38.212Z,5.82
2023-05-12T11:35:16.432Z,7.97
2023-05-12T11:37:44.245Z,6.32
2023-05-12T11:40:21.094Z,6.85
2023-05-12T11:42:52.819Z,7.53
2023-05-12T11:45:30.516Z,7.38
2023-05-12T11:48:12.796Z,7.82
2023-05-12T11:50:41.876Z,6.80
2023-05-12T11:53:14.627Z,7.18
2023-05-12T11:55:51.018Z,9.52
2023-05-12T11:58:22.365Z,9.02
2023-05-12T12:00:49.114Z,6.82
2023-05-12T12:03:16.518Z,7.95
2023-05-12T12:05:45.373Z,6.95
2023-05-12T12:08:13.739Z,7.30
2023-05-12T12:10:46.681Z,8.52
2023-05-12T12:13:19.565Z,7.95
2023-05-12T12:15:46.198Z,9.57
2023-05-12T12:18:12.772Z,8.38
2023-05-12T12:20:39.423Z,7.68
2023-05-12T12:23:06.047Z,7.95
2023-05-12T12:25:32.743Z,7.20
2023-05-12T12:27:59.432Z,8.77
2023-05-12T12:30:26.145Z,8.20
2023-05-12T12:32:52.763Z,7.28
2023-05-12T12:35:19.615Z,9.60
2023-05-12T12:37:54.130Z,8.15
2023-05-12T12:40:21.552Z,8.15
2023-05-12T12:42:48.176Z,9.80
2023-05-12T12:45:14.830Z,9.52
2023-05-12T12:47:41.436Z,9.45
2023-05-12T12:50:10.013Z,9.70
2023-05-12T12:52:38.335Z,9.38
2023-05-12T12:55:06.497Z,8.93
2023-05-12T12:57:36.282Z,7.75
2023-05-12T13:00:04.594Z,8.93
2023-05-12T13:02:32.659Z,8.97
2023-05-12T13:05:03.768Z,9.23
2023-05-12T13:07:30.765Z,8.65
2023-05-12T13:10:00.666Z,8.15
2023-05-12T13:12:29.313Z,10.07
2023-05-12T13:14:56.028Z,10.10
2023-05-12T13:17:26.163Z,7.75
2023-05-12T13:19:53.167Z,10.77
2023-05-12T13:22:20.062Z,9.13
2023-05-12T13:24:47.271Z,8.82
2023-05-12T13:27:13.979Z,10.15
2023-05-12T13:29:42.362Z,8.90
2023-05-12T13:32:09.167Z,11.17
2023-05-12T13:34:35.761Z,8.82
2023-05-12T13:37:05.498Z,8.57
2023-05-12T13:39:33.177Z,9.57
2023-05-12T13:42:00.756Z,9.80
2023-05-12T13:44:27.678Z,9.55
2023-05-12T13:46:54.385Z,9.18
2023-05-12T13:49:24.168Z,10.38
2023-05-12T13:51:50.936Z,8.68
2023-05-12T13:54:17.740Z,9.55
2023-05-12T13:56:44.956Z,9.40
2023-05-12T13:59:12.867Z,9.65
2023-05-12T14:01:40.081Z,10.02
2023-05-12T14:04:06.705Z,8.55
2023-05-12T14:06:33.409Z,11.63
2023-05-12T14:09:00.259Z,11.02
2023-05-12T14:11:26.945Z,12.65
2023-05-12T14:13:53.713Z,8.13
2023-05-12T14:16:20.814Z,7.60
2023-05-12T14:18:50.454Z,7.78
2023-05-12T14:21:17.167Z,7.38
2023-05-12T14:23:46.716Z,8.52
2023-05-12T14:26:13.319Z,5.65
2023-05-12T14:28:42.854Z,8.30
2023-05-12T14:31:09.471Z,6.53
2023-05-12T14:33:39.125Z,5.30
2023-05-12T14:36:08.486Z,5.22
2023-05-12T14:38:35.903Z,6.45
2023-05-12T14:41:02.508Z,5.53
2023-05-12T14:43:29.126Z,6.35
2023-05-12T14:45:55.853Z,5.07
2023-05-12T14:48:23.632Z,6.28
2023-05-12T14:50:54.268Z,6.70
2023-05-12T14:53:21.662Z,4.68
2023-05-12T14:55:52.342Z,5.25
2023-05-12T14:58:20.832Z,4.72
2023-05-12T15:00:48.651Z,4.85
2023-05-12T15:03:15.772Z,3.90
2023-05-12T15:06:01.597Z,4.25
2023-05-12T15:08:29.139Z,5.32
2023-05-12T15:10:55.721Z,5.38
2023-05-12T15:13:22.823Z,4.55
2023-05-12T15:15:50.972Z,4.88
2023-05-12T15:18:19.711Z,5.65
2023-05-12T15:20:46.360Z,4.53
2023-05-12T15:23:12.967Z,4.53
2023-05-12T15:25:40.726Z,4.47
2023-05-12T15:28:07.544Z,4.75
2023-05-12T15:30:35.788Z,3.88
2023-05-12T15:33:04.311Z,4.57
2023-05-12T15:35:30.977Z,4.43
2023-05-12T15:37:57.589Z,5.03
2023-05-12T15:40:24.568Z,5.28
2023-05-12T15:42:51.363Z,3.83
2023-05-12T15:45:17.984Z,4.63
2023-05-12T15:47:44.644Z,4.10
2023-05-12T15:50:11.486Z,5.57
2023-05-12T15:52:38.161Z,4.18
2023-05-12T15:55:05.177Z,4.85
2023-05-12T15:57:31.713Z,5.07
2023-05-12T15:59:59.054Z,3.85
2023-05-12T16:02:25.914Z,4.20
2023-05-12T16:04:52.532Z,3.60
2023-05-12T16:07:19.371Z,3.70
2023-05-12T16:09:45.961Z,4.20
2023-05-12T16:12:12.482Z,4.45
2023-05-12T16:14:39.056Z,5.60
2023-05-12T16:17:05.883Z,5.00
2023-05-12T16:19:32.520Z,4.35
2023-05-12T16:21:59.972Z,4.40
2023-05-12T16:24:28.662Z,4.65
2023-05-12T16:26:56.126Z,3.70
2023-05-12T16:29:22.708Z,3.95
2023-05-12T16:31:49.573Z,5.75
2023-05-12T16:34:16.280Z,3.45
2023-05-12T16:36:42.797Z,3.60
2023-05-12T16:39:09.426Z,3.42
2023-05-12T16:41:36.017Z,4.20
2023-05-12T16:44:02.825Z,3.90
2023-05-12T16:46:29.778Z,3.60
2023-05-12T16:48:56.418Z,3.60
2023-05-12T16:51:23.760Z,6.05
2023-05-12T16:53:50.369Z,3.22
2023-05-12T16:56:16.948Z,3.95
2023-05-12T16:58:44.286Z,4.70
2023-05-12T17:01:10.958Z,3.78
2023-05-12T17:03:37.826Z,3.80
2023-05-12T17:06:05.133Z,4.03
2023-05-12T17:08:31.889Z,3.60
2023-05-12T17:10:58.536Z,4.25
2023-05-12T17:13:25.184Z,4.10
2023-05-12T17:15:52.129Z,4.13
2023-05-12T17:18:18.783Z,4.55
2023-05-12T17:20:45.400Z,4.35
2023-05-12T17:23:12.752Z,3.80
2023-05-12T17:25:39.660Z,4.00
2023-05-12T17:28:06.186Z,3.35
2023-05-12T17:30:32.831Z,4.15
2023-05-12T17:32:59.452Z,3.65
2023-05-12T17:35:26.136Z,4.00
2023-05-12T17:37:55.156Z,3.30
2023-05-12T17:40:22.363Z,3.20
2023-05-12T17:42:50.248Z,4.65
2023-05-12T17:45:17.467Z,4.75
2023-05-12T17:47:44.915Z,5.07
2023-05-12T17:50:12.658Z,3.75
2023-05-12T17:52:39.289Z,5.45
2023-05-12T17:55:06.298Z,4.38
2023-05-12T17:57:54.175Z,4.60
2023-05-12T18:00:20.800Z,4.70
2023-05-12T18:02:47.924Z,3.90
2023-05-12T18:05:14.567Z,4.45
2023-05-12T18:07:41.250Z,4.72
2023-05-12T18:10:09.784Z,4.57
2023-05-12T18:12:37.680Z,6.00
2023-05-12T18:15:05.386Z,4.95
2023-05-12T18:17:32.569Z,7.97
2023-05-12T18:19:59.514Z,7.13
2023-05-12T18:22:26.497Z,5.95
2023-05-12T18:24:53.092Z,6.43
2023-05-12T18:27:19.744Z,4.68
2023-05-12T18:29:46.394Z,4.55
2023-05-12T18:32:13.015Z,5.10
2023-05-12T18:34:40.868Z,4.13
2023-05-12T18:37:07.532Z,5.03
2023-05-12T18:39:34.207Z,3.75
2023-05-12T18:42:00.823Z,4.03
2023-05-12T18:44:27.509Z,3.50
2023-05-12T18:46:54.173Z,4.10
2023-05-12T18:49:20.872Z,4.22
2023-05-12T18:51:47.534Z,3.72
2023-05-12T18:54:14.244Z,5.45
2023-05-12T18:56:41.235Z,3.90
2023-05-12T18:59:08.169Z,3.55
2023-05-12T19:01:35.006Z,3.65
2023-05-12T19:04:04.384Z,3.80
