createdAt,value
2019-03-24T10:35:31.872Z,41.6
2019-03-24T10:36:33.285Z,41.6
2019-03-24T10:37:55.034Z,41.1
2019-03-24T10:38:56.444Z,40.5
2019-03-24T10:40:27.885Z,39.0
2019-03-24T10:41:19.617Z,37.7
2019-03-24T10:42:21.036Z,36.2
2019-03-24T10:43:22.486Z,34.8
2019-03-24T10:44:23.893Z,33.6
2019-03-24T10:45:25.325Z,32.4
2019-03-24T10:46:26.804Z,31.4
2019-03-24T10:47:28.221Z,30.7
2019-03-24T10:48:33.727Z,30.4
2019-03-24T10:49:31.186Z,29.9
2019-03-24T10:50:32.586Z,29.4
2019-03-24T10:51:34.000Z,29.2
2019-03-24T10:52:35.515Z,28.9
2019-03-24T10:53:36.922Z,28.6
2019-03-24T10:54:38.336Z,28.0
2019-03-24T10:55:39.833Z,27.5
2019-03-24T10:56:41.238Z,26.8
2019-03-24T10:57:42.644Z,26.3
2019-03-24T10:58:44.144Z,26.1
2019-03-24T10:59:45.548Z,25.5
2019-03-24T11:00:47.026Z,24.8
2019-03-24T11:01:48.434Z,24.5
2019-03-24T11:02:49.906Z,24.2
2019-03-24T11:03:51.322Z,24.1
2019-03-24T11:04:52.726Z,23.9
2019-03-24T11:05:54.226Z,23.5
2019-03-24T11:06:55.634Z,23.2
2019-03-24T11:07:57.045Z,22.9
2019-03-24T11:08:58.566Z,22.8
2019-03-24T11:09:59.968Z,22.8
2019-03-24T11:11:01.375Z,22.7
2019-03-24T11:12:02.869Z,22.6
2019-03-24T11:13:04.275Z,22.6
2019-03-24T11:14:05.677Z,22.3
2019-03-24T11:15:07.197Z,22.2
2019-03-24T11:16:08.603Z,22.2
2019-03-24T11:17:10.075Z,22.2
2019-03-24T11:18:11.479Z,22.1
2019-03-24T11:19:13.225Z,22.0
2019-03-24T11:20:14.645Z,22.2
2019-03-24T11:21:16.242Z,22.1
2019-03-24T11:22:17.663Z,22.1
2019-03-24T11:23:19.335Z,22.0
2019-03-24T11:24:20.937Z,22.0
2019-03-24T11:25:22.427Z,21.8
2019-03-24T11:26:24.238Z,21.8
2019-03-24T11:27:25.727Z,22.1
2019-03-24T11:28:27.459Z,22.4
2019-03-24T11:29:29.112Z,22.7
2019-03-24T11:30:30.674Z,22.7
2019-03-24T11:31:32.669Z,22.4
2019-03-24T11:32:34.241Z,22.4
2019-03-24T11:33:35.989Z,22.4
2019-03-24T11:34:37.513Z,22.7
2019-03-24T11:35:39.324Z,22.7
2019-03-24T11:36:40.890Z,22.7
2019-03-24T11:37:42.489Z,22.8
2019-03-24T11:38:44.068Z,22.9
2019-03-24T11:39:45.907Z,22.9
2019-03-24T11:40:47.652Z,22.9
2019-03-24T11:41:49.096Z,22.9
2019-03-24T11:42:50.569Z,22.8
2019-03-24T11:43:52.416Z,22.8
2019-03-24T11:44:55.982Z,22.6
2019-03-24T11:45:57.251Z,22.5
2019-03-24T11:46:58.978Z,22.3
2019-03-24T11:48:00.383Z,22.0
2019-03-24T11:49:01.932Z,22.0
2019-03-24T11:50:03.691Z,21.8
2019-03-24T11:51:05.340Z,21.5
2019-03-24T11:52:07.035Z,21.3
2019-03-24T11:53:08.676Z,21.1
2019-03-24T11:54:10.205Z,20.9
2019-03-24T11:55:11.728Z,20.7
2019-03-24T11:56:13.618Z,20.7
2019-03-24T11:57:15.064Z,20.6
2019-03-24T11:58:16.852Z,20.6
2019-03-24T11:59:18.440Z,20.5
2019-03-24T12:00:20.909Z,20.4
2019-03-24T12:01:37.805Z,20.5
2019-03-24T12:02:41.781Z,20.5
2019-03-24T12:03:43.391Z,20.4
2019-03-24T12:04:44.848Z,20.2
2019-03-24T12:05:46.459Z,20.2
2019-03-24T12:06:48.298Z,20.0
2019-03-24T12:07:49.846Z,19.8
2019-03-24T12:08:51.368Z,19.7
2019-03-24T12:09:52.904Z,19.6
2019-03-24T12:10:54.595Z,19.5
2019-03-24T12:11:56.131Z,19.4
2019-03-24T12:12:57.681Z,19.2
2019-03-24T12:13:59.340Z,19.1
2019-03-24T12:15:00.873Z,19.1
2019-03-24T12:16:02.629Z,19.0
2019-03-24T12:17:04.090Z,19.1
2019-03-24T12:18:05.580Z,19.0
2019-03-24T12:19:06.983Z,19.1
2019-03-24T12:20:08.390Z,19.2
2019-03-24T12:21:10.098Z,19.2
2019-03-24T12:22:11.507Z,19.4
2019-03-24T12:23:12.919Z,19.6
2019-03-24T12:24:14.425Z,19.6
2019-03-24T12:25:15.839Z,19.7
2019-03-24T12:26:17.302Z,19.6
2019-03-24T12:27:18.713Z,19.6
2019-03-24T12:28:20.179Z,19.4
2019-03-24T12:29:21.589Z,19.4
2019-03-24T12:30:22.993Z,19.3
2019-03-24T12:31:24.504Z,19.3
2019-03-24T12:32:25.911Z,19.4
2019-03-24T12:33:27.319Z,19.3
2019-03-24T12:34:28.839Z,19.3
2019-03-24T12:35:30.240Z,19.2
2019-03-24T12:36:31.724Z,19.3
2019-03-24T12:37:33.133Z,19.2
2019-03-24T12:38:34.803Z,19.2
2019-03-24T12:39:36.218Z,19.2
2019-03-24T12:40:37.645Z,19.3
2019-03-24T12:41:39.115Z,19.5
2019-03-24T12:42:40.523Z,19.5
2019-03-24T12:43:41.927Z,19.4
2019-03-24T12:44:43.436Z,19.4
2019-03-24T12:45:44.851Z,19.4
2019-03-24T12:46:46.323Z,19.5
2019-03-24T12:47:47.732Z,19.5
2019-03-24T12:48:49.266Z,19.5
2019-03-24T12:49:50.727Z,19.5
2019-03-24T12:50:52.179Z,19.4
2019-03-24T12:51:53.723Z,19.3
2019-03-24T12:52:55.129Z,19.1
2019-03-24T12:53:56.535Z,18.9
2019-03-24T12:54:58.046Z,18.7
2019-03-24T12:55:59.460Z,18.6
2019-03-24T12:57:00.922Z,18.5
2019-03-24T12:58:02.330Z,18.5
2019-03-24T12:59:03.808Z,18.6
2019-03-24T13:00:05.213Z,18.5
2019-03-24T13:01:06.689Z,18.6
2019-03-24T13:02:08.116Z,18.5
2019-03-24T13:03:09.867Z,18.5
2019-03-24T13:04:11.281Z,18.5
2019-03-24T13:05:13.010Z,18.4
2019-03-24T13:06:14.718Z,18.3
2019-03-24T13:07:17.333Z,18.4
2019-03-24T13:08:18.839Z,18.3
2019-03-24T13:09:20.726Z,18.3
2019-03-24T13:10:22.151Z,18.2
2019-03-24T13:11:23.669Z,18.0
2019-03-24T13:12:25.206Z,18.1
2019-03-24T13:13:26.639Z,18.1
2019-03-24T13:14:30.505Z,18.1
2019-03-24T13:15:29.548Z,18.0
2019-03-24T13:16:31.146Z,18.0
2019-03-24T13:17:32.894Z,17.7
2019-03-24T13:18:34.303Z,17.5
2019-03-24T13:19:36.252Z,17.3
2019-03-24T13:20:38.743Z,17.3
2019-03-24T13:21:39.033Z,17.2
2019-03-24T13:22:40.459Z,17.0
2019-03-24T13:23:42.069Z,17.0
2019-03-24T13:24:43.515Z,16.9
2019-03-24T13:25:45.188Z,16.9
2019-03-24T13:26:46.624Z,16.9
2019-03-24T13:27:48.370Z,16.6
2019-03-24T13:28:49.835Z,16.4
2019-03-24T13:29:51.658Z,16.3
2019-03-24T13:30:53.093Z,16.1
2019-03-24T13:31:54.666Z,15.9
2019-03-24T13:32:56.165Z,15.9
2019-03-24T13:33:57.740Z,15.9
2019-03-24T13:34:59.168Z,15.9
2019-03-24T13:36:00.856Z,15.8
2019-03-24T13:37:04.141Z,15.7
2019-03-24T13:38:04.012Z,15.7
2019-03-24T13:39:05.505Z,15.7
2019-03-24T13:40:07.237Z,15.7
2019-03-24T13:41:08.696Z,15.4
2019-03-24T13:42:10.298Z,15.3
2019-03-24T13:43:11.783Z,15.3
2019-03-24T13:44:13.330Z,15.0
2019-03-24T13:46:08.282Z,14.7
2019-03-24T13:47:09.685Z,14.6
2019-03-24T13:48:11.309Z,14.4
2019-03-24T13:49:12.711Z,14.4
2019-03-24T13:50:14.130Z,14.4
2019-03-24T13:51:15.631Z,14.4
2019-03-24T13:52:29.505Z,14.4
2019-03-24T13:53:30.890Z,14.4
2019-03-24T13:54:32.444Z,14.3
2019-03-24T13:55:33.847Z,14.3
2019-03-24T13:56:35.252Z,13.9
2019-03-24T13:57:36.838Z,13.5
2019-03-24T13:58:38.135Z,13.2
2019-03-24T13:59:39.538Z,12.8
2019-03-24T14:00:41.088Z,12.6
2019-03-24T14:01:42.487Z,12.5
2019-03-24T14:02:43.967Z,12.3
2019-03-24T14:03:45.371Z,12.3
2019-03-24T14:04:47.463Z,12.2
2019-03-24T14:05:48.215Z,12.1
2019-03-24T14:06:49.730Z,12.2
2019-03-24T14:07:51.133Z,12.1
2019-03-24T14:08:52.612Z,12.1
2019-03-24T14:09:54.009Z,12.1
2019-03-24T14:10:55.491Z,12.1
2019-03-24T14:11:56.895Z,12.1
2019-03-24T14:12:58.372Z,12.0
2019-03-24T14:13:59.775Z,11.9
2019-03-24T14:15:01.254Z,11.9
2019-03-24T14:16:02.652Z,12.0
2019-03-24T14:17:04.143Z,11.9
2019-03-24T14:18:05.537Z,12.0
2019-03-24T14:19:07.013Z,12.0
2019-03-24T14:20:08.416Z,12.0
2019-03-24T14:21:09.818Z,12.0
2019-03-24T14:22:11.338Z,12.0
2019-03-24T14:23:12.735Z,11.9
2019-03-24T14:24:14.198Z,11.9
2019-03-24T14:25:15.814Z,12.0
2019-03-24T14:26:17.169Z,11.9
2019-03-24T14:27:18.752Z,11.8
2019-03-24T14:28:20.143Z,11.8
2019-03-24T14:29:21.626Z,11.9
2019-03-24T14:30:23.031Z,11.8
2019-03-24T14:31:24.504Z,11.8
2019-03-24T14:32:25.907Z,11.8
2019-03-24T14:33:27.388Z,11.8
2019-03-24T14:34:28.786Z,11.7
2019-03-24T14:35:30.266Z,11.8
2019-03-24T14:36:31.668Z,11.7
2019-03-24T14:37:33.148Z,11.7
2019-03-24T14:38:34.550Z,11.8
2019-03-24T14:39:36.031Z,11.8
2019-03-24T14:40:37.433Z,11.7
2019-03-24T14:41:38.920Z,11.7
2019-03-24T14:42:40.318Z,11.8
2019-03-24T14:43:41.795Z,11.8
2019-03-24T14:44:43.194Z,11.8
2019-03-24T14:45:44.888Z,11.9
2019-03-24T14:46:46.287Z,12.0
2019-03-24T14:47:47.693Z,11.9
2019-03-24T14:48:49.200Z,11.9
2019-03-24T14:49:50.604Z,12.0
2019-03-24T14:50:54.812Z,11.9
2019-03-24T14:51:53.522Z,12.0
2019-03-24T14:52:54.927Z,11.9
2019-03-24T14:53:56.321Z,11.9
2019-03-24T14:54:57.841Z,11.9
2019-03-24T14:55:59.275Z,11.9
2019-03-24T14:57:00.644Z,11.8
2019-03-24T14:58:02.166Z,11.9
2019-03-24T14:59:03.564Z,11.8
2019-03-24T15:00:04.965Z,11.8
2019-03-24T15:01:06.481Z,11.8
2019-03-24T15:02:07.881Z,11.7
2019-03-24T15:03:09.284Z,11.8
2019-03-24T15:04:10.809Z,11.7
2019-03-24T15:05:12.211Z,11.8
2019-03-24T15:06:13.608Z,11.8
2019-03-24T15:07:15.127Z,11.8
2019-03-24T15:08:16.565Z,11.7
2019-03-24T15:09:17.981Z,11.7
2019-03-24T15:10:19.455Z,11.7
2019-03-24T15:11:20.851Z,11.7
2019-03-24T15:12:22.250Z,11.7
2019-03-24T15:13:23.771Z,11.8
2019-03-24T15:14:25.180Z,11.7
2019-03-24T15:15:26.580Z,11.8
2019-03-24T15:16:28.296Z,11.8
2019-03-24T15:17:29.697Z,11.7
2019-03-24T15:18:31.097Z,11.5
2019-03-24T15:19:32.620Z,11.7
2019-03-24T15:20:34.025Z,11.8
2019-03-24T15:21:35.415Z,11.8
2019-03-24T15:22:36.947Z,11.8
2019-03-24T15:23:38.346Z,11.7
2019-03-24T15:24:39.738Z,12.0
2019-03-24T15:25:41.266Z,12.4
2019-03-24T15:26:42.664Z,12.5
2019-03-24T15:27:44.069Z,12.5
2019-03-24T15:28:45.582Z,12.4
2019-03-24T15:29:46.983Z,12.4
2019-03-24T15:30:48.381Z,12.3
2019-03-24T15:31:49.902Z,12.2
2019-03-24T15:32:53.372Z,12.1
2019-03-24T15:33:52.798Z,12.1
2019-03-24T15:34:54.196Z,12.0
2019-03-24T15:35:55.666Z,11.9
2019-03-24T15:36:57.072Z,11.9
2019-03-24T15:38:08.119Z,11.9
2019-03-24T15:38:59.920Z,11.9
2019-03-24T15:40:01.448Z,11.9
2019-03-24T15:41:02.856Z,11.9
2019-03-24T15:42:04.311Z,11.8
2019-03-24T15:43:05.737Z,11.8
2019-03-24T15:44:07.190Z,11.7
2019-03-24T15:45:08.600Z,11.6
2019-03-24T15:46:10.075Z,11.7
2019-03-24T15:47:11.478Z,11.6
2019-03-24T15:48:12.879Z,11.6
2019-03-24T15:49:14.389Z,11.7
2019-03-24T15:50:15.792Z,11.6
2019-03-24T15:51:17.435Z,11.6
2019-03-24T15:52:18.725Z,11.5
2019-03-24T15:53:20.142Z,11.6
2019-03-24T15:54:21.541Z,11.5
2019-03-24T15:55:23.060Z,11.5
2019-03-24T15:56:24.462Z,11.5
2019-03-24T15:57:25.862Z,11.5
2019-03-24T15:58:27.376Z,11.5
2019-03-24T15:59:28.789Z,11.5
2019-03-24T16:00:30.194Z,11.6
2019-03-24T16:01:31.674Z,11.5
2019-03-24T16:02:33.159Z,11.4
2019-03-24T16:03:34.765Z,11.4
2019-03-24T16:04:36.163Z,11.4
2019-03-24T16:05:37.642Z,11.3
2019-03-24T16:06:39.066Z,11.4
2019-03-24T16:07:40.467Z,11.3
2019-03-24T16:08:41.869Z,11.3
2019-03-24T16:09:43.300Z,11.3
2019-03-24T16:10:44.842Z,11.3
2019-03-24T16:11:46.246Z,11.3
2019-03-24T16:12:47.641Z,11.2
2019-03-24T16:13:49.048Z,11.3
2019-03-24T16:14:50.613Z,11.3
2019-03-24T16:15:52.017Z,11.2
2019-03-24T16:16:53.487Z,11.1
2019-03-24T16:17:54.894Z,11.1
2019-03-24T16:18:56.367Z,11.2
2019-03-24T16:19:57.770Z,11.1
2019-03-24T16:20:59.365Z,11.1
2019-03-24T16:22:00.768Z,11.0
2019-03-24T16:23:02.172Z,11.0
2019-03-24T16:24:03.769Z,11.0
2019-03-24T16:25:05.182Z,11.1
2019-03-24T16:26:06.592Z,11.0
2019-03-24T16:27:08.095Z,11.0
2019-03-24T16:28:09.507Z,11.0
2019-03-24T16:29:11.019Z,10.9
2019-03-24T16:30:12.382Z,10.8
2019-03-24T16:31:13.900Z,10.9
2019-03-24T16:32:15.270Z,10.8
2019-03-24T16:33:16.739Z,10.8
2019-03-24T16:34:18.181Z,10.9
2019-03-24T16:35:19.618Z,10.8
2019-03-24T16:36:21.015Z,10.8
2019-03-24T16:37:22.419Z,10.6
2019-03-24T16:38:23.941Z,10.8
2019-03-24T16:39:25.338Z,10.7
2019-03-24T16:40:26.736Z,10.7
2019-03-24T16:41:28.262Z,10.6
2019-03-24T16:42:29.664Z,10.6
2019-03-24T16:43:31.068Z,10.6
2019-03-24T16:44:32.586Z,10.6
2019-03-24T16:45:33.987Z,10.7
2019-03-24T16:46:35.383Z,10.6
2019-03-24T16:47:36.906Z,10.6
2019-03-24T16:48:38.301Z,10.4
2019-03-24T16:49:39.804Z,10.4
2019-03-24T16:50:41.196Z,10.4
2019-03-24T16:51:42.669Z,10.4
2019-03-24T16:53:00.002Z,10.4
2019-03-24T16:54:02.386Z,10.4
2019-03-24T16:55:05.521Z,10.3
2019-03-24T16:56:06.863Z,10.2
2019-03-24T16:57:08.264Z,10.2
2019-03-24T16:58:09.975Z,10.2
2019-03-24T16:59:11.374Z,10.1
2019-03-24T17:00:12.830Z,10.2
2019-03-24T17:01:14.231Z,10.2
2019-03-24T17:02:15.715Z,10.1
2019-03-24T17:03:17.113Z,10.1
2019-03-24T17:04:18.593Z,10.0
2019-03-24T17:05:20.236Z,10.0
2019-03-24T17:06:21.641Z,9.9
2019-03-24T17:07:24.367Z,9.9
2019-03-24T17:08:35.584Z,9.9
2019-03-24T17:09:36.977Z,9.9
2019-03-24T17:10:38.377Z,9.9
2019-03-24T17:11:39.775Z,9.8
2019-03-24T17:12:41.173Z,9.7
2019-03-24T17:13:42.613Z,9.7
2019-03-24T17:14:44.012Z,9.7
2019-03-24T17:15:45.405Z,9.7
2019-03-24T17:16:46.936Z,9.7
2019-03-24T17:17:48.331Z,9.6
2019-03-24T17:18:49.724Z,9.6
2019-03-24T17:19:51.255Z,9.6
2019-03-24T17:20:52.655Z,9.6
2019-03-24T17:21:54.135Z,9.5
2019-03-24T17:22:55.524Z,9.4
2019-03-24T17:23:56.927Z,9.3
2019-03-24T17:24:58.460Z,9.4
2019-03-24T17:25:59.855Z,9.3
2019-03-24T17:27:01.253Z,9.2
2019-03-24T17:28:02.777Z,9.3
2019-03-24T17:29:04.176Z,9.3
2019-03-24T17:30:05.572Z,9.3
2019-03-24T17:31:07.100Z,9.1
2019-03-24T17:32:08.495Z,9.2
2019-03-24T17:33:09.893Z,9.2
2019-03-24T17:34:11.417Z,9.2
2019-03-24T17:35:12.817Z,9.2
2019-03-24T17:36:14.216Z,9.1
2019-03-24T17:37:15.742Z,9.1
2019-03-24T17:38:17.142Z,9.1
2019-03-24T17:39:18.597Z,9.0
2019-03-24T17:40:20.062Z,9.0
2019-03-24T17:43:32.609Z,8.9
2019-03-24T17:45:24.407Z,8.9
2019-03-24T17:46:27.870Z,8.9
2019-03-24T17:47:35.745Z,8.9
2019-03-24T17:48:37.162Z,8.9
2019-03-24T17:49:38.592Z,8.8
2019-03-24T17:50:40.334Z,8.8
2019-03-24T17:51:41.718Z,8.8
2019-03-24T17:52:43.131Z,8.7
2019-03-24T17:53:44.721Z,8.7
2019-03-24T17:54:46.118Z,8.6
2019-03-24T17:55:47.607Z,8.8
2019-03-24T17:56:49.440Z,8.7
2019-03-24T17:57:56.645Z,8.6
2019-03-24T17:58:58.458Z,8.6
2019-03-24T18:00:00.342Z,8.5
2019-03-24T18:01:06.524Z,8.5
2019-03-24T18:02:14.347Z,8.5
2019-03-24T18:03:09.514Z,8.5
2019-03-24T18:04:10.999Z,8.4
2019-03-24T18:05:12.488Z,8.4
2019-03-24T18:06:13.890Z,8.4
2019-03-24T18:07:15.330Z,8.3
2019-03-24T18:08:16.721Z,8.4
2019-03-24T18:09:18.267Z,8.3
2019-03-24T18:10:19.855Z,8.3
2019-03-24T18:11:21.251Z,8.3
2019-03-24T18:12:22.644Z,8.3
2019-03-24T18:13:24.176Z,8.2
2019-03-24T18:14:25.581Z,8.2
2019-03-24T18:15:27.072Z,8.2
2019-03-24T18:16:28.465Z,8.3
2019-03-24T18:17:29.940Z,8.3
2019-03-24T18:18:31.335Z,8.3
2019-03-24T18:19:32.735Z,8.1
2019-03-24T18:20:34.257Z,8.1
2019-03-24T18:21:35.663Z,8.1
2019-03-24T18:22:37.056Z,8.1
2019-03-24T18:23:38.577Z,8.1
2019-03-24T18:24:39.979Z,8.2
2019-03-24T18:25:41.461Z,8.1
2019-03-24T18:26:42.862Z,8.2
2019-03-24T18:27:44.338Z,8.1
2019-03-24T18:28:45.738Z,8.1
2019-03-24T18:29:47.259Z,8.1
2019-03-24T18:30:48.604Z,8.0
2019-03-24T18:31:50.103Z,8.1
2019-03-24T18:32:51.503Z,8.0
2019-03-24T18:33:52.985Z,8.1
2019-03-24T18:34:54.379Z,8.0
2019-03-24T18:35:55.866Z,8.1
2019-03-24T18:36:57.258Z,8.2
2019-03-24T18:37:58.748Z,8.2
2019-03-24T18:39:00.139Z,8.3
2019-03-24T18:40:01.631Z,8.3
2019-03-24T18:41:03.023Z,8.5
2019-03-24T18:42:04.509Z,8.5
2019-03-24T18:43:06.353Z,8.6
2019-03-24T18:44:47.686Z,8.7
2019-03-24T18:47:11.032Z,8.8
2019-03-24T18:48:12.238Z,8.8
2019-03-24T18:49:34.484Z,8.9
