createdAt,value
2018-12-19T00:01:47.224Z,81.45
2018-12-19T00:04:17.951Z,83.55
2018-12-19T00:06:48.243Z,82.71
2018-12-19T00:09:17.240Z,82.81
2018-12-19T00:11:45.860Z,82.68
2018-12-19T00:14:14.228Z,81.27
2018-12-19T00:16:42.743Z,81.54
2018-12-19T00:19:11.253Z,81.54
2018-12-19T00:21:39.888Z,81.68
2018-12-19T00:24:08.541Z,81.06
2018-12-19T00:26:37.407Z,79.42
2018-12-19T00:29:07.909Z,79.70
2018-12-19T00:31:38.568Z,79.61
2018-12-19T00:34:08.976Z,78.77
2018-12-19T00:36:37.420Z,80.60
2018-12-19T00:39:09.494Z,79.92
2018-12-19T00:41:36.913Z,78.65
2018-12-19T00:44:05.306Z,75.76
2018-12-19T00:46:34.132Z,74.40
2018-12-19T00:49:03.202Z,73.70
2018-12-19T00:51:31.755Z,73.13
2018-12-19T00:54:00.056Z,71.79
2018-12-19T00:56:28.409Z,71.90
2018-12-19T00:58:57.363Z,71.63
2018-12-19T01:01:25.737Z,71.08
2018-12-19T01:03:54.621Z,71.76
2018-12-19T01:06:22.867Z,71.64
2018-12-19T01:08:51.236Z,71.23
2018-12-19T01:11:19.790Z,70.97
2018-12-19T01:13:48.012Z,71.18
2018-12-19T01:16:16.794Z,71.84
2018-12-19T01:18:45.330Z,71.48
2018-12-19T01:21:13.685Z,72.88
2018-12-19T01:23:42.315Z,73.35
2018-12-19T01:26:12.112Z,74.98
2018-12-19T01:28:40.418Z,73.59
2018-12-19T01:31:08.969Z,76.13
2018-12-19T01:33:37.577Z,73.99
2018-12-19T01:36:06.141Z,74.65
2018-12-19T01:38:34.410Z,74.49
2018-12-19T01:41:02.937Z,76.13
2018-12-19T01:43:31.175Z,74.16
2018-12-19T01:45:59.844Z,75.15
2018-12-19T01:48:28.326Z,74.24
2018-12-19T01:50:57.115Z,74.71
2018-12-19T01:53:25.375Z,75.19
2018-12-19T01:55:54.429Z,75.02
2018-12-19T01:58:22.787Z,74.25
2018-12-19T02:00:51.057Z,74.32
2018-12-19T02:03:19.812Z,72.95
2018-12-19T02:05:48.092Z,72.05
2018-12-19T02:08:16.370Z,73.20
2018-12-19T02:10:45.767Z,72.36
2018-12-19T02:13:14.137Z,72.07
2018-12-19T02:15:42.799Z,72.70
2018-12-19T02:18:12.201Z,71.14
2018-12-19T02:20:40.513Z,71.05
2018-12-19T02:23:09.541Z,70.33
2018-12-19T02:25:37.855Z,69.19
2018-12-19T02:28:06.210Z,68.62
2018-12-19T02:30:34.870Z,69.09
2018-12-19T02:33:03.285Z,70.25
2018-12-19T02:35:31.603Z,71.38
2018-12-19T02:38:00.239Z,70.58
2018-12-19T02:40:29.698Z,70.71
2018-12-19T02:42:58.274Z,71.53
2018-12-19T02:45:26.862Z,71.35
2018-12-19T02:47:55.145Z,72.12
2018-12-19T02:50:23.566Z,71.41
2018-12-19T02:52:52.100Z,70.34
2018-12-19T02:55:21.227Z,70.52
2018-12-19T02:57:50.276Z,74.04
2018-12-19T03:00:18.636Z,72.63
2018-12-19T03:02:46.906Z,74.25
2018-12-19T03:05:15.301Z,73.14
2018-12-19T03:07:43.912Z,72.15
2018-12-19T03:10:13.912Z,74.52
2018-12-19T03:12:42.166Z,72.21
2018-12-19T03:15:11.451Z,72.00
2018-12-19T03:17:39.873Z,74.09
2018-12-19T03:20:08.121Z,72.31
2018-12-19T03:22:36.558Z,72.00
2018-12-19T03:25:04.926Z,74.00
2018-12-19T03:27:33.696Z,74.81
2018-12-19T03:30:02.084Z,73.52
2018-12-19T03:32:30.468Z,73.83
2018-12-19T03:34:58.778Z,72.61
2018-12-19T03:37:27.061Z,73.73
2018-12-19T03:39:55.350Z,73.02
2018-12-19T03:42:24.048Z,73.11
2018-12-19T03:44:52.530Z,73.54
2018-12-19T03:47:21.139Z,70.86
2018-12-19T03:49:50.252Z,69.53
2018-12-19T03:54:57.383Z,68.55
2018-12-19T03:57:26.578Z,67.13
2018-12-19T03:59:55.913Z,66.66
2018-12-19T04:02:24.645Z,66.51
2018-12-19T04:04:53.050Z,66.15
2018-12-19T04:07:21.478Z,67.47
2018-12-19T04:09:49.830Z,67.72
2018-12-19T04:12:18.288Z,65.69
2018-12-19T04:14:47.239Z,65.63
2018-12-19T04:17:16.317Z,65.62
2018-12-19T04:19:44.652Z,66.90
2018-12-19T04:22:14.967Z,66.12
2018-12-19T04:24:43.274Z,68.52
2018-12-19T04:27:11.621Z,67.05
2018-12-19T04:29:40.093Z,67.07
2018-12-19T04:32:08.938Z,69.84
2018-12-19T04:34:38.473Z,69.05
2018-12-19T04:37:06.751Z,69.04
2018-12-19T04:39:35.445Z,68.32
2018-12-19T04:42:04.025Z,66.35
2018-12-19T04:44:32.581Z,66.20
2018-12-19T04:47:01.487Z,65.72
2018-12-19T04:49:29.850Z,65.81
2018-12-19T04:51:58.460Z,66.07
2018-12-19T04:54:26.853Z,65.27
2018-12-19T04:56:55.135Z,64.14
2018-12-19T04:59:24.043Z,64.84
2018-12-19T05:01:53.545Z,65.91
2018-12-19T05:04:22.130Z,66.42
2018-12-19T05:06:50.386Z,65.74
2018-12-19T05:09:18.694Z,67.04
2018-12-19T05:11:47.420Z,68.32
2018-12-19T05:14:16.351Z,68.45
2018-12-19T05:16:44.950Z,68.50
2018-12-19T05:19:13.216Z,68.36
2018-12-19T05:21:41.778Z,70.37
2018-12-19T05:24:10.053Z,68.87
2018-12-19T05:26:38.263Z,69.75
2018-12-19T05:29:07.040Z,69.55
2018-12-19T05:31:36.100Z,69.38
2018-12-19T05:34:07.607Z,67.87
2018-12-19T05:36:39.761Z,63.85
2018-12-19T05:39:09.438Z,63.50
2018-12-19T05:41:37.787Z,64.47
2018-12-19T05:44:06.394Z,65.24
2018-12-19T05:46:34.656Z,64.22
2018-12-19T05:49:02.889Z,64.92
2018-12-19T05:51:31.543Z,63.91
2018-12-19T05:54:00.091Z,63.31
2018-12-19T05:56:28.861Z,63.52
2018-12-19T05:58:57.388Z,63.84
2018-12-19T06:01:25.825Z,63.45
2018-12-19T06:03:56.300Z,63.10
2018-12-19T06:06:24.620Z,63.54
2018-12-19T06:08:52.880Z,63.62
2018-12-19T06:11:21.092Z,63.19
2018-12-19T06:13:49.538Z,63.83
2018-12-19T06:16:17.834Z,63.61
2018-12-19T06:18:46.295Z,63.84
2018-12-19T06:21:14.997Z,63.49
2018-12-19T06:23:43.802Z,63.47
2018-12-19T06:26:12.058Z,63.43
2018-12-19T06:28:46.552Z,62.94
2018-12-19T06:31:14.835Z,63.07
2018-12-19T06:33:45.751Z,63.87
2018-12-19T06:36:16.281Z,64.78
2018-12-19T06:38:44.712Z,64.86
2018-12-19T06:41:13.617Z,64.58
2018-12-19T06:43:42.553Z,65.61
2018-12-19T06:46:11.185Z,67.90
2018-12-19T06:48:39.498Z,67.44
2018-12-19T06:51:07.865Z,71.02
2018-12-19T06:53:36.385Z,72.27
2018-12-19T06:56:05.113Z,73.95
2018-12-19T06:58:33.629Z,77.11
2018-12-19T07:01:02.484Z,76.32
2018-12-19T07:03:32.901Z,77.00
2018-12-19T07:06:02.830Z,77.08
2018-12-19T07:08:31.320Z,77.03
2018-12-19T07:10:59.713Z,76.84
2018-12-19T07:13:28.043Z,78.63
2018-12-19T07:15:56.375Z,79.09
2018-12-19T07:21:03.176Z,80.62
2018-12-19T07:23:31.453Z,80.10
2018-12-19T07:25:59.729Z,81.36
2018-12-19T07:28:28.500Z,79.96
2018-12-19T07:30:57.161Z,80.53
2018-12-19T07:33:25.472Z,79.52
2018-12-19T07:35:53.743Z,78.53
2018-12-19T07:38:22.071Z,78.44
2018-12-19T07:40:50.430Z,80.03
2018-12-19T07:43:18.704Z,80.24
2018-12-19T07:45:46.961Z,81.20
2018-12-19T07:48:15.452Z,82.12
2018-12-19T07:50:43.939Z,81.59
2018-12-19T07:53:12.728Z,82.21
2018-12-19T07:58:21.539Z,82.63
2018-12-19T08:00:50.125Z,82.60
2018-12-19T08:03:18.457Z,81.22
2018-12-19T08:05:46.751Z,80.43
2018-12-19T08:08:15.158Z,79.31
2018-12-19T08:10:43.432Z,79.60
2018-12-19T08:13:14.257Z,78.35
2018-12-19T08:15:43.920Z,79.00
2018-12-19T08:18:12.393Z,81.21
2018-12-19T08:20:41.128Z,80.63
2018-12-19T08:23:09.603Z,79.85
2018-12-19T08:25:37.811Z,79.98
2018-12-19T08:28:06.441Z,79.84
2018-12-19T08:30:35.325Z,80.05
2018-12-19T08:33:04.552Z,80.36
2018-12-19T08:35:32.892Z,81.58
2018-12-19T08:38:01.447Z,81.21
2018-12-19T08:40:30.229Z,81.15
2018-12-19T08:42:59.705Z,80.16
2018-12-19T08:45:28.961Z,78.28
2018-12-19T08:47:59.076Z,79.10
2018-12-19T08:50:27.846Z,79.89
2018-12-19T08:52:56.472Z,78.52
2018-12-19T08:55:24.805Z,80.07
2018-12-19T08:57:53.148Z,80.62
2018-12-19T09:00:22.589Z,79.87
2018-12-19T09:02:51.429Z,79.09
2018-12-19T09:05:20.160Z,80.21
2018-12-19T09:07:48.436Z,80.36
2018-12-19T09:10:17.565Z,80.53
2018-12-19T09:12:46.382Z,82.04
2018-12-19T09:18:05.282Z,81.38
2018-12-19T09:20:33.908Z,80.78
2018-12-19T09:23:02.813Z,80.74
2018-12-19T09:25:31.160Z,80.01
2018-12-19T09:28:00.153Z,80.49
2018-12-19T09:30:28.796Z,80.81
2018-12-19T09:32:57.349Z,81.26
2018-12-19T09:35:25.588Z,81.24
2018-12-19T09:37:53.833Z,79.43
2018-12-19T09:40:22.167Z,79.84
2018-12-19T09:42:50.498Z,81.32
2018-12-19T09:45:19.196Z,81.21
2018-12-19T09:47:47.580Z,80.76
2018-12-19T09:50:16.514Z,81.82
2018-12-19T09:52:45.019Z,83.32
2018-12-19T09:55:13.275Z,80.24
2018-12-19T09:57:43.552Z,79.63
2018-12-19T10:00:20.063Z,81.46
2018-12-19T10:02:49.383Z,79.37
2018-12-19T10:05:17.946Z,79.09
2018-12-19T10:07:46.577Z,79.35
2018-12-19T10:10:14.845Z,79.75
2018-12-19T10:12:43.258Z,79.62
2018-12-19T10:15:11.605Z,82.05
2018-12-19T10:17:40.999Z,80.85
2018-12-19T10:20:09.517Z,82.83
2018-12-19T10:22:38.137Z,82.44
2018-12-19T10:25:14.343Z,82.00
2018-12-19T10:27:42.958Z,82.07
2018-12-19T10:30:13.433Z,82.50
2018-12-19T10:32:42.358Z,83.90
2018-12-19T10:35:11.633Z,81.11
2018-12-19T10:37:40.347Z,79.80
2018-12-19T10:40:12.043Z,79.05
2018-12-19T10:42:40.537Z,78.49
2018-12-19T10:45:12.132Z,78.11
2018-12-19T10:50:20.519Z,80.19
2018-12-19T10:52:49.521Z,80.01
2018-12-19T10:55:18.067Z,79.81
2018-12-19T10:57:47.143Z,79.80
2018-12-19T11:00:20.989Z,81.08
2018-12-19T11:02:49.523Z,82.51
2018-12-19T11:05:17.949Z,81.04
2018-12-19T11:07:46.454Z,81.88
2018-12-19T11:10:14.715Z,81.50
2018-12-19T11:12:43.084Z,80.51
2018-12-19T11:15:11.832Z,81.54
2018-12-19T11:17:40.624Z,81.77
2018-12-19T11:20:10.733Z,81.87
2018-12-19T11:22:39.273Z,83.39
2018-12-19T11:25:07.762Z,81.85
2018-12-19T11:27:36.585Z,82.29
2018-12-19T11:30:07.658Z,84.06
2018-12-19T11:32:36.428Z,82.52
2018-12-19T11:35:05.364Z,80.13
2018-12-19T11:37:33.735Z,81.56
2018-12-19T11:40:02.250Z,81.73
2018-12-19T11:42:31.712Z,81.39
2018-12-19T11:45:00.334Z,80.21
2018-12-19T11:47:28.982Z,78.30
2018-12-19T11:49:57.405Z,80.94
2018-12-19T11:52:25.714Z,81.81
2018-12-19T11:54:54.010Z,81.06
2018-12-19T11:57:22.442Z,81.51
2018-12-19T11:59:51.814Z,83.11
2018-12-19T12:02:20.674Z,83.68
2018-12-19T12:04:48.948Z,82.92
2018-12-19T12:07:20.414Z,83.04
2018-12-19T12:09:48.753Z,83.90
2018-12-19T12:12:17.912Z,82.75
2018-12-19T12:14:47.660Z,82.87
2018-12-19T12:17:16.170Z,83.37
2018-12-19T12:19:44.694Z,82.93
2018-12-19T12:22:13.027Z,82.94
2018-12-19T12:24:41.450Z,83.13
2018-12-19T12:27:10.984Z,82.81
2018-12-19T12:29:42.157Z,83.98
2018-12-19T12:32:10.426Z,83.92
2018-12-19T12:34:39.810Z,84.16
2018-12-19T12:37:08.725Z,84.49
2018-12-19T12:39:37.434Z,83.44
2018-12-19T12:42:06.575Z,83.10
2018-12-19T12:44:35.901Z,84.20
2018-12-19T12:47:04.262Z,84.87
2018-12-19T12:49:32.580Z,84.55
2018-12-19T12:52:01.001Z,83.73
2018-12-19T12:54:29.267Z,83.76
2018-12-19T12:56:57.901Z,84.41
2018-12-19T12:59:26.549Z,83.75
2018-12-19T13:01:54.818Z,85.00
2018-12-19T13:04:23.427Z,84.80
2018-12-19T13:06:51.989Z,84.60
2018-12-19T13:09:20.337Z,82.87
2018-12-19T13:11:49.005Z,84.40
2018-12-19T13:14:17.429Z,84.83
2018-12-19T13:16:46.051Z,83.47
2018-12-19T13:19:16.095Z,84.51
2018-12-19T13:21:44.464Z,83.94
2018-12-19T13:24:14.738Z,83.55
2018-12-19T13:26:44.295Z,84.68
2018-12-19T13:29:12.603Z,83.79
2018-12-19T13:31:41.864Z,83.71
2018-12-19T13:34:10.324Z,83.98
2018-12-19T13:36:39.893Z,84.68
2018-12-19T13:39:08.654Z,84.41
2018-12-19T13:41:37.094Z,84.26
2018-12-19T13:44:07.475Z,83.10
2018-12-19T13:46:46.889Z,82.80
2018-12-19T13:49:17.600Z,82.98
2018-12-19T13:51:49.847Z,82.53
2018-12-19T13:54:22.649Z,83.15
2018-12-19T13:56:54.771Z,83.54
2018-12-19T13:59:26.237Z,84.32
2018-12-19T14:01:57.083Z,85.85
2018-12-19T14:04:27.801Z,87.33
2018-12-19T14:07:00.598Z,85.96
2018-12-19T14:12:14.329Z,86.90
2018-12-19T14:14:47.010Z,85.83
2018-12-19T14:17:18.258Z,86.89
2018-12-19T14:19:50.124Z,85.21
2018-12-19T14:22:22.656Z,86.34
2018-12-19T14:24:51.946Z,84.26
2018-12-19T14:27:20.270Z,85.79
2018-12-19T14:29:48.552Z,84.93
2018-12-19T14:32:17.508Z,84.87
2018-12-19T14:34:45.867Z,83.55
2018-12-19T14:37:14.333Z,83.81
2018-12-19T14:39:42.932Z,84.41
2018-12-19T14:42:11.161Z,84.50
2018-12-19T14:44:39.521Z,84.17
2018-12-19T14:47:09.116Z,83.77
2018-12-19T14:49:37.575Z,86.17
2018-12-19T14:52:05.871Z,86.03
2018-12-19T14:54:34.485Z,85.63
2018-12-19T14:57:03.074Z,87.14
2018-12-19T14:59:32.413Z,85.89
2018-12-19T15:02:00.670Z,84.39
2018-12-19T15:04:29.291Z,85.79
2018-12-19T15:06:57.887Z,87.22
2018-12-19T15:09:27.260Z,88.29
2018-12-19T15:11:55.589Z,87.94
2018-12-19T15:14:24.589Z,87.31
2018-12-19T15:16:52.914Z,84.86
2018-12-19T15:19:21.785Z,84.71
2018-12-19T15:21:50.352Z,85.19
2018-12-19T15:24:19.848Z,84.76
2018-12-19T15:26:48.428Z,84.81
2018-12-19T15:29:16.844Z,85.23
2018-12-19T15:31:45.211Z,84.56
2018-12-19T15:34:13.625Z,85.51
2018-12-19T15:36:41.953Z,84.69
2018-12-19T15:39:10.209Z,84.55
2018-12-19T15:41:38.547Z,85.75
2018-12-19T15:44:06.824Z,84.84
2018-12-19T15:46:35.363Z,85.04
2018-12-19T15:49:04.018Z,85.73
2018-12-19T15:51:32.345Z,86.90
2018-12-19T15:54:00.675Z,86.42
2018-12-19T15:56:28.999Z,85.93
2018-12-19T15:58:57.331Z,85.30
2018-12-19T16:01:25.882Z,86.44
2018-12-19T16:03:54.312Z,85.67
2018-12-19T16:06:22.572Z,86.54
2018-12-19T16:08:50.835Z,85.61
2018-12-19T16:11:19.442Z,85.28
2018-12-19T16:13:48.440Z,85.29
2018-12-19T16:16:16.689Z,85.00
2018-12-19T16:18:45.188Z,84.31
2018-12-19T16:21:14.192Z,85.98
2018-12-19T16:23:43.624Z,84.32
2018-12-19T16:26:11.910Z,85.29
2018-12-19T16:28:40.614Z,84.34
2018-12-19T16:31:09.605Z,84.21
2018-12-19T16:33:37.925Z,85.05
2018-12-19T16:36:06.482Z,86.35
2018-12-19T16:38:34.832Z,84.89
2018-12-19T16:41:03.552Z,86.11
2018-12-19T16:43:31.969Z,86.49
2018-12-19T16:46:00.649Z,86.53
2018-12-19T16:48:29.065Z,85.53
2018-12-19T16:50:57.306Z,85.37
2018-12-19T16:53:25.599Z,85.39
2018-12-19T16:55:54.931Z,85.97
2018-12-19T16:58:23.858Z,85.16
2018-12-19T17:00:53.219Z,85.51
2018-12-19T17:03:21.833Z,84.13
2018-12-19T17:05:51.052Z,84.69
2018-12-19T17:08:19.325Z,85.18
2018-12-19T17:10:48.495Z,85.09
2018-12-19T17:13:16.763Z,84.93
2018-12-19T17:15:45.318Z,84.97
2018-12-19T17:18:14.166Z,86.10
2018-12-19T17:20:42.855Z,86.41
2018-12-19T17:23:11.391Z,85.87
2018-12-19T17:25:40.177Z,86.69
2018-12-19T17:28:09.638Z,85.18
2018-12-19T17:30:37.957Z,84.86
2018-12-19T17:33:06.237Z,84.20
2018-12-19T17:35:34.925Z,85.18
2018-12-19T17:38:03.739Z,84.63
2018-12-19T17:40:31.988Z,85.72
2018-12-19T17:43:00.794Z,88.03
2018-12-19T17:45:29.079Z,85.96
2018-12-19T17:47:58.640Z,85.39
2018-12-19T17:50:27.147Z,84.89
2018-12-19T17:52:55.523Z,85.44
2018-12-19T17:55:23.902Z,86.40
2018-12-19T17:57:52.181Z,86.23
2018-12-19T18:00:20.746Z,85.94
2018-12-19T18:02:48.972Z,84.92
2018-12-19T18:05:17.189Z,82.27
2018-12-19T18:07:45.590Z,80.67
2018-12-19T18:10:14.523Z,81.15
2018-12-19T18:12:42.846Z,80.86
2018-12-19T18:15:11.169Z,81.12
2018-12-19T18:17:39.834Z,80.11
2018-12-19T18:20:08.478Z,80.11
2018-12-19T18:22:38.843Z,79.28
2018-12-19T18:25:07.122Z,78.41
2018-12-19T18:27:36.496Z,79.33
2018-12-19T18:30:05.458Z,79.94
2018-12-19T18:32:33.775Z,78.78
2018-12-19T18:35:02.413Z,78.93
2018-12-19T18:37:30.708Z,78.62
2018-12-19T18:39:58.987Z,78.89
2018-12-19T18:42:27.158Z,78.22
2018-12-19T18:44:55.482Z,79.07
2018-12-19T18:47:23.747Z,78.66
2018-12-19T18:49:52.141Z,78.59
2018-12-19T18:52:20.483Z,79.07
2018-12-19T18:54:49.026Z,79.12
2018-12-19T18:57:17.418Z,79.46
2018-12-19T18:59:46.110Z,79.69
2018-12-19T19:02:14.502Z,79.73
2018-12-19T19:04:43.790Z,79.35
2018-12-19T19:07:12.353Z,78.91
2018-12-19T19:09:40.872Z,79.95
2018-12-19T19:12:09.813Z,80.10
2018-12-19T19:14:38.812Z,80.04
2018-12-19T19:17:07.146Z,79.93
2018-12-19T19:19:35.332Z,79.90
2018-12-19T19:22:04.406Z,80.56
2018-12-19T19:24:32.730Z,80.17
2018-12-19T19:27:01.111Z,80.61
2018-12-19T19:29:29.373Z,81.04
2018-12-19T19:31:58.093Z,80.40
2018-12-19T19:34:26.878Z,79.83
2018-12-19T19:36:55.196Z,79.93
2018-12-19T19:39:23.514Z,80.56
2018-12-19T19:41:51.856Z,79.41
2018-12-19T19:44:21.113Z,80.35
2018-12-19T19:46:50.083Z,80.51
2018-12-19T19:49:18.344Z,79.65
2018-12-19T19:51:46.956Z,81.06
2018-12-19T19:54:16.582Z,79.72
2018-12-19T19:56:48.452Z,80.76
2018-12-19T19:59:20.647Z,79.14
2018-12-19T20:01:49.157Z,78.27
2018-12-19T20:04:17.767Z,77.60
2018-12-19T20:06:46.029Z,77.26
2018-12-19T20:09:14.974Z,77.69
2018-12-19T20:11:43.224Z,77.42
2018-12-19T20:14:12.300Z,78.05
2018-12-19T20:16:46.412Z,77.62
2018-12-19T20:19:14.747Z,77.94
2018-12-19T20:21:43.061Z,77.39
2018-12-19T20:24:12.676Z,77.19
2018-12-19T20:26:41.490Z,77.05
2018-12-19T20:29:10.457Z,77.42
2018-12-19T20:31:38.881Z,77.11
2018-12-19T20:34:07.475Z,77.31
2018-12-19T20:36:35.798Z,76.98
2018-12-19T20:39:07.794Z,77.60
2018-12-19T20:41:36.454Z,77.90
2018-12-19T20:44:05.649Z,77.63
2018-12-19T20:46:33.946Z,78.23
2018-12-19T20:49:02.438Z,79.19
2018-12-19T20:51:30.792Z,79.24
2018-12-19T20:53:59.489Z,78.77
2018-12-19T20:56:28.220Z,79.94
2018-12-19T20:58:56.852Z,79.42
2018-12-19T21:01:25.609Z,79.69
2018-12-19T21:03:54.443Z,80.06
2018-12-19T21:06:23.307Z,79.81
2018-12-19T21:08:51.585Z,80.08
2018-12-19T21:11:19.860Z,80.93
2018-12-19T21:13:48.167Z,81.12
2018-12-19T21:16:16.459Z,81.54
2018-12-19T21:18:50.777Z,81.51
2018-12-19T21:21:19.359Z,81.44
2018-12-19T21:23:49.350Z,81.98
2018-12-19T21:26:17.774Z,81.32
2018-12-19T21:28:46.090Z,81.80
2018-12-19T21:31:14.759Z,81.31
2018-12-19T21:33:43.354Z,82.17
2018-12-19T21:36:11.692Z,81.24
2018-12-19T21:38:40.012Z,81.04
2018-12-19T21:41:10.863Z,80.58
2018-12-19T21:43:39.242Z,81.82
2018-12-19T21:46:07.907Z,80.56
2018-12-19T21:48:37.295Z,81.02
2018-12-19T21:51:06.742Z,80.31
2018-12-19T21:53:35.970Z,80.80
2018-12-19T21:56:06.003Z,80.46
2018-12-19T21:58:34.955Z,79.79
2018-12-19T22:01:07.193Z,80.85
2018-12-19T22:03:36.267Z,80.65
2018-12-19T22:06:11.519Z,80.55
2018-12-19T22:08:39.884Z,80.85
2018-12-19T22:11:08.596Z,81.03
2018-12-19T22:13:38.820Z,80.28
2018-12-19T22:16:10.628Z,81.79
2018-12-19T22:18:47.298Z,81.24
2018-12-19T22:21:16.852Z,81.03
2018-12-19T22:23:45.416Z,80.79
2018-12-19T22:26:13.816Z,80.63
2018-12-19T22:28:43.096Z,80.02
2018-12-19T22:31:11.682Z,80.36
2018-12-19T22:33:40.281Z,80.73
2018-12-19T22:36:08.915Z,81.22
2018-12-19T22:38:37.603Z,80.83
2018-12-19T22:41:07.049Z,80.63
2018-12-19T22:43:35.507Z,80.56
2018-12-19T22:46:03.785Z,80.16
2018-12-19T22:48:32.622Z,80.60
2018-12-19T22:51:04.096Z,80.62
2018-12-19T22:53:33.206Z,80.70
2018-12-19T22:56:03.028Z,81.30
2018-12-19T22:58:31.632Z,81.23
2018-12-19T23:01:06.126Z,80.48
2018-12-19T23:03:40.347Z,80.45
2018-12-19T23:06:09.341Z,80.68
2018-12-19T23:08:37.962Z,80.65
2018-12-19T23:11:06.499Z,80.94
2018-12-19T23:13:36.061Z,80.12
2018-12-19T23:16:05.640Z,79.89
2018-12-19T23:18:40.326Z,80.01
2018-12-19T23:21:15.564Z,80.01
2018-12-19T23:23:50.641Z,79.76
2018-12-19T23:26:21.394Z,79.52
2018-12-19T23:28:56.607Z,80.40
2018-12-19T23:31:26.057Z,80.35
2018-12-19T23:33:54.678Z,79.85
2018-12-19T23:36:24.017Z,80.59
2018-12-19T23:38:53.120Z,80.17
2018-12-19T23:41:22.040Z,79.76
2018-12-19T23:43:50.985Z,79.53
2018-12-19T23:46:20.473Z,79.71
2018-12-19T23:48:48.793Z,81.32
2018-12-19T23:51:19.012Z,80.43
2018-12-19T23:53:47.637Z,80.17
2018-12-19T23:56:16.046Z,80.13
2018-12-19T23:58:45.007Z,79.97
