createdAt,value
2023-05-15T00:00:39.631Z,3.07
2023-05-15T00:03:07.468Z,3.93
2023-05-15T00:05:36.729Z,3.03
2023-05-15T00:08:04.657Z,3.53
2023-05-15T00:10:32.463Z,3.63
2023-05-15T00:13:00.193Z,3.30
2023-05-15T00:15:28.056Z,2.77
2023-05-15T00:17:55.896Z,3.00
2023-05-15T00:20:23.845Z,3.03
2023-05-15T00:22:53.298Z,3.00
2023-05-15T00:25:21.165Z,3.00
2023-05-15T00:27:48.902Z,2.90
2023-05-15T00:30:16.810Z,3.37
2023-05-15T00:32:44.634Z,3.63
2023-05-15T00:35:12.407Z,3.03
2023-05-15T00:37:40.110Z,2.70
2023-05-15T00:40:11.857Z,2.80
2023-05-15T00:42:40.468Z,3.20
2023-05-15T00:45:11.358Z,4.00
2023-05-15T00:47:41.234Z,2.87
2023-05-15T00:50:10.564Z,2.83
2023-05-15T00:52:38.927Z,3.60
2023-05-15T00:55:07.489Z,3.37
2023-05-15T00:57:36.937Z,2.97
2023-05-15T01:00:10.315Z,3.70
2023-05-15T01:02:38.375Z,3.03
2023-05-15T01:05:07.593Z,3.43
2023-05-15T01:07:41.843Z,2.80
2023-05-15T01:10:10.461Z,3.27
2023-05-15T01:12:43.181Z,3.03
2023-05-15T01:15:12.233Z,3.13
2023-05-15T01:17:40.225Z,7.47
2023-05-15T01:20:12.099Z,3.67
2023-05-15T01:22:52.703Z,8.67
2023-05-15T01:25:49.527Z,4.07
2023-05-15T01:28:23.591Z,4.00
2023-05-15T01:30:53.816Z,5.23
2023-05-15T01:33:26.763Z,4.07
2023-05-15T01:36:00.214Z,4.40
2023-05-15T01:38:34.604Z,6.50
2023-05-15T01:41:06.227Z,4.27
2023-05-15T01:43:38.124Z,3.03
2023-05-15T01:46:08.258Z,6.03
2023-05-15T01:48:37.320Z,3.57
2023-05-15T01:51:08.734Z,2.83
2023-05-15T01:53:37.522Z,3.43
2023-05-15T01:56:08.059Z,4.00
2023-05-15T01:58:39.301Z,3.27
2023-05-15T02:01:07.541Z,3.07
2023-05-15T02:03:35.465Z,3.43
2023-05-15T02:06:05.959Z,4.27
2023-05-15T02:08:35.452Z,3.37
2023-05-15T02:11:04.369Z,2.97
2023-05-15T02:13:32.941Z,6.17
2023-05-15T02:16:02.185Z,3.50
2023-05-15T02:18:30.107Z,4.03
2023-05-15T02:20:57.972Z,3.20
2023-05-15T02:23:25.666Z,2.87
2023-05-15T02:26:08.947Z,3.60
2023-05-15T02:28:44.757Z,3.20
2023-05-15T02:31:24.398Z,3.53
2023-05-15T02:34:00.055Z,3.97
2023-05-15T02:36:33.326Z,3.73
2023-05-15T02:39:02.512Z,3.80
2023-05-15T02:41:32.412Z,3.20
2023-05-15T02:44:01.936Z,3.93
2023-05-15T02:46:31.514Z,5.20
2023-05-15T02:48:59.799Z,4.83
2023-05-15T02:51:27.974Z,3.20
2023-05-15T02:53:56.596Z,3.63
2023-05-15T02:56:24.274Z,3.30
2023-05-15T02:58:52.031Z,3.00
2023-05-15T03:01:19.768Z,7.90
2023-05-15T03:03:49.215Z,5.00
2023-05-15T03:06:18.607Z,3.67
2023-05-15T03:08:46.448Z,3.63
2023-05-15T03:11:14.349Z,3.53
2023-05-15T03:13:42.648Z,3.83
2023-05-15T03:16:11.133Z,3.37
2023-05-15T03:18:38.884Z,2.83
2023-05-15T03:21:08.130Z,3.23
2023-05-15T03:23:37.766Z,3.30
2023-05-15T03:26:05.821Z,3.40
2023-05-15T03:28:33.566Z,3.73
2023-05-15T03:31:01.280Z,4.30
2023-05-15T03:33:28.979Z,3.80
2023-05-15T03:35:56.760Z,4.77
2023-05-15T03:38:26.056Z,3.07
2023-05-15T03:40:53.725Z,3.33
2023-05-15T03:43:21.595Z,4.07
2023-05-15T03:45:49.383Z,5.20
2023-05-15T03:48:17.104Z,3.80
2023-05-15T03:50:46.373Z,3.40
2023-05-15T03:53:14.167Z,2.90
2023-05-15T03:55:43.245Z,3.40
2023-05-15T03:58:11.381Z,3.47
2023-05-15T04:00:39.085Z,3.53
2023-05-15T04:03:06.838Z,3.63
2023-05-15T04:05:34.897Z,3.30
2023-05-15T04:08:02.908Z,3.43
2023-05-15T04:10:32.234Z,3.60
2023-05-15T04:13:01.291Z,3.90
2023-05-15T04:15:29.423Z,13.13
2023-05-15T04:17:57.210Z,3.77
2023-05-15T04:20:25.953Z,3.97
2023-05-15T04:22:54.105Z,4.27
2023-05-15T04:25:22.447Z,7.97
2023-05-15T04:27:50.323Z,3.97
2023-05-15T04:30:19.733Z,5.23
2023-05-15T04:32:47.522Z,3.73
2023-05-15T04:35:15.627Z,3.63
2023-05-15T04:37:45.394Z,3.50
2023-05-15T04:40:15.059Z,3.70
2023-05-15T04:42:43.212Z,3.73
2023-05-15T04:45:11.360Z,4.00
2023-05-15T04:47:40.558Z,3.83
2023-05-15T04:50:09.081Z,3.43
2023-05-15T04:52:36.841Z,3.90
2023-05-15T04:55:05.293Z,3.93
2023-05-15T04:57:33.056Z,3.93
2023-05-15T05:00:00.886Z,4.07
2023-05-15T05:02:28.687Z,4.03
2023-05-15T05:04:57.878Z,6.13
2023-05-15T05:07:25.831Z,3.67
2023-05-15T05:09:53.563Z,3.77
2023-05-15T05:12:21.308Z,4.17
2023-05-15T05:14:49.381Z,3.80
2023-05-15T05:17:17.264Z,4.13
2023-05-15T05:19:45.132Z,4.50
2023-05-15T05:22:14.256Z,3.83
2023-05-15T05:24:41.958Z,4.97
2023-05-15T05:27:09.650Z,4.47
2023-05-15T05:29:37.479Z,6.40
2023-05-15T05:32:05.785Z,6.73
2023-05-15T05:34:33.501Z,5.03
2023-05-15T05:37:01.240Z,4.63
2023-05-15T05:39:30.383Z,4.07
2023-05-15T05:41:58.085Z,5.10
2023-05-15T05:44:26.270Z,4.83
2023-05-15T05:46:53.998Z,4.20
2023-05-15T05:49:21.749Z,5.70
2023-05-15T05:51:49.498Z,4.37
2023-05-15T05:54:18.166Z,4.50
2023-05-15T05:56:47.284Z,4.77
2023-05-15T05:59:15.033Z,5.13
2023-05-15T06:01:43.123Z,4.67
2023-05-15T06:04:11.270Z,4.90
2023-05-15T06:06:39.230Z,5.17
2023-05-15T06:09:06.968Z,5.93
2023-05-15T06:11:35.007Z,5.00
2023-05-15T06:14:04.066Z,6.07
2023-05-15T06:16:31.950Z,9.97
2023-05-15T06:18:59.761Z,5.50
2023-05-15T06:21:27.472Z,4.70
2023-05-15T06:23:55.574Z,5.43
2023-05-15T06:26:23.688Z,5.47
2023-05-15T06:28:51.579Z,5.97
2023-05-15T06:31:20.803Z,5.33
2023-05-15T06:33:48.720Z,5.18
2023-05-15T06:36:17.711Z,7.38
2023-05-15T06:38:45.512Z,5.45
2023-05-15T06:41:13.354Z,6.17
2023-05-15T06:43:41.013Z,5.47
2023-05-15T06:46:08.908Z,10.67
2023-05-15T06:48:38.435Z,6.20
2023-05-15T06:51:06.316Z,6.82
2023-05-15T06:53:34.106Z,5.47
2023-05-15T06:56:01.787Z,5.53
2023-05-15T06:58:29.622Z,5.68
2023-05-15T07:00:59.319Z,8.00
2023-05-15T07:03:27.205Z,6.40
2023-05-15T07:05:56.437Z,5.72
2023-05-15T07:08:24.247Z,5.50
2023-05-15T07:10:52.111Z,5.60
2023-05-15T07:13:20.896Z,5.55
2023-05-15T07:15:48.884Z,7.28
2023-05-15T07:18:16.632Z,5.00
2023-05-15T07:20:44.425Z,4.75
2023-05-15T07:23:13.892Z,4.30
2023-05-15T07:25:41.581Z,3.80
2023-05-15T07:28:09.276Z,4.47
2023-05-15T07:30:37.084Z,4.28
2023-05-15T07:33:05.036Z,4.97
2023-05-15T07:35:32.843Z,4.55
2023-05-15T07:38:01.409Z,4.65
2023-05-15T07:40:30.940Z,4.30
2023-05-15T07:42:58.789Z,3.85
2023-05-15T07:45:26.738Z,3.70
2023-05-15T07:47:54.778Z,3.42
2023-05-15T07:50:22.582Z,3.53
2023-05-15T07:52:50.343Z,4.40
2023-05-15T07:55:18.107Z,3.45
2023-05-15T07:57:53.418Z,3.25
2023-05-15T08:00:22.224Z,3.78
2023-05-15T08:02:50.143Z,3.22
2023-05-15T08:05:18.247Z,3.15
2023-05-15T08:07:46.553Z,2.88
2023-05-15T08:10:14.427Z,2.53
2023-05-15T08:12:46.325Z,3.05
2023-05-15T08:15:15.768Z,2.80
2023-05-15T08:17:44.022Z,3.60
2023-05-15T08:20:12.986Z,3.20
2023-05-15T08:22:40.767Z,4.03
2023-05-15T08:25:09.726Z,2.72
2023-05-15T08:27:37.433Z,2.90
2023-05-15T08:30:06.130Z,3.45
2023-05-15T08:32:35.342Z,3.03
2023-05-15T08:35:03.067Z,2.67
2023-05-15T08:37:30.916Z,2.03
2023-05-15T08:39:58.784Z,1.70
2023-05-15T08:42:34.468Z,2.38
2023-05-15T08:45:04.586Z,2.13
2023-05-15T08:47:38.668Z,2.13
2023-05-15T08:50:10.558Z,1.88
2023-05-15T08:52:38.466Z,2.53
2023-05-15T08:55:06.929Z,1.95
2023-05-15T08:57:36.089Z,1.95
2023-05-15T09:00:08.928Z,2.25
2023-05-15T09:02:38.822Z,1.98
2023-05-15T09:05:07.480Z,1.85
2023-05-15T09:07:36.325Z,2.60
2023-05-15T09:10:05.570Z,1.95
2023-05-15T09:12:35.723Z,2.03
2023-05-15T09:15:11.474Z,2.15
2023-05-15T09:17:43.115Z,2.10
2023-05-15T09:20:26.709Z,2.30
2023-05-15T09:22:54.759Z,2.65
2023-05-15T09:25:39.359Z,2.17
2023-05-15T09:28:08.000Z,2.45
2023-05-15T09:30:38.911Z,2.53
2023-05-15T09:33:08.379Z,2.03
2023-05-15T09:35:38.546Z,2.30
2023-05-15T09:38:12.493Z,1.80
2023-05-15T09:40:41.222Z,2.05
2023-05-15T09:43:11.276Z,2.10
2023-05-15T09:45:39.042Z,2.22
2023-05-15T09:48:11.884Z,2.03
2023-05-15T09:50:40.974Z,2.22
2023-05-15T09:53:13.043Z,1.85
2023-05-15T09:55:43.422Z,2.10
2023-05-15T09:58:12.910Z,2.35
2023-05-15T10:00:48.051Z,1.73
2023-05-15T10:03:19.587Z,3.35
2023-05-15T10:05:47.917Z,2.63
2023-05-15T10:08:16.172Z,2.00
2023-05-15T10:10:44.466Z,4.90
2023-05-15T10:13:12.521Z,2.05
2023-05-15T10:15:40.963Z,1.73
2023-05-15T10:18:09.354Z,2.17
2023-05-15T10:20:39.638Z,2.47
2023-05-15T10:23:13.046Z,1.55
2023-05-15T10:25:46.746Z,1.75
2023-05-15T10:28:15.808Z,2.13
2023-05-15T10:30:43.899Z,1.83
2023-05-15T10:33:14.048Z,2.20
2023-05-15T10:35:44.184Z,3.08
2023-05-15T10:38:13.771Z,1.85
2023-05-15T10:40:42.570Z,1.63
2023-05-15T10:43:11.469Z,2.00
2023-05-15T10:45:40.259Z,2.90
2023-05-15T10:48:12.269Z,2.38
2023-05-15T10:50:40.477Z,1.75
2023-05-15T10:53:10.519Z,1.75
2023-05-15T10:55:38.641Z,1.63
2023-05-15T10:58:10.353Z,2.13
2023-05-15T11:00:43.749Z,1.90
2023-05-15T11:03:15.333Z,2.00
2023-05-15T11:06:08.630Z,2.17
2023-05-15T11:08:38.374Z,1.77
2023-05-15T11:11:06.165Z,1.92
2023-05-15T11:14:13.411Z,2.17
2023-05-15T11:16:59.866Z,1.90
2023-05-15T11:19:35.239Z,4.15
2023-05-15T11:22:16.230Z,2.20
2023-05-15T11:24:53.902Z,1.90
2023-05-15T11:27:28.321Z,2.10
2023-05-15T11:30:17.929Z,2.30
2023-05-15T11:33:01.311Z,2.38
2023-05-15T11:35:32.644Z,3.60
2023-05-15T11:38:03.583Z,2.17
2023-05-15T11:40:44.755Z,1.95
2023-05-15T11:43:19.714Z,2.28
2023-05-15T11:45:49.847Z,2.42
2023-05-15T11:48:18.562Z,2.60
2023-05-15T11:50:46.709Z,2.58
2023-05-15T11:53:15.415Z,2.28
2023-05-15T11:55:45.893Z,2.03
2023-05-15T11:58:15.454Z,2.15
2023-05-15T12:00:44.570Z,2.10
2023-05-15T12:03:20.393Z,3.08
2023-05-15T12:05:58.367Z,2.67
2023-05-15T12:08:31.668Z,3.00
2023-05-15T12:11:01.890Z,2.67
2023-05-15T12:13:30.545Z,3.00
2023-05-15T12:15:58.743Z,2.83
2023-05-15T12:18:26.586Z,2.72
2023-05-15T12:20:55.742Z,3.72
2023-05-15T12:23:25.401Z,3.55
2023-05-15T12:25:58.606Z,3.75
2023-05-15T12:28:28.325Z,3.45
2023-05-15T12:30:56.490Z,3.53
2023-05-15T12:33:24.799Z,3.15
2023-05-15T12:36:00.849Z,2.83
2023-05-15T12:38:29.454Z,2.80
2023-05-15T12:40:57.856Z,3.22
2023-05-15T12:43:27.985Z,2.88
2023-05-15T12:45:56.578Z,2.70
2023-05-15T12:48:24.877Z,2.90
2023-05-15T12:50:52.767Z,3.08
2023-05-15T12:53:23.117Z,2.53
2023-05-15T12:55:52.253Z,3.88
2023-05-15T12:58:20.941Z,4.22
2023-05-15T13:00:51.304Z,3.83
2023-05-15T13:03:22.176Z,3.17
2023-05-15T13:05:49.980Z,3.40
2023-05-15T13:08:19.096Z,3.60
2023-05-15T13:10:48.375Z,4.30
2023-05-15T13:13:17.377Z,4.05
2023-05-15T13:15:46.335Z,4.85
2023-05-15T13:18:17.069Z,5.25
2023-05-15T13:20:46.373Z,4.95
2023-05-15T13:23:16.024Z,6.82
2023-05-15T13:25:43.873Z,7.20
2023-05-15T13:28:12.433Z,4.97
2023-05-15T13:30:42.327Z,5.50
2023-05-15T13:33:10.722Z,5.88
2023-05-15T13:35:41.039Z,5.43
2023-05-15T13:38:11.349Z,5.07
2023-05-15T13:40:39.481Z,5.55
2023-05-15T13:43:09.253Z,6.22
2023-05-15T13:45:37.506Z,4.97
2023-05-15T13:48:05.956Z,5.00
2023-05-15T13:50:33.694Z,7.50
2023-05-15T13:53:02.938Z,4.72
2023-05-15T13:55:31.359Z,4.75
2023-05-15T13:57:59.382Z,5.47
2023-05-15T14:00:27.599Z,6.07
2023-05-15T14:02:55.424Z,5.78
2023-05-15T14:05:23.429Z,6.10
2023-05-15T14:07:51.164Z,7.68
2023-05-15T14:10:20.266Z,5.25
2023-05-15T14:12:47.977Z,5.93
2023-05-15T14:15:15.672Z,5.40
2023-05-15T14:17:44.012Z,5.50
2023-05-15T14:20:12.611Z,4.95
2023-05-15T14:22:41.281Z,5.28
2023-05-15T14:25:10.053Z,4.80
2023-05-15T14:27:39.085Z,6.35
2023-05-15T14:30:08.138Z,4.82
2023-05-15T14:32:35.934Z,4.75
2023-05-15T14:35:03.946Z,4.63
2023-05-15T14:37:31.687Z,5.57
2023-05-15T14:39:59.444Z,4.50
2023-05-15T14:42:27.820Z,4.38
2023-05-15T14:44:56.873Z,4.00
2023-05-15T14:47:25.281Z,5.70
2023-05-15T14:49:53.032Z,4.35
2023-05-15T14:52:20.791Z,4.78
2023-05-15T14:55:00.611Z,4.63
2023-05-15T14:57:36.436Z,4.72
2023-05-15T15:00:07.011Z,4.68
2023-05-15T15:02:35.216Z,3.90
2023-05-15T15:05:03.015Z,3.90
2023-05-15T15:07:31.037Z,4.43
2023-05-15T15:09:58.697Z,4.90
2023-05-15T15:12:26.789Z,5.07
2023-05-15T15:14:54.521Z,4.45
2023-05-15T15:17:23.576Z,4.43
2023-05-15T15:19:51.291Z,4.50
2023-05-15T15:22:18.968Z,4.93
2023-05-15T15:24:46.663Z,4.45
2023-05-15T15:27:14.324Z,4.53
2023-05-15T15:29:42.380Z,4.40
2023-05-15T15:32:10.087Z,5.28
2023-05-15T15:34:39.505Z,4.45
2023-05-15T15:37:07.301Z,5.32
2023-05-15T15:39:35.035Z,4.20
2023-05-15T15:42:05.108Z,4.15
2023-05-15T15:44:34.614Z,4.38
2023-05-15T15:47:02.287Z,6.20
2023-05-15T15:49:29.973Z,4.45
2023-05-15T15:51:59.102Z,3.70
2023-05-15T15:54:26.927Z,2.95
2023-05-15T15:56:54.598Z,4.53
2023-05-15T15:59:22.449Z,3.83
2023-05-15T16:01:50.243Z,3.28
2023-05-15T16:04:18.168Z,3.60
2023-05-15T16:06:46.274Z,4.00
2023-05-15T16:09:15.684Z,2.95
2023-05-15T16:11:43.348Z,3.42
2023-05-15T16:14:11.113Z,3.08
2023-05-15T16:16:38.865Z,2.85
2023-05-15T16:19:06.630Z,2.50
2023-05-15T16:21:36.154Z,3.08
2023-05-15T16:24:04.384Z,3.08
2023-05-15T16:26:33.759Z,2.97
2023-05-15T16:29:01.516Z,3.30
2023-05-15T16:31:29.241Z,2.50
2023-05-15T16:33:59.912Z,2.60
2023-05-15T16:36:29.248Z,2.45
2023-05-15T16:38:57.067Z,2.42
2023-05-15T16:41:26.342Z,4.55
2023-05-15T16:43:55.390Z,2.50
2023-05-15T16:46:23.102Z,2.05
2023-05-15T16:48:50.853Z,2.30
2023-05-15T16:51:18.618Z,3.50
2023-05-15T16:53:47.208Z,3.63
2023-05-15T16:56:14.960Z,2.42
2023-05-15T16:58:43.743Z,2.22
2023-05-15T17:01:14.882Z,2.85
2023-05-15T17:03:43.644Z,2.92
2023-05-15T17:06:11.562Z,2.30
2023-05-15T17:08:42.663Z,2.53
2023-05-15T17:11:11.798Z,3.28
2023-05-15T17:13:39.479Z,2.50
2023-05-15T17:16:08.760Z,3.97
2023-05-15T17:18:40.273Z,2.40
2023-05-15T17:21:09.424Z,1.90
2023-05-15T17:23:37.376Z,2.13
2023-05-15T17:26:05.387Z,2.05
2023-05-15T17:28:33.854Z,6.55
2023-05-15T17:31:02.012Z,2.28
2023-05-15T17:33:30.049Z,1.73
2023-05-15T17:35:59.052Z,3.83
2023-05-15T17:38:26.879Z,1.77
2023-05-15T17:40:56.184Z,3.53
2023-05-15T17:43:24.158Z,2.50
2023-05-15T17:45:51.909Z,2.08
2023-05-15T17:48:22.089Z,2.30
2023-05-15T17:50:49.774Z,2.10
2023-05-15T17:53:19.227Z,1.90
2023-05-15T17:55:47.694Z,1.65
2023-05-15T17:58:15.974Z,2.00
2023-05-15T18:00:44.451Z,2.42
2023-05-15T18:03:12.249Z,2.58
2023-05-15T18:05:40.080Z,2.25
2023-05-15T18:08:08.072Z,4.07
2023-05-15T18:10:37.284Z,2.42
2023-05-15T18:13:07.758Z,2.10
2023-05-15T18:15:36.214Z,2.50
2023-05-15T18:18:04.429Z,2.28
2023-05-15T18:20:32.277Z,2.08
2023-05-15T18:23:00.283Z,1.90
2023-05-15T18:25:28.203Z,1.90
2023-05-15T18:27:57.575Z,3.50
2023-05-15T18:30:26.497Z,4.00
2023-05-15T18:32:54.320Z,5.00
2023-05-15T18:35:22.055Z,2.50
2023-05-15T18:37:49.982Z,2.10
2023-05-15T18:40:20.103Z,5.13
2023-05-15T18:42:49.296Z,1.73
2023-05-15T18:45:22.103Z,2.08
2023-05-15T18:47:51.497Z,1.90
2023-05-15T18:50:25.957Z,3.60
2023-05-15T18:52:54.012Z,2.20
2023-05-15T18:55:24.761Z,2.87
2023-05-15T18:57:52.986Z,1.92
2023-05-15T19:00:34.036Z,2.33
2023-05-15T19:03:06.253Z,2.37
2023-05-15T19:05:34.545Z,2.20
2023-05-15T19:08:03.035Z,1.53
2023-05-15T19:10:32.935Z,2.50
2023-05-15T19:13:00.671Z,2.13
2023-05-15T19:15:30.208Z,1.90
2023-05-15T19:17:58.069Z,2.80
2023-05-15T19:20:27.836Z,2.97
2023-05-15T19:22:56.076Z,4.00
2023-05-15T19:25:24.022Z,2.00
2023-05-15T19:27:56.380Z,2.00
2023-05-15T19:30:25.545Z,1.30
2023-05-15T19:32:55.977Z,2.40
2023-05-15T19:35:26.175Z,2.00
2023-05-15T19:37:54.303Z,2.50
2023-05-15T19:40:22.315Z,2.40
2023-05-15T19:42:50.047Z,2.77
2023-05-15T19:45:20.066Z,2.60
2023-05-15T19:47:47.802Z,3.47
2023-05-15T19:50:17.958Z,2.73
2023-05-15T19:52:45.748Z,2.87
2023-05-15T19:55:13.643Z,2.93
2023-05-15T19:57:42.599Z,3.17
2023-05-15T20:00:12.298Z,2.60
2023-05-15T20:02:41.281Z,2.80
2023-05-15T20:05:09.967Z,2.97
2023-05-15T20:07:39.111Z,2.40
2023-05-15T20:10:10.346Z,2.37
2023-05-15T20:12:38.050Z,2.53
2023-05-15T20:15:06.872Z,1.80
2023-05-15T20:17:34.660Z,4.47
2023-05-15T20:20:02.438Z,3.03
2023-05-15T20:22:30.554Z,4.63
2023-05-15T20:24:59.626Z,3.03
2023-05-15T20:27:27.316Z,3.53
2023-05-15T20:29:55.280Z,2.00
2023-05-15T20:32:23.146Z,2.07
2023-05-15T20:34:51.983Z,1.63
2023-05-15T20:37:19.700Z,1.90
2023-05-15T20:39:47.410Z,1.77
2023-05-15T20:42:16.475Z,1.70
2023-05-15T20:44:44.436Z,1.60
2023-05-15T20:47:12.296Z,1.90
2023-05-15T20:49:39.994Z,1.53
2023-05-15T20:52:07.995Z,1.30
2023-05-15T20:54:35.778Z,2.43
2023-05-15T20:57:03.655Z,1.75
2023-05-15T20:59:33.321Z,1.60
2023-05-15T21:02:01.401Z,1.43
2023-05-15T21:04:29.991Z,1.20
2023-05-15T21:06:57.861Z,1.80
2023-05-15T21:09:25.679Z,1.37
2023-05-15T21:11:53.387Z,1.60
2023-05-15T21:14:21.102Z,1.67
2023-05-15T21:16:50.366Z,1.60
2023-05-15T21:19:18.214Z,2.33
2023-05-15T21:21:46.148Z,2.83
2023-05-15T21:24:13.865Z,1.10
2023-05-15T21:26:41.566Z,1.40
2023-05-15T21:29:09.911Z,2.50
2023-05-15T21:31:37.747Z,0.93
2023-05-15T21:34:06.886Z,2.00
2023-05-15T21:36:35.807Z,1.00
2023-05-15T21:39:04.452Z,0.93
2023-05-15T21:41:32.160Z,1.00
2023-05-15T21:43:59.896Z,2.73
2023-05-15T21:46:27.771Z,1.00
2023-05-15T21:48:55.501Z,1.07
2023-05-15T21:51:24.612Z,1.60
2023-05-15T21:53:52.375Z,1.00
2023-05-15T21:56:20.158Z,1.80
2023-05-15T21:58:47.953Z,0.90
2023-05-15T22:01:16.280Z,1.33
2023-05-15T22:03:44.198Z,1.03
2023-05-15T22:06:12.138Z,1.17
2023-05-15T22:08:41.289Z,1.50
2023-05-15T22:11:09.004Z,0.90
2023-05-15T22:13:36.832Z,4.87
2023-05-15T22:16:04.667Z,2.47
2023-05-15T22:18:32.387Z,0.90
2023-05-15T22:21:01.834Z,2.40
2023-05-15T22:23:29.651Z,1.17
2023-05-15T22:25:58.713Z,0.73
2023-05-15T22:28:26.481Z,1.60
2023-05-15T22:30:54.960Z,0.77
2023-05-15T22:33:24.383Z,1.13
2023-05-15T22:35:52.798Z,1.33
2023-05-15T22:38:20.649Z,1.33
2023-05-15T22:40:51.824Z,3.60
2023-05-15T22:43:21.446Z,0.73
2023-05-15T22:45:49.189Z,0.60
2023-05-15T22:48:16.995Z,0.87
2023-05-15T22:50:45.249Z,0.80
2023-05-15T22:53:12.922Z,0.70
2023-05-15T22:55:40.657Z,0.70
2023-05-15T22:58:08.520Z,0.73
2023-05-15T23:00:37.899Z,0.60
2023-05-15T23:03:06.845Z,0.90
2023-05-15T23:05:34.765Z,0.60
2023-05-15T23:08:02.467Z,0.80
2023-05-15T23:10:30.188Z,1.07
2023-05-15T23:12:58.154Z,1.80
2023-05-15T23:15:26.153Z,2.90
2023-05-15T23:17:55.347Z,1.00
2023-05-15T23:20:23.160Z,0.80
2023-05-15T23:22:50.940Z,3.30
2023-05-15T23:25:18.938Z,0.90
2023-05-15T23:27:46.693Z,2.00
2023-05-15T23:30:17.561Z,0.53
2023-05-15T23:32:45.654Z,0.80
2023-05-15T23:35:17.141Z,2.73
2023-05-15T23:37:44.914Z,0.83
2023-05-15T23:40:14.351Z,0.83
2023-05-15T23:42:42.020Z,0.60
2023-05-15T23:45:11.380Z,0.67
2023-05-15T23:47:39.551Z,0.80
2023-05-15T23:50:08.782Z,1.40
2023-05-15T23:52:38.036Z,0.80
2023-05-15T23:55:06.872Z,0.90
2023-05-15T23:57:34.564Z,1.60
