createdAt,value
2023-04-12T04:00:32.916Z,100.00
2023-04-12T04:03:36.578Z,100.00
2023-04-12T04:06:39.735Z,100.00
2023-04-12T04:09:43.153Z,100.00
2023-04-12T04:12:46.001Z,100.00
2023-04-12T04:15:58.603Z,100.00
2023-04-12T04:19:03.103Z,100.00
2023-04-12T04:22:06.573Z,100.00
2023-04-12T04:25:09.666Z,100.00
2023-04-12T04:28:12.954Z,100.00
2023-04-12T04:31:17.493Z,100.00
2023-04-12T04:34:23.259Z,100.00
2023-04-12T04:37:28.060Z,100.00
2023-04-12T04:40:32.688Z,100.00
2023-04-12T04:43:39.819Z,100.00
2023-04-12T04:46:43.108Z,100.00
2023-04-12T04:49:45.682Z,100.00
2023-04-12T04:52:52.718Z,100.00
2023-04-12T04:55:59.761Z,100.00
2023-04-12T04:59:03.083Z,100.00
2023-04-12T05:02:06.118Z,100.00
2023-04-12T05:05:16.004Z,100.00
2023-04-12T05:08:19.124Z,100.00
2023-04-12T05:11:23.917Z,100.00
2023-04-12T05:14:37.702Z,100.00
2023-04-12T05:17:47.513Z,100.00
2023-04-12T05:20:50.952Z,99.84
2023-04-12T05:23:53.847Z,98.24
2023-04-12T05:26:56.655Z,94.51
2023-04-12T05:29:59.723Z,92.46
2023-04-12T05:33:02.387Z,92.75
2023-04-12T05:36:06.096Z,88.58
2023-04-12T05:39:08.660Z,86.61
2023-04-12T05:42:11.899Z,83.81
2023-04-12T05:45:14.778Z,76.99
2023-04-12T05:48:18.820Z,74.55
2023-04-12T05:51:34.062Z,71.22
2023-04-12T05:54:43.281Z,67.85
2023-04-12T05:57:46.888Z,65.84
2023-04-12T06:00:51.349Z,67.58
2023-04-12T06:03:54.243Z,66.13
2023-04-12T06:06:56.685Z,65.36
2023-04-12T06:09:59.694Z,65.13
2023-04-12T06:13:02.782Z,63.97
2023-04-12T06:16:06.812Z,62.39
2023-04-12T06:19:11.024Z,62.71
2023-04-12T06:22:13.902Z,63.86
2023-04-12T06:25:16.738Z,61.58
2023-04-12T06:28:20.631Z,58.21
2023-04-12T06:31:23.465Z,57.38
2023-04-12T06:34:26.511Z,56.21
2023-04-12T06:37:29.244Z,55.68
2023-04-12T06:40:32.155Z,51.95
2023-04-12T06:43:34.871Z,53.30
2023-04-12T06:46:37.853Z,55.25
2023-04-12T06:49:40.393Z,58.09
2023-04-12T06:52:43.211Z,59.59
2023-04-12T06:55:45.536Z,57.48
2023-04-12T06:58:48.278Z,54.81
2023-04-12T07:01:51.868Z,54.54
2023-04-12T07:04:54.674Z,55.27
2023-04-12T07:07:57.262Z,56.62
2023-04-12T07:11:08.624Z,55.21
2023-04-12T07:14:20.622Z,54.02
2023-04-12T07:17:24.269Z,53.40
2023-04-12T07:20:27.095Z,52.29
2023-04-12T07:23:30.763Z,52.22
2023-04-12T07:26:33.258Z,50.96
2023-04-12T07:29:36.139Z,50.17
2023-04-12T07:32:38.713Z,49.86
2023-04-12T07:35:41.464Z,45.24
2023-04-12T07:38:43.849Z,45.20
2023-04-12T07:41:48.354Z,46.44
2023-04-12T07:44:50.799Z,46.90
2023-04-12T07:47:53.912Z,46.51
2023-04-12T07:50:56.656Z,47.39
2023-04-12T07:53:59.747Z,48.10
2023-04-12T07:57:03.541Z,48.65
2023-04-12T08:00:07.541Z,48.55
2023-04-12T08:03:17.068Z,49.04
2023-04-12T08:06:20.010Z,48.38
2023-04-12T08:09:23.525Z,47.42
2023-04-12T08:12:27.182Z,46.49
2023-04-12T08:15:29.783Z,45.02
2023-04-12T08:18:33.153Z,41.66
2023-04-12T08:21:35.687Z,40.91
2023-04-12T08:24:38.342Z,42.49
2023-04-12T08:27:44.056Z,40.54
2023-04-12T08:30:50.966Z,39.39
2023-04-12T08:33:53.286Z,41.46
2023-04-12T08:36:55.945Z,41.64
2023-04-12T08:40:04.695Z,38.26
2023-04-12T08:43:11.393Z,35.57
2023-04-12T08:46:17.839Z,37.83
2023-04-12T08:49:22.823Z,42.52
2023-04-12T08:52:25.448Z,41.60
2023-04-12T08:55:28.290Z,39.16
2023-04-12T08:58:31.730Z,39.33
2023-04-12T09:01:34.277Z,41.73
2023-04-12T09:04:50.684Z,40.99
2023-04-12T09:07:53.384Z,40.63
2023-04-12T09:10:56.046Z,40.76
2023-04-12T09:13:59.340Z,39.61
2023-04-12T09:17:02.166Z,40.21
2023-04-12T09:20:17.252Z,40.37
2023-04-12T09:23:26.651Z,41.08
2023-04-12T09:26:30.268Z,40.98
2023-04-12T09:29:36.624Z,41.83
2023-04-12T09:32:39.349Z,42.07
2023-04-12T09:35:42.974Z,43.74
2023-04-12T09:39:01.173Z,41.73
2023-04-12T09:42:25.563Z,43.15
2023-04-12T09:45:36.126Z,43.11
2023-04-12T09:48:40.401Z,43.46
2023-04-12T09:51:43.149Z,42.11
2023-04-12T09:54:48.052Z,41.88
2023-04-12T09:57:52.670Z,41.45
2023-04-12T10:00:59.974Z,41.17
2023-04-12T10:04:05.819Z,41.08
2023-04-12T10:07:13.202Z,39.30
2023-04-12T10:10:19.325Z,38.14
2023-04-12T10:13:23.575Z,38.51
2023-04-12T10:16:27.677Z,43.30
2023-04-12T10:19:33.464Z,39.27
2023-04-12T10:22:42.652Z,37.46
2023-04-12T10:25:48.245Z,41.70
2023-04-12T10:29:26.493Z,40.89
2023-04-12T10:32:28.914Z,40.07
2023-04-12T10:35:51.224Z,43.57
2023-04-12T10:39:09.943Z,45.04
2023-04-12T10:42:16.655Z,37.65
2023-04-12T10:45:35.310Z,43.05
2023-04-12T10:48:57.095Z,38.14
2023-04-12T10:52:09.155Z,37.93
2023-04-12T10:55:30.074Z,37.04
2023-04-12T10:58:50.740Z,38.26
2023-04-12T11:02:13.087Z,37.22
2023-04-12T11:05:19.160Z,37.61
2023-04-12T11:08:23.906Z,37.76
2023-04-12T11:11:28.113Z,37.85
2023-04-12T11:14:38.170Z,36.79
2023-04-12T11:17:40.582Z,37.72
2023-04-12T11:20:44.373Z,37.96
2023-04-12T11:23:48.898Z,36.87
2023-04-12T11:26:56.239Z,36.72
2023-04-12T11:30:02.805Z,36.90
2023-04-12T11:33:08.452Z,38.01
2023-04-12T11:36:13.199Z,38.27
2023-04-12T11:39:17.077Z,39.00
2023-04-12T11:42:22.717Z,36.19
2023-04-12T11:45:26.998Z,36.60
2023-04-12T11:48:30.498Z,37.25
2023-04-12T11:51:33.759Z,37.78
2023-04-12T11:54:36.302Z,35.92
2023-04-12T11:57:39.562Z,37.69
2023-04-12T12:00:44.364Z,36.20
2023-04-12T12:03:48.443Z,37.16
2023-04-12T12:06:51.654Z,36.16
2023-04-12T12:09:54.399Z,35.59
2023-04-12T12:13:01.100Z,37.75
2023-04-12T12:16:08.174Z,34.81
2023-04-12T12:19:10.980Z,33.23
2023-04-12T12:22:15.293Z,34.20
2023-04-12T12:25:19.108Z,36.64
2023-04-12T12:28:24.471Z,34.82
2023-04-12T12:31:28.593Z,34.93
2023-04-12T12:34:34.452Z,36.53
2023-04-12T12:37:48.184Z,34.98
2023-04-12T12:40:50.978Z,33.17
2023-04-12T12:43:53.574Z,33.68
2023-04-12T12:50:03.474Z,34.44
2023-04-12T12:53:06.665Z,32.88
2023-04-12T12:56:13.682Z,34.75
2023-04-12T12:59:16.331Z,32.99
2023-04-12T13:02:19.931Z,33.59
2023-04-12T13:05:23.418Z,34.27
2023-04-12T13:08:26.752Z,36.01
2023-04-12T13:11:29.446Z,35.28
2023-04-12T13:14:31.783Z,33.21
2023-04-12T13:17:34.426Z,31.65
2023-04-12T13:20:36.777Z,32.35
2023-04-12T13:23:39.490Z,33.15
2023-04-12T13:26:43.250Z,32.03
2023-04-12T13:29:46.019Z,32.04
2023-04-12T13:32:48.540Z,30.80
2023-04-12T13:35:51.546Z,30.29
2023-04-12T13:38:54.107Z,29.24
2023-04-12T13:41:56.742Z,29.26
2023-04-12T13:44:59.257Z,28.12
2023-04-12T13:48:02.283Z,28.81
2023-04-12T13:51:05.111Z,31.06
2023-04-12T13:54:07.850Z,29.31
2023-04-12T13:57:10.279Z,29.55
2023-04-12T14:00:13.484Z,28.79
2023-04-12T14:03:16.525Z,29.83
2023-04-12T14:06:19.023Z,30.32
2023-04-12T14:09:29.438Z,31.43
2023-04-12T14:12:31.783Z,30.72
2023-04-12T14:15:34.343Z,29.41
2023-04-12T14:18:36.920Z,30.16
2023-04-12T14:21:39.519Z,29.26
2023-04-12T14:24:41.802Z,28.47
2023-04-12T14:27:44.748Z,28.69
2023-04-12T14:30:50.470Z,27.32
2023-04-12T14:33:53.803Z,29.56
2023-04-12T14:36:56.377Z,28.87
2023-04-12T14:39:59.284Z,28.99
2023-04-12T14:43:01.776Z,28.25
2023-04-12T14:46:04.619Z,26.95
2023-04-12T14:49:07.186Z,26.71
2023-04-12T14:52:09.816Z,28.23
2023-04-12T14:55:12.125Z,27.49
2023-04-12T14:58:14.918Z,29.25
2023-04-12T15:01:18.445Z,27.23
2023-04-12T15:04:21.403Z,28.76
2023-04-12T15:07:23.872Z,27.62
2023-04-12T15:10:26.701Z,27.20
2023-04-12T15:13:33.548Z,26.74
2023-04-12T15:16:38.215Z,25.61
2023-04-12T15:19:41.260Z,27.60
2023-04-12T15:22:44.348Z,27.51
2023-04-12T15:25:47.496Z,28.73
2023-04-12T15:28:50.148Z,27.40
2023-04-12T15:31:52.578Z,28.16
2023-04-12T15:35:01.374Z,29.64
2023-04-12T15:38:06.904Z,29.32
2023-04-12T15:41:09.809Z,28.51
2023-04-12T15:44:13.362Z,26.71
2023-04-12T15:47:16.140Z,26.96
2023-04-12T15:50:19.243Z,27.64
2023-04-12T15:53:24.525Z,27.86
2023-04-12T15:56:27.443Z,29.63
2023-04-12T15:59:30.890Z,30.08
2023-04-12T16:02:33.907Z,30.60
2023-04-12T16:05:36.632Z,29.95
2023-04-12T16:08:39.015Z,30.35
2023-04-12T16:11:43.637Z,31.37
2023-04-12T16:14:46.018Z,30.74
2023-04-12T16:17:53.195Z,31.52
2023-04-12T16:20:55.639Z,31.07
2023-04-12T16:23:58.571Z,30.95
2023-04-12T16:27:00.872Z,31.20
2023-04-12T16:30:05.695Z,31.72
2023-04-12T16:33:09.627Z,32.18
2023-04-12T16:36:12.348Z,32.13
2023-04-12T16:39:14.733Z,31.00
2023-04-12T16:42:17.386Z,31.56
2023-04-12T16:45:21.600Z,30.72
2023-04-12T16:48:25.195Z,31.11
2023-04-12T16:51:37.060Z,31.96
2023-04-12T16:54:40.195Z,31.10
2023-04-12T16:57:44.166Z,31.21
2023-04-12T17:00:46.891Z,32.14
2023-04-12T17:03:49.508Z,32.07
2023-04-12T17:06:52.370Z,32.36
2023-04-12T17:09:55.959Z,31.61
2023-04-12T17:12:59.610Z,31.12
2023-04-12T17:16:03.953Z,31.62
2023-04-12T17:19:09.213Z,34.83
2023-04-12T17:22:12.940Z,33.77
2023-04-12T17:25:18.213Z,35.53
2023-04-12T17:28:22.432Z,36.08
2023-04-12T17:31:27.063Z,35.43
2023-04-12T17:34:29.507Z,35.92
2023-04-12T17:37:33.873Z,35.52
2023-04-12T17:40:38.341Z,38.34
2023-04-12T17:43:41.084Z,38.72
2023-04-12T17:46:44.241Z,40.96
2023-04-12T17:49:47.013Z,41.00
2023-04-12T17:52:49.489Z,46.06
2023-04-12T17:55:52.281Z,44.96
2023-04-12T17:58:55.200Z,43.21
2023-04-12T18:01:59.971Z,45.21
2023-04-12T18:05:04.715Z,42.79
2023-04-12T18:08:07.292Z,44.14
2023-04-12T18:11:10.964Z,45.78
2023-04-12T18:14:13.630Z,47.28
2023-04-12T18:17:16.238Z,46.06
2023-04-12T18:20:18.868Z,47.11
2023-04-12T18:23:22.032Z,46.42
2023-04-12T18:26:24.975Z,46.57
2023-04-12T18:29:27.659Z,44.81
2023-04-12T18:32:30.500Z,46.51
2023-04-12T18:35:33.294Z,46.00
2023-04-12T18:38:36.420Z,46.49
2023-04-12T18:41:40.983Z,48.14
2023-04-12T18:44:44.823Z,48.34
2023-04-12T18:47:47.753Z,53.56
2023-04-12T18:50:50.474Z,51.36
2023-04-12T18:53:53.540Z,51.17
2023-04-12T18:57:00.662Z,53.11
2023-04-12T19:00:09.996Z,52.79
2023-04-12T19:03:12.594Z,57.97
2023-04-12T19:06:15.848Z,57.05
2023-04-12T19:09:18.299Z,59.65
2023-04-12T19:12:21.516Z,55.55
2023-04-12T19:15:24.104Z,53.87
2023-04-12T19:18:30.107Z,54.83
2023-04-12T19:21:34.160Z,55.25
2023-04-12T19:24:37.635Z,57.53
2023-04-12T19:27:40.284Z,57.82
2023-04-12T19:30:43.711Z,55.77
2023-04-12T19:33:46.499Z,56.93
2023-04-12T19:36:49.718Z,61.49
2023-04-12T19:39:52.561Z,60.05
2023-04-12T19:42:55.748Z,59.51
2023-04-12T19:45:58.314Z,60.08
2023-04-12T19:49:01.157Z,62.97
2023-04-12T19:52:07.518Z,63.92
2023-04-12T19:55:11.352Z,63.44
2023-04-12T19:58:13.998Z,66.27
2023-04-12T20:01:16.792Z,64.51
2023-04-12T20:04:21.652Z,66.31
2023-04-12T20:07:24.341Z,67.24
2023-04-12T20:10:27.304Z,66.28
2023-04-12T20:13:30.832Z,64.54
2023-04-12T20:16:38.302Z,68.62
2023-04-12T20:19:40.697Z,69.29
2023-04-12T20:22:45.861Z,71.83
2023-04-12T20:25:49.742Z,68.49
2023-04-12T20:28:52.387Z,71.96
2023-04-12T20:31:55.651Z,71.26
2023-04-12T20:34:59.017Z,68.14
2023-04-12T20:38:01.471Z,69.91
2023-04-12T20:41:05.213Z,70.50
2023-04-12T20:44:07.563Z,73.29
2023-04-12T20:47:10.555Z,73.11
2023-04-12T20:50:13.045Z,75.10
2023-04-12T20:53:17.480Z,75.92
2023-04-12T20:56:19.971Z,79.56
2023-04-12T20:59:30.298Z,77.63
2023-04-12T21:02:33.173Z,75.36
2023-04-12T21:05:35.921Z,73.05
2023-04-12T21:08:39.188Z,75.37
2023-04-12T21:11:42.539Z,75.80
2023-04-12T21:14:49.960Z,74.99
2023-04-12T21:17:52.692Z,78.23
2023-04-12T21:20:59.250Z,75.61
2023-04-12T21:24:03.834Z,74.64
2023-04-12T21:27:10.032Z,75.87
2023-04-12T21:30:13.780Z,78.86
2023-04-12T21:33:24.514Z,76.98
2023-04-12T21:36:28.602Z,78.44
2023-04-12T21:39:32.434Z,80.51
2023-04-12T21:42:37.160Z,79.29
2023-04-12T21:45:39.641Z,80.24
2023-04-12T21:48:42.840Z,78.30
2023-04-12T21:51:49.203Z,75.86
2023-04-12T21:54:52.274Z,77.42
2023-04-12T21:57:54.614Z,81.80
2023-04-12T22:00:58.261Z,80.84
2023-04-12T22:04:01.504Z,80.35
2023-04-12T22:07:03.998Z,78.25
2023-04-12T22:10:12.034Z,80.64
2023-04-12T22:13:15.753Z,83.55
2023-04-12T22:16:18.400Z,79.66
2023-04-12T22:19:21.166Z,79.80
2023-04-12T22:22:25.182Z,76.30
2023-04-12T22:25:29.459Z,83.12
2023-04-12T22:28:32.250Z,80.91
2023-04-12T22:31:34.836Z,80.52
2023-04-12T22:34:37.451Z,82.72
2023-04-12T22:37:41.208Z,83.07
2023-04-12T22:40:46.891Z,82.54
2023-04-12T22:43:49.934Z,81.17
2023-04-12T22:46:56.910Z,84.16
2023-04-12T22:50:01.716Z,84.57
2023-04-12T22:53:04.669Z,84.82
2023-04-12T22:56:11.198Z,84.24
2023-04-12T22:59:18.678Z,84.82
2023-04-12T23:02:21.361Z,85.72
2023-04-12T23:05:25.073Z,83.47
2023-04-12T23:08:29.047Z,83.33
2023-04-12T23:11:36.155Z,81.24
2023-04-12T23:14:38.621Z,82.04
2023-04-12T23:17:41.924Z,84.43
2023-04-12T23:20:44.846Z,80.87
2023-04-12T23:23:48.443Z,79.33
2023-04-12T23:26:50.877Z,77.62
2023-04-12T23:29:53.641Z,80.20
2023-04-12T23:32:58.279Z,80.45
2023-04-12T23:36:05.476Z,80.31
2023-04-12T23:39:09.457Z,81.83
2023-04-12T23:42:12.326Z,81.29
2023-04-12T23:45:14.876Z,81.85
2023-04-12T23:48:18.213Z,80.66
2023-04-12T23:51:22.004Z,81.91
2023-04-12T23:54:24.765Z,80.74
2023-04-12T23:57:27.281Z,76.26
