createdAt,value
2022-11-23T00:03:06.839Z,3.56
2022-11-23T00:08:06.772Z,3.48
2022-11-23T00:13:06.738Z,3.46
2022-11-23T00:18:06.657Z,3.42
2022-11-23T00:23:06.597Z,3.45
2022-11-23T00:28:06.545Z,3.44
2022-11-23T00:33:06.501Z,3.33
2022-11-23T00:38:06.450Z,3.32
2022-11-23T00:43:06.352Z,3.29
2022-11-23T00:48:06.366Z,3.30
2022-11-23T00:53:06.247Z,3.27
2022-11-23T00:58:06.167Z,3.33
2022-11-23T01:03:06.205Z,3.35
2022-11-23T01:08:06.045Z,3.33
2022-11-23T01:13:05.996Z,3.25
2022-11-23T01:18:05.960Z,3.22
2022-11-23T01:23:05.891Z,3.25
2022-11-23T01:28:05.811Z,3.27
2022-11-23T01:33:05.789Z,3.17
2022-11-23T01:38:05.687Z,3.26
2022-11-23T01:43:05.684Z,3.33
2022-11-23T01:48:05.557Z,3.36
2022-11-23T01:53:05.506Z,3.42
2022-11-23T01:58:05.498Z,3.48
2022-11-23T02:03:05.727Z,3.45
2022-11-23T02:08:05.326Z,3.52
2022-11-23T02:13:05.279Z,3.52
2022-11-23T02:18:05.195Z,3.56
2022-11-23T02:23:05.169Z,3.66
2022-11-23T02:28:05.098Z,3.64
2022-11-23T02:33:05.055Z,3.69
2022-11-23T02:38:04.984Z,3.81
2022-11-23T02:43:04.926Z,3.87
2022-11-23T02:48:04.891Z,3.91
2022-11-23T02:53:04.815Z,3.80
2022-11-23T02:58:04.746Z,3.81
2022-11-23T03:03:04.694Z,3.67
2022-11-23T03:08:04.638Z,3.63
2022-11-23T03:13:04.579Z,3.60
2022-11-23T03:18:04.520Z,3.63
2022-11-23T03:23:04.464Z,3.78
2022-11-23T03:28:04.385Z,3.84
2022-11-23T03:33:04.325Z,3.85
2022-11-23T03:38:04.287Z,3.85
2022-11-23T03:43:04.211Z,3.92
2022-11-23T03:48:04.204Z,3.92
2022-11-23T03:53:04.118Z,3.87
2022-11-23T03:58:04.044Z,3.84
2022-11-23T04:03:03.964Z,3.98
2022-11-23T04:08:03.906Z,3.90
2022-11-23T04:13:03.853Z,3.92
2022-11-23T04:18:03.806Z,3.92
2022-11-23T04:23:03.757Z,3.92
2022-11-23T04:28:03.703Z,3.99
2022-11-23T04:33:03.625Z,4.02
2022-11-23T04:38:03.567Z,4.10
2022-11-23T04:43:03.537Z,4.17
2022-11-23T04:48:03.458Z,4.18
2022-11-23T04:53:03.374Z,4.28
2022-11-23T04:58:03.309Z,4.31
2022-11-23T05:03:03.262Z,4.28
2022-11-23T05:08:03.244Z,4.28
2022-11-23T05:13:03.166Z,4.26
2022-11-23T05:18:03.105Z,4.10
2022-11-23T05:23:03.062Z,4.10
2022-11-23T05:28:16.691Z,4.13
2022-11-23T05:33:03.971Z,4.12
2022-11-23T05:38:02.895Z,4.09
2022-11-23T05:43:02.814Z,4.18
2022-11-23T05:48:02.753Z,4.13
2022-11-23T05:53:02.705Z,4.18
2022-11-23T05:58:02.639Z,4.28
2022-11-23T06:03:02.596Z,4.36
2022-11-23T06:08:02.517Z,4.27
2022-11-23T06:13:02.476Z,4.34
2022-11-23T06:18:02.414Z,4.31
2022-11-23T06:23:02.356Z,4.30
2022-11-23T06:28:02.313Z,4.30
2022-11-23T06:33:02.256Z,4.24
2022-11-23T06:38:02.282Z,4.26
2022-11-23T06:43:02.183Z,4.23
2022-11-23T06:48:02.081Z,4.34
2022-11-23T06:53:02.065Z,4.38
2022-11-23T06:58:02.055Z,4.41
2022-11-23T07:03:01.933Z,4.34
2022-11-23T07:08:01.875Z,4.28
2022-11-23T07:13:01.840Z,4.17
2022-11-23T07:18:01.758Z,4.06
2022-11-23T07:23:01.726Z,3.99
2022-11-23T07:28:01.633Z,4.00
2022-11-23T07:33:01.584Z,4.08
2022-11-23T07:38:01.526Z,4.13
2022-11-23T07:43:01.462Z,4.20
2022-11-23T07:48:01.445Z,4.30
2022-11-23T07:53:01.434Z,4.30
2022-11-23T07:58:01.372Z,4.27
2022-11-23T08:08:02.214Z,4.59
2022-11-23T08:13:01.160Z,4.72
2022-11-23T08:18:01.094Z,4.75
2022-11-23T08:23:01.025Z,4.91
2022-11-23T08:28:01.002Z,5.09
2022-11-23T08:33:00.926Z,5.19
2022-11-23T08:38:00.867Z,5.33
2022-11-23T08:43:00.808Z,5.51
2022-11-23T08:48:00.791Z,5.59
2022-11-23T08:53:00.694Z,5.77
2022-11-23T08:58:00.647Z,5.90
2022-11-23T09:03:00.574Z,5.97
2022-11-23T09:08:00.483Z,6.03
2022-11-23T09:13:00.458Z,6.11
2022-11-23T09:18:00.375Z,6.15
2022-11-23T09:23:00.315Z,6.19
2022-11-23T09:28:00.271Z,6.19
2022-11-23T09:33:00.197Z,6.24
2022-11-23T09:38:00.144Z,6.40
2022-11-23T09:43:00.215Z,6.49
2022-11-23T09:48:00.014Z,6.63
2022-11-23T09:53:00.007Z,6.71
2022-11-23T09:57:59.883Z,6.82
2022-11-23T10:02:59.799Z,6.83
2022-11-23T10:07:59.738Z,6.99
2022-11-23T10:12:59.681Z,6.85
2022-11-23T10:17:59.632Z,6.88
2022-11-23T10:22:59.603Z,6.92
2022-11-23T10:27:59.510Z,7.04
2022-11-23T10:32:59.456Z,7.24
2022-11-23T10:37:59.365Z,7.40
2022-11-23T10:42:59.307Z,7.57
2022-11-23T10:47:59.207Z,7.44
2022-11-23T10:52:59.146Z,7.49
2022-11-23T10:57:59.084Z,7.64
2022-11-23T11:02:59.040Z,7.60
2022-11-23T11:07:58.971Z,7.61
2022-11-23T11:12:58.897Z,7.47
2022-11-23T11:17:58.830Z,7.46
2022-11-23T11:22:58.770Z,7.46
2022-11-23T11:27:58.710Z,7.49
2022-11-23T11:32:58.619Z,7.54
2022-11-23T11:37:58.541Z,7.57
2022-11-23T11:42:58.475Z,7.52
2022-11-23T11:47:58.497Z,7.57
2022-11-23T11:52:58.368Z,7.66
2022-11-23T11:57:58.298Z,7.71
2022-11-23T12:02:58.316Z,7.77
2022-11-23T12:07:58.175Z,7.81
2022-11-23T12:12:58.099Z,7.83
2022-11-23T12:17:58.013Z,7.83
2022-11-23T12:22:57.956Z,7.77
2022-11-23T12:27:57.906Z,7.66
2022-11-23T12:32:57.907Z,7.61
2022-11-23T12:37:57.863Z,7.55
2022-11-23T12:42:57.736Z,7.47
2022-11-23T12:47:57.595Z,7.47
2022-11-23T12:52:57.539Z,7.39
2022-11-23T12:57:57.531Z,7.36
2022-11-23T13:02:57.568Z,7.47
2022-11-23T13:07:57.443Z,7.50
2022-11-23T13:12:57.303Z,7.57
2022-11-23T13:17:57.359Z,7.68
2022-11-23T13:22:57.714Z,7.71
2022-11-23T13:27:57.221Z,7.78
2022-11-23T13:32:57.332Z,7.81
2022-11-23T13:37:57.070Z,7.78
2022-11-23T13:42:56.912Z,7.73
2022-11-23T13:47:57.093Z,7.73
2022-11-23T13:52:57.334Z,7.77
2022-11-23T13:57:56.655Z,7.81
2022-11-23T14:02:56.639Z,7.69
2022-11-23T14:07:56.741Z,7.64
2022-11-23T14:12:56.492Z,7.57
2022-11-23T14:17:56.682Z,7.49
2022-11-23T14:22:56.427Z,7.49
2022-11-23T14:27:56.306Z,7.54
2022-11-23T14:33:02.100Z,7.52
2022-11-23T14:37:57.133Z,7.55
2022-11-23T14:42:56.068Z,7.61
2022-11-23T14:47:55.993Z,7.66
2022-11-23T14:52:55.926Z,7.54
2022-11-23T14:57:55.856Z,7.39
2022-11-23T15:02:55.872Z,7.36
2022-11-23T15:07:55.866Z,7.18
2022-11-23T15:12:55.680Z,6.99
2022-11-23T15:17:55.597Z,6.74
2022-11-23T15:22:55.548Z,6.49
2022-11-23T15:27:55.442Z,6.35
2022-11-23T15:32:55.417Z,6.19
2022-11-23T15:37:55.304Z,5.94
2022-11-23T15:42:55.277Z,5.67
2022-11-23T15:47:55.199Z,5.44
2022-11-23T15:52:55.136Z,5.19
2022-11-23T15:57:55.089Z,4.98
2022-11-23T16:02:55.075Z,4.64
2022-11-23T16:07:55.020Z,4.36
2022-11-23T16:12:54.896Z,4.09
2022-11-23T16:17:54.851Z,3.96
2022-11-23T16:22:55.822Z,3.73
2022-11-23T16:27:54.726Z,3.62
2022-11-23T16:32:54.672Z,3.60
2022-11-23T16:37:55.024Z,3.44
2022-11-23T16:42:54.611Z,3.41
2022-11-23T16:47:54.511Z,3.32
2022-11-23T16:52:54.615Z,3.20
2022-11-23T16:57:54.602Z,3.08
2022-11-23T17:02:54.422Z,2.97
2022-11-23T17:07:54.340Z,2.91
2022-11-23T17:12:54.226Z,2.79
2022-11-23T17:17:54.171Z,2.82
2022-11-23T17:22:54.065Z,2.91
2022-11-23T17:27:54.013Z,2.96
2022-11-23T17:32:53.992Z,3.08
2022-11-23T17:37:53.886Z,3.09
2022-11-23T17:42:53.826Z,3.00
2022-11-23T17:47:53.767Z,2.91
2022-11-23T17:52:53.715Z,2.78
2022-11-23T17:57:53.650Z,2.75
2022-11-23T18:02:53.626Z,2.84
2022-11-23T18:07:53.585Z,2.87
2022-11-23T18:12:53.463Z,2.94
2022-11-23T18:17:53.406Z,2.96
2022-11-23T18:22:53.343Z,2.99
2022-11-23T18:27:53.302Z,3.14
2022-11-23T18:32:53.245Z,3.18
2022-11-23T18:37:53.177Z,3.18
2022-11-23T18:42:53.142Z,3.26
2022-11-23T18:47:53.043Z,3.33
2022-11-23T18:52:52.983Z,3.37
2022-11-23T18:57:52.915Z,3.46
2022-11-23T19:02:52.868Z,3.55
2022-11-23T19:07:52.846Z,3.59
2022-11-23T19:12:52.802Z,3.60
2022-11-23T19:17:52.752Z,3.56
2022-11-23T19:22:52.624Z,3.64
2022-11-23T19:27:52.582Z,3.59
2022-11-23T19:32:52.519Z,3.63
2022-11-23T19:37:52.462Z,3.73
2022-11-23T19:42:52.406Z,3.70
2022-11-23T19:47:52.344Z,3.73
2022-11-23T19:53:13.392Z,3.76
2022-11-23T19:57:53.223Z,3.70
2022-11-23T20:02:52.182Z,3.82
2022-11-23T20:07:52.185Z,3.78
2022-11-23T20:12:52.064Z,3.87
2022-11-23T20:17:52.020Z,3.82
2022-11-23T20:22:51.966Z,3.78
2022-11-23T20:27:51.885Z,3.74
2022-11-23T20:32:52.116Z,3.74
2022-11-23T20:37:51.754Z,3.78
2022-11-23T20:42:51.698Z,3.76
2022-11-23T20:47:51.666Z,3.78
2022-11-23T20:52:51.576Z,3.88
2022-11-23T20:57:51.530Z,3.87
2022-11-23T21:02:51.511Z,3.81
2022-11-23T21:07:51.466Z,3.76
2022-11-23T21:12:51.354Z,3.64
2022-11-23T21:17:51.294Z,3.56
2022-11-23T21:22:51.233Z,3.51
2022-11-23T21:27:51.173Z,3.48
2022-11-23T21:32:51.102Z,3.45
2022-11-23T21:37:51.043Z,3.37
2022-11-23T21:42:51.008Z,3.33
2022-11-23T21:47:50.942Z,3.35
2022-11-23T21:52:50.862Z,3.36
2022-11-23T21:57:50.815Z,3.41
2022-11-23T22:02:50.753Z,3.45
2022-11-23T22:08:13.737Z,3.46
2022-11-23T22:12:51.631Z,3.59
2022-11-23T22:17:50.561Z,3.66
2022-11-23T22:22:50.513Z,3.63
2022-11-23T22:27:50.468Z,3.55
2022-11-23T22:32:50.405Z,3.49
2022-11-23T22:37:50.348Z,3.52
2022-11-23T22:42:50.273Z,3.54
2022-11-23T22:47:50.215Z,3.48
2022-11-23T22:52:50.161Z,3.42
2022-11-23T22:57:50.113Z,3.45
2022-11-23T23:02:50.288Z,3.41
2022-11-23T23:07:50.088Z,3.46
2022-11-23T23:12:49.952Z,3.48
2022-11-23T23:17:49.907Z,3.46
2022-11-23T23:22:49.812Z,3.51
2022-11-23T23:27:49.775Z,3.44
2022-11-23T23:32:49.701Z,3.51
2022-11-23T23:37:49.651Z,3.55
2022-11-23T23:42:49.593Z,3.56
2022-11-23T23:47:49.607Z,3.62
2022-11-23T23:52:49.456Z,3.63
2022-11-23T23:57:49.399Z,3.67
