createdAt,value
2023-09-30T00:00:40.182Z,22.90
2023-09-30T00:03:08.300Z,23.00
2023-09-30T00:05:36.290Z,23.00
2023-09-30T00:08:04.324Z,23.10
2023-09-30T00:10:33.480Z,23.10
2023-09-30T00:13:01.916Z,23.10
2023-09-30T00:15:29.859Z,23.20
2023-09-30T00:17:57.984Z,23.20
2023-09-30T00:20:26.443Z,23.20
2023-09-30T00:22:54.432Z,23.20
2023-09-30T00:25:22.717Z,23.30
2023-09-30T00:27:51.997Z,23.30
2023-09-30T00:30:20.271Z,23.30
2023-09-30T00:32:48.544Z,23.30
2023-09-30T00:35:17.261Z,23.30
2023-09-30T00:37:45.519Z,23.30
2023-09-30T00:40:15.086Z,23.30
2023-09-30T00:42:43.397Z,23.30
2023-09-30T00:45:14.479Z,23.30
2023-09-30T00:47:42.489Z,23.30
2023-09-30T00:50:13.541Z,23.30
2023-09-30T00:52:44.513Z,23.30
2023-09-30T00:55:12.508Z,23.30
2023-09-30T00:57:40.371Z,23.30
2023-09-30T01:00:13.820Z,23.30
2023-09-30T01:02:45.398Z,23.20
2023-09-30T01:05:13.678Z,23.20
2023-09-30T01:07:41.998Z,23.20
2023-09-30T01:10:10.314Z,23.20
2023-09-30T01:12:38.403Z,23.20
2023-09-30T01:15:08.679Z,23.10
2023-09-30T01:17:37.945Z,23.10
2023-09-30T01:20:09.979Z,23.10
2023-09-30T01:22:39.470Z,23.10
2023-09-30T01:25:11.426Z,23.10
2023-09-30T01:27:39.850Z,23.10
2023-09-30T01:30:12.045Z,23.10
2023-09-30T01:32:40.244Z,23.10
2023-09-30T01:35:08.824Z,23.00
2023-09-30T01:37:36.957Z,23.00
2023-09-30T01:40:11.878Z,23.10
2023-09-30T01:42:40.168Z,23.10
2023-09-30T01:45:09.227Z,23.10
2023-09-30T01:47:37.343Z,23.00
2023-09-30T01:50:05.749Z,23.00
2023-09-30T01:52:33.712Z,23.00
2023-09-30T01:55:02.063Z,23.00
2023-09-30T01:57:31.479Z,23.00
2023-09-30T01:59:59.628Z,23.00
2023-09-30T02:02:28.450Z,23.00
2023-09-30T02:04:56.675Z,23.00
2023-09-30T02:07:24.537Z,23.00
2023-09-30T02:09:52.395Z,23.00
2023-09-30T02:12:20.360Z,22.90
2023-09-30T02:14:49.726Z,22.90
2023-09-30T02:17:18.249Z,22.90
2023-09-30T02:19:46.800Z,22.80
2023-09-30T02:22:15.308Z,22.90
2023-09-30T02:24:43.124Z,22.90
2023-09-30T02:27:11.330Z,22.80
2023-09-30T02:29:39.060Z,22.80
2023-09-30T02:32:08.805Z,22.90
2023-09-30T02:34:36.658Z,22.80
2023-09-30T02:37:04.414Z,22.80
2023-09-30T02:39:32.689Z,22.80
2023-09-30T02:42:00.505Z,22.80
2023-09-30T02:44:28.370Z,22.80
2023-09-30T02:46:56.130Z,22.80
2023-09-30T02:49:25.553Z,22.80
2023-09-30T02:51:53.390Z,22.70
2023-09-30T02:54:21.202Z,22.70
2023-09-30T02:56:50.056Z,22.80
2023-09-30T02:59:18.332Z,22.70
2023-09-30T03:01:46.849Z,22.70
2023-09-30T03:04:14.929Z,22.70
2023-09-30T03:06:46.117Z,22.70
2023-09-30T03:09:16.217Z,22.70
2023-09-30T03:11:45.026Z,22.60
2023-09-30T03:14:13.494Z,22.60
2023-09-30T03:16:42.636Z,22.60
2023-09-30T03:19:12.468Z,22.60
2023-09-30T03:21:41.348Z,22.60
2023-09-30T03:24:11.039Z,22.60
2023-09-30T03:26:42.270Z,22.70
2023-09-30T03:29:11.026Z,22.60
2023-09-30T03:31:38.812Z,22.60
2023-09-30T03:34:06.973Z,22.60
2023-09-30T03:36:35.216Z,22.60
2023-09-30T03:39:06.705Z,22.60
2023-09-30T03:41:37.968Z,22.60
2023-09-30T03:44:06.031Z,22.60
2023-09-30T03:46:34.211Z,22.60
2023-09-30T03:49:02.049Z,22.60
2023-09-30T03:51:30.589Z,22.60
2023-09-30T03:53:59.167Z,22.60
2023-09-30T03:56:27.078Z,22.60
2023-09-30T03:58:56.318Z,22.60
2023-09-30T04:01:24.994Z,22.60
2023-09-30T04:03:56.339Z,22.60
2023-09-30T04:06:24.819Z,22.60
2023-09-30T04:08:52.640Z,22.50
2023-09-30T04:11:21.802Z,22.50
2023-09-30T04:13:51.478Z,22.50
2023-09-30T04:16:20.741Z,22.50
2023-09-30T04:18:51.707Z,22.50
2023-09-30T04:21:20.230Z,22.50
2023-09-30T04:23:48.712Z,22.50
2023-09-30T04:26:16.490Z,22.50
2023-09-30T04:28:44.876Z,22.50
2023-09-30T04:31:13.752Z,22.50
2023-09-30T04:33:43.839Z,22.50
2023-09-30T04:36:12.568Z,22.50
2023-09-30T04:38:40.855Z,22.50
2023-09-30T04:41:09.277Z,22.50
2023-09-30T04:43:39.619Z,22.50
2023-09-30T04:46:08.994Z,22.40
2023-09-30T04:48:36.876Z,22.50
2023-09-30T04:51:09.592Z,22.40
2023-09-30T04:53:38.183Z,22.50
2023-09-30T04:56:06.418Z,22.40
2023-09-30T04:58:34.634Z,22.40
2023-09-30T05:01:02.865Z,22.40
2023-09-30T05:03:31.032Z,22.40
2023-09-30T05:06:00.125Z,22.40
2023-09-30T05:08:30.096Z,22.40
2023-09-30T05:10:58.293Z,22.40
2023-09-30T05:13:26.039Z,22.40
2023-09-30T05:15:54.118Z,22.40
2023-09-30T05:18:22.728Z,22.40
2023-09-30T05:20:50.676Z,22.40
2023-09-30T05:23:20.513Z,22.30
2023-09-30T05:25:49.894Z,22.30
2023-09-30T05:28:17.702Z,22.30
2023-09-30T05:30:47.259Z,22.30
2023-09-30T05:33:15.600Z,22.30
2023-09-30T05:35:44.333Z,22.30
2023-09-30T05:38:13.668Z,22.30
2023-09-30T05:40:43.191Z,22.30
2023-09-30T05:43:14.949Z,22.30
2023-09-30T05:45:51.004Z,22.20
2023-09-30T05:48:19.177Z,22.20
2023-09-30T05:50:47.661Z,22.20
2023-09-30T05:53:15.772Z,22.20
2023-09-30T05:55:44.577Z,22.20
2023-09-30T05:58:15.394Z,22.30
2023-09-30T06:00:43.848Z,22.30
2023-09-30T06:03:12.234Z,22.30
2023-09-30T06:05:42.061Z,22.30
2023-09-30T06:08:12.178Z,22.20
2023-09-30T06:10:43.714Z,22.20
2023-09-30T06:13:13.408Z,22.30
2023-09-30T06:15:42.757Z,22.30
2023-09-30T06:18:13.215Z,22.30
2023-09-30T06:20:41.030Z,22.30
2023-09-30T06:23:09.719Z,22.30
2023-09-30T06:25:38.212Z,22.30
2023-09-30T06:28:06.757Z,22.30
2023-09-30T06:30:36.325Z,22.40
2023-09-30T06:33:06.424Z,22.40
2023-09-30T06:35:39.184Z,22.40
2023-09-30T06:38:07.841Z,22.40
2023-09-30T06:40:39.208Z,22.40
2023-09-30T06:43:09.014Z,22.40
2023-09-30T06:45:46.502Z,22.50
2023-09-30T06:48:14.846Z,22.50
2023-09-30T06:50:46.095Z,22.50
2023-09-30T06:53:14.246Z,22.50
2023-09-30T06:55:42.628Z,22.60
2023-09-30T06:58:11.829Z,22.60
2023-09-30T07:00:42.408Z,22.60
2023-09-30T07:03:10.907Z,22.60
2023-09-30T07:05:38.917Z,22.60
2023-09-30T07:08:08.050Z,22.70
2023-09-30T07:10:35.840Z,22.70
2023-09-30T07:13:04.496Z,22.70
2023-09-30T07:15:32.415Z,22.80
2023-09-30T07:18:02.147Z,22.80
2023-09-30T07:20:33.778Z,22.80
2023-09-30T07:23:15.529Z,22.90
2023-09-30T07:25:46.644Z,22.90
2023-09-30T07:28:14.629Z,22.90
2023-09-30T07:30:42.813Z,23.00
2023-09-30T07:33:12.665Z,23.00
2023-09-30T07:35:40.996Z,23.00
2023-09-30T07:38:09.366Z,23.10
2023-09-30T07:40:37.410Z,23.10
2023-09-30T07:43:05.841Z,23.20
2023-09-30T07:45:34.072Z,23.20
2023-09-30T07:48:04.437Z,23.20
2023-09-30T07:50:35.349Z,23.30
2023-09-30T07:53:03.920Z,23.30
2023-09-30T07:55:31.910Z,23.40
2023-09-30T07:58:01.268Z,23.40
2023-09-30T08:00:29.443Z,23.50
2023-09-30T08:02:57.391Z,23.60
2023-09-30T08:05:25.700Z,23.60
2023-09-30T08:07:55.254Z,23.70
2023-09-30T08:10:23.609Z,23.70
2023-09-30T08:12:51.686Z,23.70
2023-09-30T08:15:20.339Z,23.80
2023-09-30T08:17:48.444Z,23.80
2023-09-30T08:20:16.886Z,23.90
2023-09-30T08:22:45.287Z,24.00
2023-09-30T08:25:14.912Z,24.10
2023-09-30T08:27:43.393Z,24.20
2023-09-30T08:30:12.592Z,24.30
2023-09-30T08:32:40.739Z,24.40
2023-09-30T08:35:11.176Z,24.60
2023-09-30T08:37:39.356Z,24.70
2023-09-30T08:40:11.104Z,24.80
2023-09-30T08:42:41.823Z,25.00
2023-09-30T08:45:12.322Z,25.10
2023-09-30T08:47:40.326Z,25.20
2023-09-30T08:50:11.312Z,25.40
2023-09-30T08:52:40.952Z,25.50
2023-09-30T08:55:10.320Z,25.70
2023-09-30T08:57:40.933Z,25.80
2023-09-30T09:00:14.146Z,26.00
2023-09-30T09:02:42.857Z,26.10
2023-09-30T09:05:12.432Z,26.30
2023-09-30T09:07:40.679Z,26.50
2023-09-30T09:10:09.525Z,26.60
2023-09-30T09:12:38.174Z,26.80
2023-09-30T09:15:08.137Z,27.00
2023-09-30T09:17:44.500Z,27.20
2023-09-30T09:20:15.430Z,27.40
2023-09-30T09:22:44.009Z,27.60
2023-09-30T09:25:12.074Z,27.80
2023-09-30T09:27:40.583Z,27.90
2023-09-30T09:30:18.549Z,28.10
2023-09-30T09:32:56.684Z,28.20
2023-09-30T09:35:26.719Z,28.40
2023-09-30T09:37:59.025Z,28.60
2023-09-30T09:40:28.106Z,28.70
2023-09-30T09:42:57.319Z,28.90
2023-09-30T09:45:27.000Z,29.10
2023-09-30T09:47:56.605Z,29.20
2023-09-30T09:50:25.329Z,29.40
2023-09-30T09:52:54.272Z,29.60
2023-09-30T09:55:23.016Z,29.70
2023-09-30T09:57:51.258Z,29.90
2023-09-30T10:00:19.957Z,30.10
2023-09-30T10:02:48.118Z,29.80
2023-09-30T10:05:17.930Z,29.20
2023-09-30T10:07:48.857Z,29.00
2023-09-30T10:10:18.002Z,28.80
2023-09-30T10:12:45.756Z,28.70
2023-09-30T10:15:40.822Z,28.50
2023-09-30T10:18:13.210Z,28.40
2023-09-30T10:20:46.050Z,28.60
2023-09-30T10:23:25.738Z,28.50
2023-09-30T10:25:58.486Z,28.60
2023-09-30T10:28:39.788Z,28.70
2023-09-30T10:31:12.119Z,29.00
2023-09-30T10:34:13.329Z,28.90
2023-09-30T10:36:42.666Z,28.70
2023-09-30T10:39:15.023Z,28.80
2023-09-30T10:41:52.143Z,29.10
2023-09-30T10:44:36.571Z,29.00
2023-09-30T10:47:38.285Z,28.80
2023-09-30T10:50:07.177Z,28.80
2023-09-30T10:52:36.526Z,28.90
2023-09-30T10:55:06.679Z,29.30
2023-09-30T10:57:34.454Z,29.10
2023-09-30T11:00:13.135Z,29.10
2023-09-30T11:02:53.482Z,29.00
2023-09-30T11:05:32.071Z,29.10
2023-09-30T11:08:11.427Z,29.20
2023-09-30T11:10:39.550Z,29.30
2023-09-30T11:13:07.314Z,29.20
2023-09-30T11:15:35.275Z,29.00
2023-09-30T11:18:15.384Z,28.90
2023-09-30T11:20:45.119Z,28.70
2023-09-30T11:23:15.586Z,28.20
2023-09-30T11:25:44.122Z,28.40
2023-09-30T11:28:16.377Z,28.60
2023-09-30T11:30:57.897Z,28.70
2023-09-30T11:33:25.860Z,28.90
2023-09-30T11:36:03.581Z,28.60
2023-09-30T11:38:32.772Z,28.50
2023-09-30T11:41:03.353Z,28.60
2023-09-30T11:43:31.542Z,28.80
2023-09-30T11:46:10.224Z,29.00
2023-09-30T11:48:38.447Z,29.10
2023-09-30T11:51:06.900Z,29.10
2023-09-30T11:53:37.589Z,29.10
2023-09-30T11:56:05.812Z,28.90
2023-09-30T11:58:35.020Z,28.80
2023-09-30T12:01:02.891Z,28.90
2023-09-30T12:03:30.810Z,29.20
2023-09-30T12:06:02.067Z,28.90
2023-09-30T12:08:30.212Z,28.80
2023-09-30T12:11:01.059Z,29.00
2023-09-30T12:13:28.893Z,29.10
2023-09-30T12:15:59.976Z,29.20
2023-09-30T12:18:27.834Z,29.50
2023-09-30T12:20:56.159Z,29.70
2023-09-30T12:23:25.226Z,29.70
2023-09-30T12:26:06.381Z,29.80
2023-09-30T12:28:42.158Z,30.00
2023-09-30T12:31:12.002Z,30.50
2023-09-30T12:33:40.966Z,30.50
2023-09-30T12:36:09.620Z,30.40
2023-09-30T12:38:37.759Z,30.50
2023-09-30T12:41:05.999Z,30.60
2023-09-30T12:43:34.370Z,30.70
2023-09-30T12:46:03.637Z,30.60
2023-09-30T12:48:31.965Z,30.60
2023-09-30T12:51:00.139Z,30.80
2023-09-30T12:53:28.641Z,30.90
2023-09-30T12:55:56.576Z,30.60
2023-09-30T12:58:25.373Z,30.20
2023-09-30T13:00:53.244Z,29.90
2023-09-30T13:03:22.413Z,29.80
2023-09-30T13:05:51.647Z,29.50
2023-09-30T13:08:19.997Z,29.30
2023-09-30T13:10:52.839Z,29.10
2023-09-30T13:13:20.920Z,29.00
2023-09-30T13:15:49.029Z,28.90
2023-09-30T13:18:18.664Z,28.70
2023-09-30T13:20:52.072Z,28.60
2023-09-30T13:23:22.177Z,28.40
2023-09-30T13:25:51.287Z,28.20
2023-09-30T13:28:22.183Z,28.20
2023-09-30T13:30:51.779Z,28.10
2023-09-30T13:33:21.879Z,28.00
2023-09-30T13:35:52.228Z,28.10
2023-09-30T13:38:20.861Z,28.40
2023-09-30T13:40:49.706Z,28.60
2023-09-30T13:43:22.098Z,28.70
2023-09-30T13:45:52.036Z,28.80
2023-09-30T13:48:20.610Z,28.90
2023-09-30T13:50:50.971Z,28.90
2023-09-30T13:53:19.828Z,28.70
2023-09-30T13:55:51.965Z,28.60
2023-09-30T13:58:20.789Z,28.60
2023-09-30T14:00:52.510Z,28.30
2023-09-30T14:03:35.506Z,28.40
2023-09-30T14:06:09.688Z,28.30
2023-09-30T14:08:45.709Z,28.30
2023-09-30T14:11:21.655Z,28.40
2023-09-30T14:13:50.471Z,28.50
2023-09-30T14:16:21.557Z,28.30
2023-09-30T14:18:51.320Z,28.50
2023-09-30T14:21:20.987Z,28.50
2023-09-30T14:23:51.817Z,28.50
2023-09-30T14:26:21.555Z,28.60
2023-09-30T14:28:50.272Z,28.60
2023-09-30T14:31:19.513Z,28.60
2023-09-30T14:33:47.838Z,28.60
2023-09-30T14:39:17.622Z,28.30
2023-09-30T14:41:58.630Z,28.20
2023-09-30T14:44:31.319Z,28.30
2023-09-30T14:47:24.868Z,28.30
2023-09-30T14:50:36.073Z,28.20
2023-09-30T15:01:29.598Z,28.40
2023-09-30T15:10:56.419Z,27.80
2023-09-30T15:23:20.850Z,28.10
2023-09-30T15:30:45.150Z,27.80
2023-09-30T15:34:04.854Z,27.80
2023-09-30T15:37:18.689Z,27.80
2023-09-30T15:40:21.369Z,27.60
2023-09-30T15:43:16.598Z,27.40
2023-09-30T15:45:54.799Z,27.40
2023-09-30T15:51:24.166Z,27.30
2023-09-30T15:56:59.666Z,27.20
2023-09-30T15:59:27.904Z,27.10
2023-09-30T16:02:13.454Z,27.10
2023-09-30T16:04:42.480Z,27.10
2023-09-30T16:07:13.540Z,27.00
2023-09-30T16:09:42.835Z,27.00
2023-09-30T16:12:10.994Z,26.80
2023-09-30T16:14:39.689Z,26.90
2023-09-30T16:17:10.008Z,26.90
2023-09-30T16:19:38.281Z,26.90
2023-09-30T16:22:07.428Z,27.00
2023-09-30T16:24:38.434Z,27.00
2023-09-30T16:27:07.514Z,27.10
2023-09-30T16:29:36.768Z,27.10
2023-09-30T16:32:05.827Z,27.20
2023-09-30T16:34:35.548Z,27.30
2023-09-30T16:37:04.444Z,27.30
2023-09-30T16:39:33.004Z,27.30
2023-09-30T16:42:01.801Z,27.30
2023-09-30T16:44:31.779Z,27.30
2023-09-30T16:47:08.788Z,27.30
2023-09-30T16:49:39.321Z,27.20
2023-09-30T16:52:09.968Z,27.20
2023-09-30T16:54:38.331Z,27.10
2023-09-30T16:57:07.481Z,27.10
2023-09-30T16:59:38.034Z,27.10
2023-09-30T17:02:24.681Z,27.00
2023-09-30T17:05:04.231Z,27.00
2023-09-30T17:07:33.257Z,26.90
2023-09-30T17:10:05.952Z,26.80
2023-09-30T17:12:37.054Z,26.80
2023-09-30T17:15:14.437Z,26.70
2023-09-30T17:17:46.381Z,26.60
2023-09-30T17:20:38.301Z,26.60
2023-09-30T17:23:08.958Z,26.60
2023-09-30T17:25:37.515Z,26.50
2023-09-30T17:28:06.228Z,26.60
2023-09-30T17:30:41.379Z,26.60
2023-09-30T17:33:10.920Z,26.60
2023-09-30T17:35:42.291Z,26.60
2023-09-30T17:38:10.646Z,26.60
2023-09-30T17:40:40.566Z,26.50
2023-09-30T17:43:09.375Z,26.40
2023-09-30T17:45:37.998Z,26.40
2023-09-30T17:48:24.567Z,26.30
2023-09-30T17:51:04.018Z,26.30
2023-09-30T17:54:25.390Z,26.30
2023-09-30T17:56:54.142Z,26.30
2023-09-30T17:59:23.277Z,26.20
2023-09-30T18:01:51.301Z,25.90
2023-09-30T18:04:19.929Z,25.70
2023-09-30T18:06:53.075Z,25.70
2023-09-30T18:09:22.369Z,25.50
2023-09-30T18:11:52.385Z,25.20
2023-09-30T18:14:22.390Z,25.20
2023-09-30T18:16:50.786Z,25.10
2023-09-30T18:19:20.632Z,25.00
2023-09-30T18:21:50.497Z,24.90
2023-09-30T18:24:18.809Z,25.00
2023-09-30T18:26:46.937Z,25.10
2023-09-30T18:29:17.175Z,24.90
2023-09-30T18:32:03.447Z,24.60
2023-09-30T18:34:34.683Z,24.50
2023-09-30T18:37:04.419Z,24.40
2023-09-30T18:39:32.786Z,24.90
2023-09-30T18:42:00.864Z,25.20
2023-09-30T18:44:28.929Z,25.40
2023-09-30T18:46:56.973Z,25.60
2023-09-30T18:49:26.620Z,25.70
2023-09-30T18:51:57.426Z,25.80
2023-09-30T18:54:30.218Z,25.80
2023-09-30T18:56:58.270Z,25.90
2023-09-30T18:59:52.934Z,25.90
2023-09-30T19:02:35.973Z,25.90
2023-09-30T19:05:20.295Z,25.90
2023-09-30T19:08:05.403Z,26.00
2023-09-30T19:10:45.573Z,26.00
2023-09-30T19:13:23.815Z,26.00
2023-09-30T19:16:00.887Z,26.00
2023-09-30T19:21:37.439Z,25.90
2023-09-30T19:24:13.416Z,26.00
2023-09-30T19:27:02.844Z,26.00
2023-09-30T19:29:47.778Z,26.00
2023-09-30T19:32:38.479Z,26.00
2023-09-30T19:35:19.888Z,25.90
2023-09-30T19:38:10.064Z,25.90
2023-09-30T19:40:38.124Z,25.90
2023-09-30T19:43:07.577Z,25.90
2023-09-30T19:45:35.446Z,25.90
2023-09-30T19:48:03.570Z,26.00
2023-09-30T19:50:31.507Z,25.90
2023-09-30T19:52:59.351Z,25.90
2023-09-30T19:55:27.135Z,25.90
2023-09-30T19:57:55.178Z,25.90
2023-09-30T20:00:26.096Z,25.90
2023-09-30T20:02:54.809Z,25.90
2023-09-30T20:05:23.294Z,25.90
2023-09-30T20:07:51.997Z,25.90
2023-09-30T20:10:20.171Z,25.90
2023-09-30T20:12:48.188Z,25.90
2023-09-30T20:15:16.215Z,25.90
2023-09-30T20:17:50.428Z,25.90
2023-09-30T20:20:20.606Z,25.90
2023-09-30T20:22:48.468Z,25.90
2023-09-30T20:25:16.582Z,25.80
2023-09-30T20:27:45.939Z,25.80
2023-09-30T20:30:14.376Z,25.80
2023-09-30T20:32:43.716Z,25.80
2023-09-30T20:35:13.384Z,25.80
2023-09-30T20:37:41.280Z,25.80
2023-09-30T20:40:12.220Z,25.80
2023-09-30T20:42:40.814Z,25.80
2023-09-30T20:45:09.596Z,25.80
2023-09-30T20:47:37.542Z,25.80
2023-09-30T20:50:06.729Z,25.80
2023-09-30T20:52:36.199Z,25.80
2023-09-30T20:55:06.380Z,25.80
2023-09-30T20:57:34.792Z,25.80
2023-09-30T21:00:04.949Z,25.70
2023-09-30T21:02:33.601Z,25.70
2023-09-30T21:05:01.920Z,25.80
2023-09-30T21:07:30.807Z,25.70
2023-09-30T21:10:00.391Z,25.70
2023-09-30T21:12:28.239Z,25.70
2023-09-30T21:14:56.122Z,25.70
2023-09-30T21:17:24.402Z,25.70
2023-09-30T21:19:52.421Z,25.70
2023-09-30T21:22:20.703Z,25.70
2023-09-30T21:24:49.093Z,25.70
2023-09-30T21:27:18.484Z,25.70
2023-09-30T21:29:46.329Z,25.70
2023-09-30T21:32:14.487Z,25.70
2023-09-30T21:34:42.481Z,25.70
2023-09-30T21:37:10.589Z,25.70
2023-09-30T21:39:38.706Z,25.60
2023-09-30T21:42:08.663Z,25.60
2023-09-30T21:44:38.082Z,25.60
2023-09-30T21:47:06.127Z,25.60
2023-09-30T21:49:34.219Z,25.60
2023-09-30T21:52:02.143Z,25.60
2023-09-30T21:54:29.957Z,25.60
2023-09-30T21:56:57.795Z,25.60
2023-09-30T21:59:25.508Z,25.60
2023-09-30T22:01:55.219Z,25.60
2023-09-30T22:04:23.285Z,25.60
2023-09-30T22:06:51.598Z,25.50
2023-09-30T22:09:19.573Z,25.60
2023-09-30T22:11:48.008Z,25.50
2023-09-30T22:14:16.522Z,25.50
2023-09-30T22:16:44.745Z,25.50
2023-09-30T22:19:14.265Z,25.50
2023-09-30T22:21:42.311Z,25.50
2023-09-30T22:24:10.894Z,25.50
2023-09-30T22:26:38.936Z,25.50
2023-09-30T22:29:07.017Z,25.50
2023-09-30T22:31:37.140Z,25.50
2023-09-30T22:34:05.561Z,25.50
2023-09-30T22:36:46.378Z,25.40
2023-09-30T22:39:15.719Z,25.40
2023-09-30T22:41:45.014Z,25.40
2023-09-30T22:44:12.817Z,25.40
2023-09-30T22:46:40.985Z,25.40
2023-09-30T22:49:09.140Z,25.40
2023-09-30T22:51:38.915Z,25.40
2023-09-30T22:54:07.614Z,25.40
2023-09-30T22:56:35.936Z,25.40
2023-09-30T22:59:05.996Z,25.40
2023-09-30T23:01:34.964Z,25.40
2023-09-30T23:04:04.409Z,25.40
2023-09-30T23:06:33.883Z,25.30
2023-09-30T23:09:06.119Z,25.40
2023-09-30T23:11:34.083Z,25.30
2023-09-30T23:14:03.804Z,25.30
2023-09-30T23:16:31.994Z,25.30
2023-09-30T23:19:02.564Z,25.30
2023-09-30T23:21:31.164Z,25.30
2023-09-30T23:23:58.941Z,25.30
2023-09-30T23:26:28.331Z,25.30
2023-09-30T23:28:56.381Z,25.30
2023-09-30T23:31:24.789Z,25.30
2023-09-30T23:33:53.395Z,25.20
2023-09-30T23:36:21.357Z,25.20
2023-09-30T23:38:51.534Z,25.20
2023-09-30T23:41:19.543Z,25.20
2023-09-30T23:43:51.826Z,25.20
2023-09-30T23:46:19.703Z,25.20
2023-09-30T23:48:48.761Z,25.20
2023-09-30T23:51:16.881Z,25.20
2023-09-30T23:53:45.374Z,25.20
2023-09-30T23:56:17.378Z,25.20
2023-09-30T23:58:46.343Z,25.20
