createdAt,value
2022-08-02T00:00:41.101Z,67.18
2022-08-02T00:05:43.936Z,67.10
2022-08-02T00:10:56.075Z,67.28
2022-08-02T00:15:58.721Z,67.26
2022-08-02T00:21:01.405Z,67.56
2022-08-02T00:26:04.171Z,67.46
2022-08-02T00:31:06.889Z,67.44
2022-08-02T00:36:09.639Z,67.40
2022-08-02T00:41:18.072Z,67.44
2022-08-02T00:46:21.151Z,67.24
2022-08-02T00:51:24.002Z,67.30
2022-08-02T00:56:26.700Z,67.40
2022-08-02T01:01:55.852Z,67.92
2022-08-02T01:07:01.359Z,68.04
2022-08-02T01:12:04.089Z,68.61
2022-08-02T01:17:10.735Z,68.68
2022-08-02T01:23:02.019Z,68.30
2022-08-02T01:28:30.021Z,68.69
2022-08-02T01:33:51.888Z,68.82
2022-08-02T01:38:56.451Z,68.36
2022-08-02T01:44:01.423Z,68.72
2022-08-02T01:49:09.449Z,68.40
2022-08-02T01:54:17.269Z,65.36
2022-08-02T01:59:23.136Z,61.69
2022-08-02T02:04:29.797Z,52.17
2022-08-02T02:09:50.362Z,45.38
2022-08-02T02:14:56.212Z,40.83
2022-08-02T02:20:01.943Z,38.79
2022-08-02T02:25:07.233Z,35.48
2022-08-02T02:30:12.542Z,35.94
2022-08-02T02:35:18.251Z,31.74
2022-08-02T02:40:22.550Z,29.85
2022-08-02T02:45:26.108Z,29.33
2022-08-02T02:50:30.571Z,25.65
2022-08-02T02:55:33.459Z,23.29
2022-08-02T03:00:54.855Z,22.33
2022-08-02T03:05:58.237Z,24.90
2022-08-02T03:11:01.339Z,30.06
2022-08-02T03:16:07.414Z,33.79
2022-08-02T03:21:12.517Z,35.85
2022-08-02T03:26:16.553Z,38.04
2022-08-02T03:31:19.212Z,38.08
2022-08-02T03:36:24.309Z,38.54
2022-08-02T03:41:28.142Z,39.06
2022-08-02T03:46:32.249Z,38.54
2022-08-02T03:51:38.005Z,39.16
2022-08-02T03:56:40.827Z,40.32
2022-08-02T04:01:43.609Z,40.75
2022-08-02T04:06:46.918Z,40.72
2022-08-02T04:11:49.615Z,41.25
2022-08-02T04:17:04.714Z,41.26
2022-08-02T04:22:14.780Z,41.86
2022-08-02T04:27:50.682Z,42.26
2022-08-02T04:32:44.387Z,42.84
2022-08-02T04:38:09.345Z,43.12
2022-08-02T04:43:11.293Z,42.88
2022-08-02T04:48:13.970Z,42.42
2022-08-02T04:53:17.068Z,41.37
2022-08-02T05:03:42.617Z,41.77
2022-08-02T05:08:53.070Z,41.24
2022-08-02T05:13:58.557Z,41.56
2022-08-02T05:19:03.136Z,41.58
2022-08-02T05:24:06.765Z,40.70
2022-08-02T05:29:09.417Z,40.70
2022-08-02T05:34:12.362Z,41.67
2022-08-02T05:39:18.925Z,41.31
2022-08-02T05:44:22.048Z,41.25
2022-08-02T05:49:24.947Z,40.90
2022-08-02T05:54:39.975Z,40.64
2022-08-02T05:59:57.423Z,40.86
2022-08-02T06:05:07.200Z,40.57
2022-08-02T06:10:14.881Z,40.28
2022-08-02T06:15:19.030Z,39.83
2022-08-02T06:20:22.220Z,40.14
2022-08-02T06:25:51.212Z,39.76
2022-08-02T06:30:49.364Z,39.02
2022-08-02T06:36:21.839Z,38.99
2022-08-02T06:41:26.450Z,38.38
2022-08-02T06:47:09.530Z,37.39
2022-08-02T06:51:52.792Z,37.55
2022-08-02T06:56:55.457Z,35.76
2022-08-02T07:01:59.884Z,35.55
2022-08-02T07:07:02.662Z,34.97
2022-08-02T07:12:06.676Z,33.98
2022-08-02T07:17:09.446Z,35.08
2022-08-02T07:22:13.146Z,34.60
2022-08-02T07:27:16.555Z,33.88
2022-08-02T07:32:21.132Z,33.74
2022-08-02T07:37:51.182Z,34.33
2022-08-02T07:42:54.574Z,34.26
2022-08-02T07:47:59.467Z,33.60
2022-08-02T07:53:02.225Z,32.77
2022-08-02T07:58:05.434Z,32.65
2022-08-02T08:03:08.154Z,30.88
2022-08-02T08:08:16.710Z,31.30
2022-08-02T08:13:20.792Z,32.93
2022-08-02T08:18:23.581Z,33.36
2022-08-02T08:23:27.664Z,34.01
2022-08-02T08:28:30.314Z,33.55
2022-08-02T08:33:33.513Z,32.75
2022-08-02T08:38:36.324Z,30.70
2022-08-02T08:43:39.019Z,30.85
2022-08-02T08:48:46.277Z,30.28
2022-08-02T08:53:54.291Z,30.71
2022-08-02T08:58:57.138Z,30.04
2022-08-02T09:04:00.449Z,29.70
2022-08-02T09:09:03.209Z,30.62
2022-08-02T09:14:06.974Z,30.91
2022-08-02T09:19:20.338Z,30.74
2022-08-02T09:24:23.701Z,31.27
2022-08-02T09:29:26.672Z,30.81
2022-08-02T09:34:53.571Z,30.89
2022-08-02T09:40:00.725Z,31.88
2022-08-02T09:45:03.909Z,32.08
2022-08-02T09:50:08.369Z,31.34
2022-08-02T09:55:14.501Z,32.17
2022-08-02T10:00:23.497Z,31.63
2022-08-02T10:05:57.255Z,31.06
2022-08-02T10:11:05.069Z,30.67
2022-08-02T10:16:07.801Z,31.59
2022-08-02T10:21:26.837Z,31.69
2022-08-02T10:26:30.762Z,31.88
2022-08-02T10:31:47.538Z,30.12
2022-08-02T10:36:51.484Z,30.03
2022-08-02T10:41:54.138Z,30.99
2022-08-02T10:47:15.443Z,30.61
2022-08-02T10:52:23.234Z,29.89
2022-08-02T10:57:28.296Z,29.34
2022-08-02T11:02:44.420Z,28.77
2022-08-02T11:07:50.568Z,29.73
2022-08-02T11:13:15.488Z,30.10
2022-08-02T11:18:20.575Z,30.94
2022-08-02T11:23:44.950Z,30.86
2022-08-02T11:28:51.901Z,30.84
2022-08-02T11:33:55.206Z,31.36
2022-08-02T11:39:15.874Z,30.71
2022-08-02T11:44:19.277Z,29.81
2022-08-02T11:49:26.529Z,28.98
2022-08-02T11:54:40.907Z,27.90
2022-08-02T11:59:46.207Z,27.72
2022-08-02T12:04:59.342Z,28.50
2022-08-02T12:10:07.207Z,29.98
2022-08-02T12:15:10.216Z,30.86
2022-08-02T12:20:13.682Z,30.67
2022-08-02T12:25:33.486Z,30.30
2022-08-02T12:30:54.948Z,29.46
2022-08-02T12:35:57.711Z,28.70
2022-08-02T12:41:31.542Z,27.99
2022-08-02T12:46:41.811Z,28.62
2022-08-02T12:51:50.896Z,28.08
2022-08-02T12:57:12.425Z,28.63
2022-08-02T13:02:16.939Z,28.80
2022-08-02T13:07:20.167Z,28.94
2022-08-02T13:12:22.873Z,29.54
2022-08-02T13:17:25.630Z,29.67
2022-08-02T13:22:28.765Z,28.65
2022-08-02T13:27:32.452Z,29.18
2022-08-02T13:32:35.919Z,28.23
2022-08-02T13:37:40.320Z,28.39
2022-08-02T13:42:43.506Z,28.26
2022-08-02T13:48:03.528Z,28.26
2022-08-02T13:53:07.645Z,29.28
2022-08-02T13:58:10.655Z,29.30
2022-08-02T14:03:13.477Z,29.96
2022-08-02T14:08:18.420Z,30.19
2022-08-02T14:13:21.244Z,30.38
2022-08-02T14:18:23.877Z,30.33
2022-08-02T14:23:50.655Z,30.29
2022-08-02T14:28:51.251Z,30.47
2022-08-02T14:33:54.052Z,31.11
2022-08-02T14:38:57.153Z,30.88
2022-08-02T14:44:06.205Z,30.48
2022-08-02T14:49:10.703Z,30.66
2022-08-02T14:54:14.532Z,30.99
2022-08-02T14:59:17.419Z,31.11
2022-08-02T15:04:20.128Z,31.49
2022-08-02T15:09:22.954Z,32.04
2022-08-02T15:14:26.559Z,32.00
2022-08-02T15:19:57.776Z,32.69
2022-08-02T15:24:54.196Z,32.73
2022-08-02T15:30:00.610Z,33.45
2022-08-02T15:35:05.057Z,34.04
2022-08-02T15:40:08.437Z,34.37
2022-08-02T15:45:15.355Z,34.63
2022-08-02T15:50:19.067Z,35.25
2022-08-02T15:55:21.859Z,35.04
2022-08-02T16:00:24.583Z,35.45
2022-08-02T16:05:27.390Z,35.41
2022-08-02T16:10:30.185Z,35.78
2022-08-02T16:15:32.837Z,36.00
2022-08-02T16:20:35.643Z,39.47
2022-08-02T16:25:41.989Z,41.44
2022-08-02T16:30:59.277Z,41.50
2022-08-02T16:36:08.154Z,41.08
2022-08-02T16:41:10.975Z,40.58
2022-08-02T16:46:13.930Z,41.07
2022-08-02T16:51:16.630Z,40.82
2022-08-02T16:56:19.407Z,41.88
2022-08-02T17:01:27.026Z,43.37
2022-08-02T17:06:30.273Z,45.05
2022-08-02T17:11:32.918Z,46.86
2022-08-02T17:16:35.595Z,48.18
2022-08-02T17:21:38.976Z,50.79
2022-08-02T17:26:41.721Z,53.02
2022-08-02T17:32:05.772Z,53.69
2022-08-02T17:37:11.475Z,54.28
2022-08-02T17:42:15.391Z,55.48
2022-08-02T17:47:30.816Z,56.79
2022-08-02T17:52:50.472Z,57.52
2022-08-02T17:57:58.632Z,58.17
2022-08-02T18:03:05.420Z,59.81
2022-08-02T18:08:09.207Z,61.25
2022-08-02T18:13:11.844Z,62.56
2022-08-02T18:18:17.025Z,63.57
2022-08-02T18:23:23.350Z,63.45
2022-08-02T18:28:26.523Z,64.02
2022-08-02T18:33:56.985Z,64.37
2022-08-02T18:38:52.520Z,64.50
2022-08-02T18:43:56.093Z,64.45
2022-08-02T18:49:13.441Z,64.75
2022-08-02T18:54:26.549Z,64.47
2022-08-02T18:59:36.638Z,64.40
2022-08-02T19:04:43.707Z,65.14
2022-08-02T19:09:49.796Z,65.03
2022-08-02T19:14:52.565Z,65.23
2022-08-02T19:19:55.988Z,65.39
2022-08-02T19:25:01.282Z,65.48
2022-08-02T19:30:07.543Z,65.76
2022-08-02T19:35:19.726Z,65.24
2022-08-02T19:40:33.360Z,65.04
2022-08-02T19:45:49.639Z,64.73
2022-08-02T19:50:56.583Z,63.96
2022-08-02T19:56:04.087Z,63.96
2022-08-02T20:01:07.674Z,64.54
2022-08-02T20:06:18.140Z,63.95
2022-08-02T20:11:23.345Z,64.85
2022-08-02T20:21:55.475Z,63.83
2022-08-02T20:27:03.062Z,63.17
2022-08-02T20:38:00.089Z,62.64
2022-08-02T20:42:54.344Z,63.60
2022-08-02T20:48:00.070Z,64.26
2022-08-02T20:53:04.680Z,64.97
2022-08-02T20:58:11.814Z,65.19
2022-08-02T21:03:16.308Z,64.03
2022-08-02T21:08:22.483Z,64.05
2022-08-02T21:13:26.575Z,64.27
2022-08-02T21:18:35.900Z,65.60
2022-08-02T21:23:48.615Z,66.28
2022-08-02T21:28:51.824Z,66.82
2022-08-02T21:33:59.383Z,68.07
2022-08-02T21:39:08.943Z,68.10
2022-08-02T21:44:13.838Z,67.93
2022-08-02T21:49:20.168Z,67.95
2022-08-02T21:54:23.299Z,68.06
2022-08-02T21:59:26.870Z,68.35
2022-08-02T22:04:29.721Z,68.63
2022-08-02T22:09:44.244Z,68.74
2022-08-02T22:14:54.994Z,69.44
2022-08-02T22:19:58.173Z,70.37
2022-08-02T22:25:00.807Z,71.48
2022-08-02T22:30:07.465Z,72.01
2022-08-02T22:35:12.581Z,72.01
2022-08-02T22:40:15.316Z,72.24
2022-08-02T22:45:21.163Z,72.47
2022-08-02T22:50:26.034Z,73.31
2022-08-02T22:55:32.339Z,74.19
2022-08-02T22:58:55.199Z,64.55
2022-08-02T22:59:06.691Z,63.02
2022-08-02T23:00:35.954Z,74.24
2022-08-02T23:05:39.153Z,74.76
2022-08-02T23:10:42.950Z,75.39
2022-08-02T23:16:04.063Z,75.51
2022-08-02T23:21:06.778Z,75.15
2022-08-02T23:26:09.934Z,75.23
2022-08-02T23:31:28.984Z,75.39
2022-08-02T23:36:32.046Z,76.14
2022-08-02T23:41:34.664Z,76.75
2022-08-02T23:46:56.917Z,76.96
2022-08-02T23:52:01.901Z,77.51
2022-08-02T23:57:20.654Z,77.75
