createdAt,value
2018-09-14T00:00:46.608Z,0.00
2018-09-14T00:02:39.510Z,0.00
2018-09-14T00:03:39.324Z,0.00
2018-09-14T00:05:32.075Z,0.00
2018-09-14T00:06:32.017Z,0.00
2018-09-14T00:08:24.792Z,0.00
2018-09-14T00:09:24.708Z,0.00
2018-09-14T00:11:17.485Z,0.00
2018-09-14T00:12:17.412Z,0.00
2018-09-14T00:14:10.175Z,0.00
2018-09-14T00:15:10.110Z,0.00
2018-09-14T00:17:02.887Z,0.00
2018-09-14T00:18:02.814Z,0.00
2018-09-14T00:19:55.598Z,0.00
2018-09-14T00:20:55.525Z,0.00
2018-09-14T00:22:48.341Z,0.00
2018-09-14T00:23:48.256Z,0.00
2018-09-14T00:25:41.042Z,0.00
2018-09-14T00:26:40.975Z,0.00
2018-09-14T00:28:33.758Z,0.00
2018-09-14T00:29:33.689Z,0.00
2018-09-14T00:31:26.449Z,0.00
2018-09-14T00:32:26.376Z,0.00
2018-09-14T00:34:19.147Z,0.00
2018-09-14T00:35:19.075Z,0.00
2018-09-14T00:37:11.877Z,0.00
2018-09-14T00:38:11.801Z,0.00
2018-09-14T00:40:04.583Z,0.00
2018-09-14T00:41:04.507Z,0.00
2018-09-14T00:42:57.283Z,0.00
2018-09-14T00:43:57.201Z,0.00
2018-09-14T00:45:49.979Z,0.00
2018-09-14T00:46:49.911Z,0.00
2018-09-14T00:48:42.733Z,0.00
2018-09-14T00:49:42.601Z,0.00
2018-09-14T00:51:35.385Z,0.00
2018-09-14T00:52:35.306Z,0.00
2018-09-14T00:54:28.087Z,0.00
2018-09-14T00:55:27.997Z,0.00
2018-09-14T00:57:20.763Z,0.00
2018-09-14T00:58:20.692Z,0.00
2018-09-14T01:00:13.442Z,0.00
2018-09-14T01:01:13.384Z,0.00
2018-09-14T01:03:06.151Z,0.00
2018-09-14T01:04:06.078Z,0.00
2018-09-14T01:05:58.841Z,0.00
2018-09-14T01:06:58.772Z,0.00
2018-09-14T01:08:51.544Z,0.00
2018-09-14T01:09:51.474Z,0.00
2018-09-14T01:11:44.225Z,0.00
2018-09-14T01:12:44.147Z,0.00
2018-09-14T01:14:36.923Z,0.00
2018-09-14T01:15:36.850Z,0.00
2018-09-14T01:17:29.628Z,0.00
2018-09-14T01:18:29.541Z,0.00
2018-09-14T01:20:22.379Z,0.00
2018-09-14T01:21:22.263Z,0.00
2018-09-14T01:23:15.040Z,0.00
2018-09-14T01:24:14.965Z,0.00
2018-09-14T01:26:07.723Z,0.00
2018-09-14T01:27:07.658Z,0.00
2018-09-14T01:29:00.429Z,0.00
2018-09-14T01:30:00.359Z,0.00
2018-09-14T01:31:53.119Z,0.00
2018-09-14T01:32:53.057Z,0.00
2018-09-14T01:34:45.837Z,0.00
2018-09-14T01:35:45.743Z,0.00
2018-09-14T01:37:38.533Z,0.00
2018-09-14T01:38:38.449Z,0.00
2018-09-14T01:40:31.201Z,0.00
2018-09-14T01:41:31.139Z,0.00
2018-09-14T01:43:23.936Z,0.00
2018-09-14T01:44:23.851Z,0.00
2018-09-14T01:46:16.618Z,0.00
2018-09-14T01:47:16.544Z,0.00
2018-09-14T01:49:09.333Z,0.00
2018-09-14T01:50:09.249Z,0.00
2018-09-14T01:52:02.035Z,0.00
2018-09-14T01:53:01.975Z,0.00
2018-09-14T01:54:54.741Z,0.00
2018-09-14T01:55:54.681Z,0.00
2018-09-14T01:57:47.449Z,0.00
2018-09-14T01:58:47.375Z,0.00
2018-09-14T02:00:40.149Z,0.00
2018-09-14T02:01:40.081Z,0.00
2018-09-14T02:03:32.924Z,0.00
2018-09-14T02:04:32.777Z,0.00
2018-09-14T02:06:25.533Z,0.00
2018-09-14T02:07:25.473Z,0.00
2018-09-14T02:09:18.244Z,0.00
2018-09-14T02:10:18.177Z,0.00
2018-09-14T02:12:10.928Z,0.00
2018-09-14T02:13:10.863Z,0.00
2018-09-14T02:15:03.644Z,0.00
2018-09-14T02:16:03.574Z,0.00
2018-09-14T02:17:56.339Z,0.00
2018-09-14T02:18:56.268Z,0.00
2018-09-14T02:20:49.047Z,0.00
2018-09-14T02:21:48.978Z,0.00
2018-09-14T02:23:41.741Z,0.00
2018-09-14T02:24:41.662Z,0.00
2018-09-14T02:26:34.423Z,0.00
2018-09-14T02:27:34.364Z,0.00
2018-09-14T02:29:27.156Z,0.00
2018-09-14T02:30:27.072Z,0.00
2018-09-14T02:32:19.826Z,0.00
2018-09-14T02:33:19.763Z,0.00
2018-09-14T02:35:12.535Z,0.00
2018-09-14T02:36:12.465Z,0.00
2018-09-14T02:38:05.239Z,0.00
2018-09-14T02:39:05.175Z,0.00
2018-09-14T02:40:57.953Z,0.00
2018-09-14T02:41:57.882Z,0.00
2018-09-14T02:43:50.671Z,0.00
2018-09-14T02:44:50.596Z,0.00
2018-09-14T02:46:43.363Z,0.00
2018-09-14T02:47:43.318Z,0.00
2018-09-14T02:49:36.067Z,0.00
2018-09-14T02:50:35.990Z,0.00
2018-09-14T02:52:28.766Z,0.00
2018-09-14T02:53:28.692Z,0.00
2018-09-14T02:55:21.472Z,0.00
2018-09-14T02:56:21.392Z,0.00
2018-09-14T02:58:14.161Z,0.00
2018-09-14T02:59:14.095Z,0.00
2018-09-14T03:01:06.855Z,0.00
2018-09-14T03:02:06.782Z,0.00
2018-09-14T03:03:59.588Z,0.00
2018-09-14T03:04:59.503Z,0.00
2018-09-14T03:06:52.284Z,0.00
2018-09-14T03:07:52.222Z,0.00
2018-09-14T03:09:45.013Z,0.00
2018-09-14T03:10:44.914Z,0.00
2018-09-14T03:12:37.671Z,0.00
2018-09-14T03:13:37.612Z,0.00
2018-09-14T03:15:30.382Z,0.00
2018-09-14T03:16:30.306Z,0.00
2018-09-14T03:18:23.064Z,0.00
2018-09-14T03:19:23.024Z,0.00
2018-09-14T03:21:15.750Z,0.00
2018-09-14T03:22:15.689Z,0.00
2018-09-14T03:24:08.459Z,0.00
2018-09-14T03:25:08.381Z,0.00
2018-09-14T03:27:01.143Z,0.00
2018-09-14T03:28:01.151Z,0.00
2018-09-14T03:29:53.881Z,0.00
2018-09-14T03:30:53.769Z,0.00
2018-09-14T03:32:46.541Z,0.00
2018-09-14T03:33:46.478Z,0.00
2018-09-14T03:35:39.249Z,0.00
2018-09-14T03:36:39.168Z,0.00
2018-09-14T03:38:31.948Z,0.00
2018-09-14T03:39:31.861Z,0.00
2018-09-14T03:41:24.624Z,0.00
2018-09-14T03:42:24.561Z,0.00
2018-09-14T03:44:17.350Z,0.00
2018-09-14T03:45:17.284Z,0.00
2018-09-14T03:47:10.078Z,0.00
2018-09-14T03:48:10.012Z,0.00
2018-09-14T03:50:02.792Z,0.00
2018-09-14T03:51:02.714Z,0.00
2018-09-14T03:52:55.489Z,0.00
2018-09-14T03:53:55.424Z,0.00
2018-09-14T03:55:48.184Z,0.00
2018-09-14T03:56:48.104Z,0.00
2018-09-14T03:58:40.896Z,0.00
2018-09-14T03:59:40.811Z,0.00
2018-09-14T04:01:33.637Z,0.00
2018-09-14T04:02:33.561Z,0.00
2018-09-14T04:04:26.391Z,0.00
2018-09-14T04:05:26.313Z,0.00
2018-09-14T04:07:19.093Z,0.00
2018-09-14T04:08:19.036Z,0.00
2018-09-14T04:10:11.790Z,0.00
2018-09-14T04:11:11.720Z,0.00
2018-09-14T04:13:04.545Z,0.00
2018-09-14T04:14:04.463Z,4.00
2018-09-14T04:15:57.300Z,0.00
2018-09-14T04:16:57.213Z,0.00
2018-09-14T04:18:50.043Z,4.00
2018-09-14T04:19:49.973Z,4.00
2018-09-14T04:21:42.746Z,4.00
2018-09-14T04:22:42.681Z,8.00
2018-09-14T04:24:35.449Z,8.00
2018-09-14T04:25:35.376Z,8.00
2018-09-14T04:27:28.157Z,12.00
2018-09-14T04:28:28.091Z,12.00
2018-09-14T04:30:20.855Z,12.00
2018-09-14T04:31:20.784Z,16.00
2018-09-14T04:33:13.546Z,20.00
2018-09-14T04:34:13.474Z,24.00
2018-09-14T04:36:06.249Z,28.00
2018-09-14T04:37:06.177Z,28.00
2018-09-14T04:38:58.966Z,36.00
2018-09-14T04:39:58.934Z,36.00
2018-09-14T04:41:51.634Z,48.00
2018-09-14T04:42:51.578Z,48.00
2018-09-14T04:44:44.360Z,56.00
2018-09-14T04:45:44.267Z,60.00
2018-09-14T04:47:37.034Z,72.00
2018-09-14T04:48:36.967Z,76.00
2018-09-14T04:50:29.784Z,84.00
2018-09-14T04:51:29.816Z,96.00
2018-09-14T04:53:22.506Z,108.00
2018-09-14T04:54:22.441Z,120.00
2018-09-14T04:56:15.268Z,136.00
2018-09-14T04:57:15.224Z,140.00
2018-09-14T04:59:07.992Z,156.00
2018-09-14T05:00:07.887Z,168.00
2018-09-14T05:02:00.695Z,180.00
2018-09-14T05:03:00.608Z,192.00
2018-09-14T05:04:53.435Z,208.00
2018-09-14T05:05:53.357Z,216.00
2018-09-14T05:07:46.183Z,236.00
2018-09-14T05:08:46.116Z,244.00
2018-09-14T05:10:39.007Z,268.00
2018-09-14T05:11:38.807Z,272.00
2018-09-14T05:13:31.573Z,284.00
2018-09-14T05:14:31.508Z,296.00
2018-09-14T05:16:24.331Z,316.00
2018-09-14T05:17:24.260Z,328.00
2018-09-14T05:19:17.069Z,356.00
2018-09-14T05:20:17.016Z,368.00
2018-09-14T05:22:09.822Z,388.00
2018-09-14T05:23:09.744Z,400.00
2018-09-14T05:25:02.562Z,424.00
2018-09-14T05:26:02.430Z,440.00
2018-09-14T05:27:55.203Z,472.00
2018-09-14T05:28:55.142Z,496.00
2018-09-14T05:30:47.903Z,524.00
2018-09-14T05:31:47.835Z,540.00
2018-09-14T05:33:40.602Z,576.00
2018-09-14T05:34:40.541Z,600.00
2018-09-14T05:36:33.316Z,656.00
2018-09-14T05:37:33.241Z,684.00
2018-09-14T05:39:26.004Z,748.00
2018-09-14T05:40:25.938Z,780.00
2018-09-14T05:42:18.707Z,824.00
2018-09-14T05:43:18.633Z,840.00
2018-09-14T05:45:11.409Z,856.00
2018-09-14T05:46:11.334Z,864.00
2018-09-14T05:48:04.092Z,880.00
2018-09-14T05:49:04.028Z,892.00
2018-09-14T05:50:56.807Z,924.00
2018-09-14T05:51:56.721Z,948.00
2018-09-14T05:53:49.504Z,988.00
2018-09-14T05:54:49.427Z,1012.00
2018-09-14T05:56:42.202Z,1056.00
2018-09-14T05:57:42.118Z,1080.00
2018-09-14T05:59:34.877Z,1140.00
2018-09-14T06:00:34.819Z,1168.00
2018-09-14T06:02:27.592Z,1208.00
2018-09-14T06:03:27.509Z,1224.00
2018-09-14T06:05:20.289Z,1280.00
2018-09-14T06:06:20.214Z,1304.00
2018-09-14T06:08:13.005Z,1340.00
2018-09-14T06:09:12.942Z,1344.00
2018-09-14T06:11:05.711Z,1388.00
2018-09-14T06:12:05.639Z,1444.00
2018-09-14T06:13:58.439Z,1588.00
2018-09-14T06:14:58.368Z,1676.00
2018-09-14T06:16:50.287Z,1848.00
2018-09-14T06:17:50.224Z,1912.00
2018-09-14T06:19:42.987Z,1996.00
2018-09-14T06:20:43.017Z,2032.00
2018-09-14T06:22:35.767Z,2096.00
2018-09-14T06:23:35.614Z,2132.00
2018-09-14T06:25:28.388Z,2204.00
2018-09-14T06:26:28.317Z,2240.00
2018-09-14T06:28:21.089Z,2288.00
2018-09-14T06:29:21.026Z,2308.00
2018-09-14T06:31:13.807Z,2376.00
2018-09-14T06:32:13.729Z,2460.00
2018-09-14T06:34:06.491Z,2600.00
2018-09-14T06:35:06.459Z,2732.00
2018-09-14T06:36:59.216Z,2804.00
2018-09-14T06:37:59.145Z,2544.00
2018-09-14T06:39:51.944Z,2668.00
2018-09-14T06:40:51.830Z,2700.00
2018-09-14T06:42:44.638Z,2684.00
2018-09-14T06:43:44.564Z,2684.00
2018-09-14T06:45:37.339Z,2668.00
2018-09-14T06:46:37.268Z,2672.00
2018-09-14T06:48:30.035Z,2700.00
2018-09-14T06:49:29.963Z,2676.00
2018-09-14T06:51:22.736Z,2632.00
2018-09-14T06:52:22.669Z,2604.00
2018-09-14T06:54:15.440Z,2508.00
2018-09-14T06:55:15.363Z,2452.00
2018-09-14T06:57:08.148Z,2396.00
2018-09-14T06:58:08.071Z,2380.00
2018-09-14T07:00:00.864Z,2336.00
2018-09-14T07:01:00.767Z,2300.00
2018-09-14T07:02:53.549Z,2212.00
2018-09-14T07:03:53.469Z,2152.00
2018-09-14T07:05:46.265Z,2088.00
2018-09-14T07:06:46.173Z,2088.00
2018-09-14T07:08:38.962Z,2116.00
2018-09-14T07:09:38.873Z,2120.00
2018-09-14T07:11:31.712Z,2124.00
2018-09-14T07:12:31.575Z,2148.00
2018-09-14T07:14:24.346Z,2244.00
2018-09-14T07:15:24.287Z,2288.00
2018-09-14T07:17:17.060Z,2376.00
2018-09-14T07:18:16.978Z,2392.00
2018-09-14T07:20:09.748Z,2420.00
2018-09-14T07:21:09.682Z,2432.00
2018-09-14T07:23:02.472Z,2500.00
2018-09-14T07:24:02.480Z,2540.00
2018-09-14T07:25:55.193Z,2584.00
2018-09-14T07:26:55.116Z,2628.00
2018-09-14T07:28:47.973Z,2692.00
2018-09-14T07:29:47.808Z,2724.00
2018-09-14T07:31:40.635Z,2776.00
2018-09-14T07:32:40.501Z,2820.00
2018-09-14T07:34:33.263Z,2928.00
2018-09-14T07:35:33.201Z,3012.00
2018-09-14T07:37:25.971Z,3204.00
2018-09-14T07:38:25.901Z,3324.00
2018-09-14T07:40:18.666Z,3452.00
2018-09-14T07:41:18.600Z,3444.00
2018-09-14T07:43:11.374Z,3496.00
2018-09-14T07:44:11.306Z,3576.00
2018-09-14T07:46:04.069Z,3828.00
2018-09-14T07:47:04.004Z,3968.00
2018-09-14T07:48:56.807Z,4196.00
2018-09-14T07:49:56.720Z,4244.00
2018-09-14T07:51:49.489Z,4320.00
2018-09-14T07:52:49.417Z,4364.00
2018-09-14T07:54:42.196Z,4404.00
2018-09-14T07:55:42.122Z,4396.00
2018-09-14T07:57:34.924Z,4344.00
2018-09-14T07:58:34.847Z,4364.00
2018-09-14T08:00:27.607Z,4456.00
2018-09-14T08:01:27.548Z,4464.00
2018-09-14T08:03:20.337Z,4504.00
2018-09-14T08:04:20.265Z,4524.00
2018-09-14T08:06:13.073Z,4576.00
2018-09-14T08:07:12.970Z,4636.00
2018-09-14T08:09:05.725Z,4892.00
2018-09-14T08:10:05.664Z,4824.00
2018-09-14T08:11:58.466Z,5584.00
2018-09-14T08:12:58.366Z,4772.00
2018-09-14T08:14:51.126Z,4580.00
2018-09-14T08:15:51.065Z,4552.00
2018-09-14T08:17:43.872Z,4564.00
2018-09-14T08:18:43.795Z,4628.00
2018-09-14T08:20:36.562Z,4960.00
2018-09-14T08:21:36.600Z,4876.00
2018-09-14T08:23:29.298Z,5048.00
2018-09-14T08:24:29.222Z,5252.00
2018-09-14T08:26:22.021Z,5560.00
2018-09-14T08:27:21.945Z,5624.00
2018-09-14T08:29:14.713Z,5924.00
2018-09-14T08:30:14.654Z,5868.00
2018-09-14T08:32:07.440Z,6048.00
2018-09-14T08:33:07.366Z,6184.00
2018-09-14T08:35:00.235Z,7048.00
2018-09-14T08:36:00.153Z,7044.00
2018-09-14T08:37:52.949Z,6780.00
2018-09-14T08:38:52.872Z,6784.00
2018-09-14T08:40:45.656Z,6960.00
2018-09-14T08:41:45.597Z,7068.00
2018-09-14T08:43:38.385Z,7500.00
2018-09-14T08:44:38.356Z,7976.00
2018-09-14T08:46:31.092Z,9160.00
2018-09-14T08:47:31.052Z,10036.00
2018-09-14T08:49:23.824Z,11868.00
2018-09-14T08:50:23.775Z,12720.00
2018-09-14T08:52:16.570Z,15744.00
2018-09-14T08:53:16.505Z,16320.00
2018-09-14T08:55:09.266Z,28000.00
2018-09-14T08:56:09.207Z,18848.00
2018-09-14T08:58:02.021Z,33600.00
2018-09-14T08:59:01.925Z,32416.00
2018-09-14T09:00:54.836Z,23616.00
2018-09-14T09:01:54.654Z,22368.00
2018-09-14T09:03:47.487Z,22304.00
2018-09-14T09:04:47.362Z,46336.00
2018-09-14T09:06:40.154Z,18656.00
2018-09-14T09:07:40.096Z,24480.00
2018-09-14T09:09:32.868Z,22176.00
2018-09-14T09:10:32.806Z,30688.00
2018-09-14T09:12:25.621Z,24192.00
2018-09-14T09:13:25.553Z,57856.00
2018-09-14T09:15:18.372Z,22816.00
2018-09-14T09:16:18.314Z,15968.00
2018-09-14T09:18:11.125Z,16512.00
2018-09-14T09:19:11.104Z,22048.00
2018-09-14T09:21:03.870Z,19232.00
2018-09-14T09:22:03.807Z,14524.00
2018-09-14T09:23:56.596Z,14328.00
2018-09-14T09:24:56.528Z,22880.00
2018-09-14T09:26:49.322Z,20928.00
2018-09-14T09:27:49.259Z,19904.00
2018-09-14T09:29:42.048Z,14784.00
2018-09-14T09:30:41.993Z,12268.00
2018-09-14T09:32:34.779Z,10132.00
2018-09-14T09:33:34.706Z,9316.00
2018-09-14T09:35:27.597Z,8448.00
2018-09-14T09:36:27.555Z,8092.00
2018-09-14T09:38:20.355Z,7936.00
2018-09-14T09:39:20.258Z,8196.00
2018-09-14T09:41:13.137Z,8768.00
2018-09-14T09:42:12.972Z,8324.00
2018-09-14T09:44:05.829Z,7084.00
2018-09-14T09:45:05.707Z,6644.00
2018-09-14T09:46:58.488Z,6344.00
2018-09-14T09:47:58.433Z,6240.00
2018-09-14T09:49:51.325Z,6256.00
2018-09-14T09:50:51.333Z,6516.00
2018-09-14T09:52:44.031Z,7132.00
2018-09-14T09:53:43.949Z,7492.00
2018-09-14T09:55:36.725Z,7772.00
2018-09-14T09:56:36.719Z,7656.00
2018-09-14T09:58:29.474Z,7576.00
2018-09-14T09:59:29.398Z,7396.00
2018-09-14T10:01:22.161Z,6756.00
2018-09-14T10:02:22.101Z,6636.00
2018-09-14T10:04:14.892Z,6404.00
2018-09-14T10:05:14.809Z,6360.00
2018-09-14T10:07:07.592Z,6700.00
2018-09-14T10:08:07.540Z,7088.00
2018-09-14T10:10:00.322Z,7184.00
2018-09-14T10:11:00.250Z,6588.00
2018-09-14T10:12:53.053Z,6352.00
2018-09-14T10:13:52.977Z,6000.00
2018-09-14T10:15:45.756Z,5476.00
2018-09-14T10:16:45.696Z,5256.00
2018-09-14T10:18:38.471Z,5184.00
2018-09-14T10:19:38.399Z,5164.00
2018-09-14T10:21:31.172Z,5804.00
2018-09-14T10:22:31.115Z,6848.00
2018-09-14T10:24:23.890Z,6332.00
2018-09-14T10:25:23.813Z,6092.00
2018-09-14T10:27:16.604Z,5724.00
2018-09-14T10:28:16.551Z,5860.00
2018-09-14T10:30:09.356Z,6176.00
2018-09-14T10:31:09.269Z,6348.00
2018-09-14T10:33:02.070Z,6932.00
2018-09-14T10:34:02.094Z,6532.00
2018-09-14T10:35:54.771Z,6288.00
2018-09-14T10:36:54.746Z,6572.00
2018-09-14T10:38:47.501Z,6864.00
2018-09-14T10:39:47.426Z,6004.00
2018-09-14T10:41:40.198Z,5372.00
2018-09-14T10:42:40.150Z,5204.00
2018-09-14T10:44:32.914Z,5224.00
2018-09-14T10:45:32.855Z,5176.00
2018-09-14T10:47:25.611Z,5580.00
2018-09-14T10:48:25.555Z,5548.00
2018-09-14T10:50:18.347Z,5820.00
2018-09-14T10:51:18.285Z,5496.00
2018-09-14T10:53:11.073Z,5420.00
2018-09-14T10:54:11.003Z,5500.00
2018-09-14T10:56:03.761Z,5324.00
2018-09-14T10:57:03.699Z,5136.00
2018-09-14T10:58:56.518Z,4548.00
2018-09-14T10:59:56.450Z,4432.00
2018-09-14T11:01:49.220Z,4832.00
2018-09-14T11:02:49.157Z,5208.00
2018-09-14T11:04:41.945Z,5596.00
2018-09-14T11:05:41.878Z,5532.00
2018-09-14T11:07:34.648Z,5660.00
2018-09-14T11:08:34.586Z,5692.00
2018-09-14T11:10:27.410Z,5784.00
2018-09-14T11:11:27.339Z,5720.00
2018-09-14T11:13:20.128Z,5768.00
2018-09-14T11:14:20.058Z,6116.00
2018-09-14T11:16:12.833Z,5996.00
2018-09-14T11:17:12.775Z,5812.00
2018-09-14T11:19:05.564Z,5680.00
2018-09-14T11:20:05.494Z,5124.00
2018-09-14T11:21:58.300Z,4608.00
2018-09-14T11:22:58.236Z,4572.00
2018-09-14T11:24:51.255Z,4452.00
2018-09-14T11:25:50.958Z,4284.00
2018-09-14T11:27:43.779Z,4008.00
2018-09-14T11:28:43.674Z,3840.00
2018-09-14T11:30:36.465Z,3560.00
2018-09-14T11:31:36.397Z,3540.00
2018-09-14T11:33:29.214Z,3460.00
2018-09-14T11:34:29.151Z,3428.00
2018-09-14T11:36:21.950Z,3288.00
2018-09-14T11:37:21.925Z,3204.00
2018-09-14T11:39:14.704Z,2952.00
2018-09-14T11:40:14.605Z,2856.00
2018-09-14T11:42:07.384Z,2848.00
2018-09-14T11:43:07.326Z,2944.00
2018-09-14T11:45:00.102Z,3228.00
2018-09-14T11:46:00.082Z,3432.00
2018-09-14T11:47:52.804Z,3996.00
2018-09-14T11:48:52.740Z,4324.00
2018-09-14T11:50:45.584Z,4744.00
2018-09-14T11:51:45.456Z,4824.00
2018-09-14T11:53:38.261Z,4588.00
2018-09-14T11:54:38.187Z,4396.00
2018-09-14T11:56:31.007Z,4020.00
2018-09-14T11:57:30.958Z,3952.00
2018-09-14T11:59:23.751Z,3736.00
2018-09-14T12:00:23.692Z,3604.00
2018-09-14T12:02:16.508Z,3580.00
2018-09-14T12:03:16.440Z,3740.00
2018-09-14T12:05:09.252Z,4104.00
2018-09-14T12:06:09.192Z,4300.00
2018-09-14T12:08:01.980Z,4764.00
2018-09-14T12:09:01.920Z,5052.00
2018-09-14T12:10:54.690Z,5200.00
2018-09-14T12:11:54.613Z,5152.00
2018-09-14T12:13:47.460Z,5072.00
2018-09-14T12:14:47.340Z,4996.00
2018-09-14T12:16:40.140Z,5048.00
2018-09-14T12:17:40.080Z,5120.00
2018-09-14T12:19:32.853Z,5352.00
2018-09-14T12:20:32.788Z,5392.00
2018-09-14T12:22:25.643Z,5160.00
2018-09-14T12:23:25.498Z,4872.00
2018-09-14T12:25:18.300Z,4284.00
2018-09-14T12:26:18.215Z,4048.00
2018-09-14T12:28:10.992Z,3736.00
2018-09-14T12:29:10.925Z,3532.00
2018-09-14T12:31:03.697Z,3204.00
2018-09-14T12:32:03.624Z,3152.00
2018-09-14T12:33:56.449Z,3092.00
2018-09-14T12:34:56.363Z,3032.00
2018-09-14T12:36:49.136Z,2908.00
2018-09-14T12:37:49.075Z,2860.00
2018-09-14T12:39:41.845Z,2976.00
2018-09-14T12:40:41.768Z,3108.00
2018-09-14T12:42:34.541Z,3312.00
2018-09-14T12:43:34.474Z,3368.00
2018-09-14T12:45:27.247Z,3524.00
2018-09-14T12:46:27.186Z,3624.00
2018-09-14T12:48:19.944Z,3840.00
2018-09-14T12:49:19.881Z,4056.00
2018-09-14T12:51:12.661Z,4316.00
2018-09-14T12:52:12.594Z,4380.00
2018-09-14T12:54:05.367Z,4560.00
2018-09-14T12:55:05.311Z,4676.00
2018-09-14T12:56:58.097Z,4604.00
2018-09-14T12:57:58.023Z,4508.00
2018-09-14T12:59:50.988Z,4356.00
2018-09-14T13:00:50.919Z,4296.00
2018-09-14T13:02:43.678Z,4356.00
2018-09-14T13:03:43.624Z,4440.00
2018-09-14T13:05:36.398Z,4528.00
2018-09-14T13:06:36.357Z,4564.00
2018-09-14T13:08:29.093Z,4532.00
2018-09-14T13:09:29.032Z,4612.00
2018-09-14T13:11:21.813Z,4488.00
2018-09-14T13:12:21.747Z,4248.00
2018-09-14T13:14:14.527Z,3740.00
2018-09-14T13:15:14.453Z,3516.00
2018-09-14T13:17:07.246Z,3272.00
2018-09-14T13:18:07.177Z,3300.00
2018-09-14T13:19:59.960Z,3076.00
2018-09-14T13:20:59.893Z,3056.00
2018-09-14T13:22:52.644Z,3180.00
2018-09-14T13:23:52.591Z,3328.00
2018-09-14T13:25:45.483Z,3224.00
2018-09-14T13:26:45.290Z,3108.00
2018-09-14T13:28:38.092Z,3000.00
2018-09-14T13:29:38.022Z,2944.00
2018-09-14T13:31:30.816Z,2948.00
2018-09-14T13:32:30.743Z,2872.00
2018-09-14T13:34:23.502Z,2664.00
2018-09-14T13:35:23.443Z,2620.00
2018-09-14T13:37:16.243Z,2708.00
2018-09-14T13:38:16.184Z,2712.00
2018-09-14T13:40:09.020Z,2844.00
2018-09-14T13:41:08.899Z,3272.00
2018-09-14T13:43:01.652Z,3676.00
2018-09-14T13:44:01.590Z,3356.00
2018-09-14T13:45:54.409Z,3260.00
2018-09-14T13:46:54.335Z,3200.00
2018-09-14T13:48:47.135Z,3080.00
2018-09-14T13:49:47.067Z,2980.00
2018-09-14T13:51:39.846Z,2904.00
2018-09-14T13:52:39.819Z,2832.00
2018-09-14T13:54:32.551Z,2856.00
2018-09-14T13:55:32.489Z,2856.00
2018-09-14T13:57:25.284Z,2788.00
2018-09-14T13:58:25.212Z,2704.00
2018-09-14T14:00:17.990Z,2568.00
2018-09-14T14:01:17.960Z,2480.00
2018-09-14T14:03:10.685Z,2276.00
2018-09-14T14:04:10.625Z,2204.00
2018-09-14T14:06:03.420Z,2088.00
2018-09-14T14:07:03.345Z,2056.00
2018-09-14T14:08:56.133Z,1944.00
2018-09-14T14:09:56.091Z,1876.00
2018-09-14T14:11:48.840Z,1788.00
2018-09-14T14:12:48.764Z,1728.00
2018-09-14T14:14:41.541Z,1652.00
2018-09-14T14:15:41.493Z,1644.00
2018-09-14T14:17:34.326Z,1688.00
2018-09-14T14:18:34.188Z,1796.00
2018-09-14T14:20:26.987Z,1976.00
2018-09-14T14:21:26.940Z,1940.00
2018-09-14T14:23:19.716Z,2696.00
2018-09-14T14:24:19.645Z,2820.00
2018-09-14T14:26:12.426Z,2356.00
2018-09-14T14:27:12.348Z,2448.00
2018-09-14T14:29:05.135Z,2472.00
2018-09-14T14:30:05.064Z,2444.00
2018-09-14T14:31:57.836Z,2264.00
2018-09-14T14:32:57.771Z,2260.00
2018-09-14T14:34:50.530Z,2764.00
2018-09-14T14:35:50.483Z,2264.00
2018-09-14T14:37:43.295Z,2120.00
2018-09-14T14:38:43.212Z,2100.00
2018-09-14T14:40:36.010Z,2120.00
2018-09-14T14:41:35.957Z,2060.00
2018-09-14T14:43:28.704Z,2220.00
2018-09-14T14:44:28.638Z,2640.00
2018-09-14T14:46:21.443Z,2476.00
2018-09-14T14:47:21.363Z,2040.00
2018-09-14T14:49:14.136Z,1836.00
2018-09-14T14:50:14.072Z,1824.00
2018-09-14T14:52:06.849Z,1856.00
2018-09-14T14:53:06.779Z,2444.00
2018-09-14T14:54:59.539Z,2424.00
2018-09-14T14:55:59.500Z,2020.00
2018-09-14T14:57:52.286Z,1984.00
2018-09-14T14:58:52.220Z,2368.00
2018-09-14T15:00:45.034Z,2676.00
2018-09-14T15:01:44.964Z,2588.00
2018-09-14T15:03:37.726Z,2316.00
2018-09-14T15:04:37.679Z,2268.00
2018-09-14T15:06:30.459Z,2248.00
2018-09-14T15:07:30.385Z,2260.00
2018-09-14T15:09:23.189Z,1880.00
2018-09-14T15:10:23.109Z,2180.00
2018-09-14T15:12:15.890Z,2132.00
2018-09-14T15:13:15.840Z,2116.00
2018-09-14T15:15:08.594Z,2072.00
2018-09-14T15:16:08.522Z,2064.00
2018-09-14T15:18:01.320Z,1980.00
2018-09-14T15:19:01.255Z,1916.00
2018-09-14T15:20:54.001Z,1844.00
2018-09-14T15:21:53.941Z,1780.00
2018-09-14T15:23:46.740Z,1288.00
2018-09-14T15:24:46.687Z,1252.00
2018-09-14T15:26:39.507Z,1232.00
2018-09-14T15:27:39.441Z,1232.00
2018-09-14T15:29:32.298Z,1220.00
2018-09-14T15:30:32.237Z,1264.00
2018-09-14T15:32:25.009Z,1440.00
2018-09-14T15:33:24.940Z,1504.00
2018-09-14T15:35:17.729Z,1508.00
2018-09-14T15:36:17.669Z,1548.00
2018-09-14T15:38:10.456Z,1564.00
2018-09-14T15:39:10.384Z,1556.00
2018-09-14T15:41:03.164Z,1520.00
2018-09-14T15:42:03.093Z,1244.00
2018-09-14T15:43:55.876Z,1220.00
2018-09-14T15:44:55.817Z,1252.00
2018-09-14T15:46:48.588Z,1236.00
2018-09-14T15:47:48.513Z,1272.00
2018-09-14T15:49:41.314Z,1432.00
2018-09-14T15:50:41.250Z,1432.00
2018-09-14T15:52:34.062Z,1292.00
2018-09-14T15:53:33.989Z,1248.00
2018-09-14T15:55:26.813Z,1184.00
2018-09-14T15:56:26.744Z,1184.00
2018-09-14T15:58:19.543Z,1152.00
2018-09-14T15:59:19.476Z,1108.00
2018-09-14T16:01:12.252Z,1028.00
2018-09-14T16:02:12.164Z,992.00
2018-09-14T16:04:04.942Z,944.00
2018-09-14T16:05:04.896Z,916.00
2018-09-14T16:06:57.712Z,920.00
2018-09-14T16:07:57.641Z,916.00
2018-09-14T16:09:50.430Z,920.00
2018-09-14T16:10:50.368Z,928.00
2018-09-14T16:12:43.157Z,1008.00
2018-09-14T16:13:43.170Z,912.00
2018-09-14T16:15:35.845Z,884.00
2018-09-14T16:16:35.784Z,976.00
2018-09-14T16:18:28.645Z,832.00
2018-09-14T16:19:28.548Z,824.00
2018-09-14T16:21:21.324Z,808.00
2018-09-14T16:22:21.267Z,784.00
2018-09-14T16:24:14.039Z,744.00
2018-09-14T16:25:14.002Z,744.00
2018-09-14T16:27:06.761Z,736.00
2018-09-14T16:28:06.686Z,728.00
2018-09-14T16:29:59.446Z,700.00
2018-09-14T16:30:59.385Z,688.00
2018-09-14T16:32:52.158Z,652.00
2018-09-14T16:33:52.084Z,620.00
2018-09-14T16:35:44.887Z,596.00
2018-09-14T16:36:44.838Z,576.00
2018-09-14T16:38:37.599Z,544.00
2018-09-14T16:39:37.529Z,540.00
2018-09-14T16:41:30.276Z,524.00
2018-09-14T16:42:30.218Z,512.00
2018-09-14T16:44:23.002Z,500.00
2018-09-14T16:45:22.926Z,484.00
2018-09-14T16:47:15.711Z,468.00
2018-09-14T16:48:15.636Z,448.00
2018-09-14T16:50:08.437Z,428.00
2018-09-14T16:51:08.363Z,412.00
2018-09-14T16:53:01.131Z,392.00
2018-09-14T16:54:01.057Z,380.00
2018-09-14T16:55:53.853Z,348.00
2018-09-14T16:56:53.791Z,336.00
2018-09-14T16:58:46.575Z,304.00
2018-09-14T16:59:46.510Z,296.00
2018-09-14T17:01:39.281Z,264.00
2018-09-14T17:02:39.239Z,252.00
2018-09-14T17:04:31.981Z,232.00
2018-09-14T17:05:31.913Z,216.00
2018-09-14T17:07:24.685Z,196.00
2018-09-14T17:08:24.605Z,184.00
2018-09-14T17:10:17.372Z,168.00
2018-09-14T17:11:17.306Z,156.00
2018-09-14T17:13:10.099Z,144.00
2018-09-14T17:14:10.027Z,136.00
2018-09-14T17:16:02.785Z,116.00
2018-09-14T17:17:02.738Z,108.00
2018-09-14T17:18:55.514Z,92.00
2018-09-14T17:19:55.438Z,88.00
2018-09-14T17:21:48.231Z,76.00
2018-09-14T17:22:48.161Z,68.00
2018-09-14T17:24:40.931Z,56.00
2018-09-14T17:25:40.860Z,52.00
2018-09-14T17:27:33.730Z,44.00
2018-09-14T17:28:33.558Z,36.00
2018-09-14T17:30:26.349Z,28.00
2018-09-14T17:31:26.269Z,24.00
2018-09-14T17:33:19.043Z,20.00
2018-09-14T17:34:18.963Z,16.00
2018-09-14T17:36:11.739Z,16.00
2018-09-14T17:37:11.678Z,12.00
2018-09-14T17:39:04.463Z,8.00
2018-09-14T17:40:04.385Z,8.00
2018-09-14T17:41:57.166Z,8.00
2018-09-14T17:42:57.097Z,4.00
2018-09-14T17:44:49.868Z,4.00
2018-09-14T17:45:49.802Z,4.00
2018-09-14T17:47:42.577Z,4.00
2018-09-14T17:48:42.492Z,4.00
2018-09-14T17:50:35.258Z,0.00
2018-09-14T17:51:35.201Z,0.00
2018-09-14T17:53:27.973Z,0.00
2018-09-14T17:54:27.901Z,0.00
2018-09-14T17:56:20.668Z,0.00