createdAt,value
2019-01-16T00:00:36.947Z,4.80
2019-01-16T00:05:16.192Z,4.80
2019-01-16T00:07:51.637Z,4.80
2019-01-16T00:12:34.569Z,4.70
2019-01-16T00:15:14.928Z,4.70
2019-01-16T00:17:50.167Z,4.70
2019-01-16T00:20:28.432Z,4.80
2019-01-16T00:23:36.178Z,4.80
2019-01-16T00:26:11.358Z,4.70
2019-01-16T00:30:50.875Z,4.80
2019-01-16T00:33:26.211Z,4.80
2019-01-16T00:37:03.812Z,4.70
2019-01-16T00:39:44.991Z,4.70
2019-01-16T00:43:19.315Z,4.70
2019-01-16T00:46:52.206Z,4.70
2019-01-16T00:50:28.375Z,4.70
2019-01-16T00:53:05.764Z,4.70
2019-01-16T00:55:44.075Z,4.70
2019-01-16T00:58:35.698Z,4.70
2019-01-16T01:01:18.105Z,4.70
2019-01-16T01:03:53.357Z,4.70
2019-01-16T01:08:34.434Z,4.70
2019-01-16T01:11:16.843Z,4.60
2019-01-16T01:13:52.194Z,4.60
2019-01-16T01:16:27.423Z,4.60
2019-01-16T01:19:35.020Z,4.60
2019-01-16T01:22:15.379Z,4.60
2019-01-16T01:24:54.817Z,4.60
2019-01-16T01:27:36.100Z,4.60
2019-01-16T01:30:28.207Z,4.60
2019-01-16T01:33:18.526Z,4.60
2019-01-16T01:35:53.050Z,4.60
2019-01-16T01:38:28.470Z,4.60
2019-01-16T01:41:20.786Z,4.50
2019-01-16T01:44:55.057Z,4.50
2019-01-16T01:47:37.461Z,4.50
2019-01-16T01:50:13.811Z,4.40
2019-01-16T01:52:49.169Z,4.40
2019-01-16T01:55:32.907Z,4.40
2019-01-16T01:58:09.992Z,4.40
2019-01-16T02:00:49.529Z,4.40
2019-01-16T02:03:24.955Z,4.40
2019-01-16T02:06:00.419Z,4.40
2019-01-16T02:08:37.807Z,4.30
2019-01-16T02:12:15.920Z,4.30
2019-01-16T02:14:54.128Z,4.30
2019-01-16T02:17:29.483Z,4.30
2019-01-16T02:20:20.889Z,4.30
2019-01-16T02:23:59.924Z,4.30
2019-01-16T02:27:36.092Z,4.30
2019-01-16T02:30:15.940Z,4.30
2019-01-16T02:32:51.191Z,4.30
2019-01-16T02:36:35.232Z,4.30
2019-01-16T02:39:13.448Z,4.30
2019-01-16T02:42:47.513Z,4.20
2019-01-16T02:45:22.752Z,4.20
2019-01-16T02:48:05.971Z,4.20
2019-01-16T02:50:49.887Z,4.20
2019-01-16T02:57:17.764Z,4.20
2019-01-16T02:59:54.126Z,4.20
2019-01-16T03:02:30.443Z,4.20
2019-01-16T03:05:06.766Z,4.20
2019-01-16T03:07:49.368Z,4.20
2019-01-16T03:10:27.678Z,4.20
2019-01-16T03:13:03.943Z,4.10
2019-01-16T03:15:55.608Z,4.10
2019-01-16T03:18:30.905Z,4.10
2019-01-16T03:22:09.019Z,4.10
2019-01-16T03:24:52.348Z,4.10
2019-01-16T03:27:30.760Z,4.10
2019-01-16T03:30:08.202Z,4.00
2019-01-16T03:32:47.487Z,4.00
2019-01-16T03:35:22.924Z,4.00
2019-01-16T03:38:14.248Z,4.00
2019-01-16T03:40:49.799Z,4.00
2019-01-16T03:43:24.214Z,4.00
2019-01-16T03:46:03.655Z,4.00
2019-01-16T03:48:38.992Z,4.00
2019-01-16T03:52:18.132Z,4.10
2019-01-16T03:55:10.778Z,4.10
2019-01-16T03:58:04.244Z,4.10
2019-01-16T04:00:38.780Z,4.10
2019-01-16T04:05:16.988Z,4.10
2019-01-16T04:09:55.210Z,4.10
2019-01-16T04:12:30.670Z,4.20
2019-01-16T04:15:12.141Z,4.10
2019-01-16T04:17:53.523Z,4.20
2019-01-16T04:20:30.811Z,4.20
2019-01-16T04:23:14.345Z,4.20
2019-01-16T04:25:52.603Z,4.20
2019-01-16T04:29:30.871Z,4.20
2019-01-16T04:32:06.084Z,4.20
2019-01-16T04:34:41.555Z,4.30
2019-01-16T04:38:17.723Z,4.30
2019-01-16T04:41:52.050Z,4.30
2019-01-16T04:44:30.464Z,4.30
2019-01-16T04:47:40.516Z,4.30
2019-01-16T04:50:25.231Z,4.30
2019-01-16T04:52:59.595Z,4.40
2019-01-16T04:55:35.004Z,4.30
2019-01-16T04:58:13.453Z,4.40
2019-01-16T05:00:56.782Z,4.30
2019-01-16T05:05:37.873Z,4.40
2019-01-16T05:08:27.448Z,4.40
2019-01-16T05:11:02.623Z,4.40
2019-01-16T05:13:39.974Z,4.40
2019-01-16T05:16:18.182Z,4.40
2019-01-16T05:19:10.464Z,4.50
2019-01-16T05:21:45.768Z,4.50
2019-01-16T05:24:23.256Z,4.50
2019-01-16T05:29:03.527Z,4.50
2019-01-16T05:31:39.047Z,4.60
2019-01-16T05:34:21.376Z,4.60
2019-01-16T05:37:00.711Z,4.60
2019-01-16T05:39:36.974Z,4.60
2019-01-16T05:42:17.232Z,4.70
2019-01-16T05:45:25.035Z,4.70
2019-01-16T05:48:15.467Z,4.80
2019-01-16T05:50:50.704Z,4.80
2019-01-16T05:53:26.086Z,4.80
2019-01-16T05:56:05.212Z,4.80
2019-01-16T05:58:39.662Z,4.90
2019-01-16T06:02:17.163Z,4.90
2019-01-16T06:04:52.620Z,4.90
2019-01-16T06:07:28.971Z,4.90
2019-01-16T06:11:06.268Z,5.00
2019-01-16T06:13:41.728Z,5.00
2019-01-16T06:16:16.336Z,5.00
2019-01-16T06:18:51.695Z,5.00
2019-01-16T06:21:27.083Z,5.00
2019-01-16T06:25:01.252Z,5.00
2019-01-16T06:27:41.700Z,5.00
2019-01-16T06:31:19.097Z,5.00
2019-01-16T06:33:57.306Z,5.10
2019-01-16T06:36:32.756Z,5.00
2019-01-16T06:39:08.193Z,5.10
2019-01-16T06:41:43.786Z,5.10
2019-01-16T06:45:21.956Z,5.00
2019-01-16T06:48:02.268Z,5.00
2019-01-16T06:51:35.364Z,5.10
2019-01-16T06:54:14.644Z,5.10
2019-01-16T06:56:55.104Z,5.10
2019-01-16T07:01:34.147Z,5.20
2019-01-16T07:04:09.752Z,5.10
2019-01-16T07:07:46.840Z,5.10
2019-01-16T07:10:34.108Z,5.10
2019-01-16T07:15:13.054Z,5.10
2019-01-16T07:18:05.533Z,5.10
2019-01-16T07:20:40.012Z,5.10
2019-01-16T07:23:15.350Z,5.20
2019-01-16T07:25:52.944Z,5.10
2019-01-16T07:28:28.389Z,5.20
2019-01-16T07:31:09.772Z,5.20
2019-01-16T07:33:50.132Z,5.20
2019-01-16T07:36:24.564Z,5.20
2019-01-16T07:41:03.594Z,5.20
2019-01-16T07:43:54.192Z,5.10
2019-01-16T07:46:31.583Z,5.10
2019-01-16T07:51:11.958Z,5.10
2019-01-16T07:55:52.888Z,5.10
2019-01-16T07:58:28.427Z,5.20
2019-01-16T08:01:03.911Z,5.10
2019-01-16T08:03:39.180Z,5.20
2019-01-16T08:06:16.461Z,5.20
2019-01-16T08:08:51.596Z,5.20
2019-01-16T08:11:27.039Z,5.20
2019-01-16T08:14:02.455Z,5.20
2019-01-16T08:16:38.851Z,5.20
2019-01-16T08:19:14.175Z,5.20
2019-01-16T08:24:41.347Z,5.20
2019-01-16T08:27:16.600Z,5.20
2019-01-16T08:30:51.904Z,5.20
2019-01-16T08:34:30.061Z,5.20
2019-01-16T08:37:05.273Z,5.20
2019-01-16T08:40:42.187Z,5.20
2019-01-16T08:43:48.246Z,5.20
2019-01-16T08:46:55.844Z,5.20
2019-01-16T08:51:34.909Z,5.20
2019-01-16T08:55:14.330Z,5.20
2019-01-16T08:57:50.900Z,5.30
2019-01-16T09:01:23.835Z,5.30
2019-01-16T09:04:30.407Z,5.30
2019-01-16T09:07:05.676Z,5.40
2019-01-16T09:09:46.988Z,5.50
2019-01-16T09:12:22.330Z,5.50
2019-01-16T09:14:59.514Z,5.50
2019-01-16T09:17:34.908Z,5.60
2019-01-16T09:20:19.106Z,5.60
2019-01-16T09:23:01.308Z,5.60
2019-01-16T09:25:42.589Z,5.60
2019-01-16T09:28:23.973Z,5.60
2019-01-16T09:31:04.275Z,5.60
2019-01-16T09:33:38.607Z,5.50
2019-01-16T09:37:12.813Z,5.60
2019-01-16T09:39:58.024Z,5.60
2019-01-16T09:43:31.654Z,5.70
2019-01-16T09:46:14.681Z,5.70
2019-01-16T09:48:53.712Z,5.70
2019-01-16T09:51:32.115Z,5.70
2019-01-16T09:54:21.486Z,5.80
2019-01-16T09:58:58.888Z,6.00
2019-01-16T10:01:34.238Z,6.10
2019-01-16T10:04:09.572Z,6.20
2019-01-16T10:06:44.915Z,6.20
2019-01-16T10:10:19.955Z,6.10
2019-01-16T10:13:01.275Z,6.10
2019-01-16T10:15:37.616Z,6.00
2019-01-16T10:18:30.044Z,6.00
2019-01-16T10:21:07.140Z,5.90
2019-01-16T10:25:45.246Z,5.90
2019-01-16T10:29:26.841Z,5.90
2019-01-16T10:32:05.211Z,5.80
2019-01-16T10:34:45.716Z,5.80
2019-01-16T10:37:20.239Z,5.90
2019-01-16T10:40:28.655Z,5.80
2019-01-16T10:43:04.100Z,5.80
2019-01-16T10:47:45.395Z,5.80
2019-01-16T10:51:21.664Z,5.90
2019-01-16T10:53:57.147Z,6.00
2019-01-16T10:56:33.576Z,6.10
2019-01-16T11:00:08.618Z,6.10
2019-01-16T11:03:41.508Z,5.90
2019-01-16T11:06:33.083Z,6.00
2019-01-16T11:09:10.343Z,5.90
2019-01-16T11:11:44.839Z,5.90
2019-01-16T11:15:18.871Z,5.90
2019-01-16T11:17:54.142Z,5.90
2019-01-16T11:20:29.556Z,5.90
2019-01-16T11:23:04.999Z,6.00
2019-01-16T11:25:52.104Z,6.00
2019-01-16T11:30:29.913Z,6.00
2019-01-16T11:33:09.083Z,6.00
2019-01-16T11:37:49.314Z,5.90
2019-01-16T11:40:25.584Z,6.00
2019-01-16T11:42:59.897Z,5.90
2019-01-16T11:45:40.965Z,5.90
2019-01-16T11:48:22.254Z,5.80
2019-01-16T11:51:03.958Z,5.80
2019-01-16T11:54:39.189Z,5.80
2019-01-16T11:57:29.484Z,5.70
2019-01-16T12:00:06.620Z,5.70
2019-01-16T12:02:46.000Z,5.70
2019-01-16T12:05:21.549Z,5.60
2019-01-16T12:07:57.775Z,5.70
2019-01-16T12:11:41.352Z,5.70
2019-01-16T12:14:21.559Z,5.80
2019-01-16T12:17:04.979Z,5.90
2019-01-16T12:21:44.081Z,5.90
2019-01-16T12:24:19.476Z,5.90
2019-01-16T12:26:55.072Z,6.00
2019-01-16T12:29:30.270Z,6.10
2019-01-16T12:32:05.652Z,6.00
2019-01-16T12:34:40.931Z,5.90
2019-01-16T12:38:14.396Z,5.90
2019-01-16T12:40:58.603Z,5.90
2019-01-16T12:43:35.843Z,6.00
2019-01-16T12:46:11.071Z,6.10
2019-01-16T12:48:50.196Z,6.00
2019-01-16T12:52:00.974Z,6.00
2019-01-16T12:54:36.268Z,6.00
2019-01-16T12:58:13.536Z,6.00
2019-01-16T13:01:04.931Z,6.00
2019-01-16T13:03:39.972Z,6.00
2019-01-16T13:06:49.608Z,5.90
2019-01-16T13:09:30.990Z,6.00
2019-01-16T13:12:07.091Z,6.00
2019-01-16T13:14:43.403Z,5.90
2019-01-16T13:17:32.599Z,5.90
2019-01-16T13:20:07.792Z,6.00
2019-01-16T13:23:14.231Z,6.00
2019-01-16T13:25:49.735Z,5.90
2019-01-16T13:28:26.145Z,6.00
2019-01-16T13:31:01.195Z,6.00
2019-01-16T13:33:39.445Z,5.90
2019-01-16T13:36:46.224Z,5.90
2019-01-16T13:39:22.692Z,5.80
2019-01-16T13:42:01.924Z,5.80
2019-01-16T13:44:40.134Z,5.90
2019-01-16T13:47:19.344Z,5.90
2019-01-16T13:49:54.582Z,5.80
2019-01-16T13:53:33.640Z,5.90
2019-01-16T13:56:14.985Z,5.90
2019-01-16T14:05:03.512Z,5.70
2019-01-16T14:07:56.058Z,5.70
2019-01-16T14:10:51.675Z,5.70
2019-01-16T14:15:29.590Z,5.70
2019-01-16T14:18:03.880Z,5.70
2019-01-16T14:22:42.027Z,5.70
2019-01-16T14:25:19.279Z,5.60
2019-01-16T14:28:54.766Z,5.50
2019-01-16T14:31:32.872Z,5.60
2019-01-16T14:34:22.653Z,5.50
2019-01-16T14:38:01.692Z,5.60
2019-01-16T14:40:43.035Z,5.60
2019-01-16T14:43:19.388Z,5.50
2019-01-16T14:45:54.730Z,5.50
2019-01-16T14:50:32.796Z,5.50
2019-01-16T14:53:08.143Z,5.50
2019-01-16T14:56:43.281Z,5.50
2019-01-16T14:59:28.516Z,5.50
2019-01-16T15:03:05.851Z,5.50
2019-01-16T15:07:42.945Z,5.50
2019-01-16T15:10:30.631Z,5.50
2019-01-16T15:13:09.736Z,5.40
2019-01-16T15:15:48.426Z,5.40
2019-01-16T15:18:23.399Z,5.40
2019-01-16T15:20:58.802Z,5.40
2019-01-16T15:23:33.999Z,5.40
2019-01-16T15:26:12.271Z,5.40
2019-01-16T15:29:17.411Z,5.40
2019-01-16T15:33:00.214Z,5.40
2019-01-16T15:35:41.392Z,5.40
2019-01-16T15:38:16.732Z,5.30
2019-01-16T15:40:54.381Z,5.30
2019-01-16T15:43:36.019Z,5.30
2019-01-16T15:46:11.359Z,5.40
2019-01-16T15:48:56.634Z,5.30
2019-01-16T15:51:35.153Z,5.30
2019-01-16T15:54:46.999Z,5.40
2019-01-16T15:57:37.136Z,5.30
2019-01-16T16:00:14.551Z,5.30
2019-01-16T16:03:04.965Z,5.30
2019-01-16T16:07:44.373Z,5.30
2019-01-16T16:10:22.582Z,5.30
2019-01-16T16:15:05.514Z,5.30
2019-01-16T16:17:40.753Z,5.30
2019-01-16T16:20:34.629Z,5.30
2019-01-16T16:23:09.049Z,5.30
2019-01-16T16:25:44.410Z,5.20
2019-01-16T16:28:33.557Z,5.20
2019-01-16T16:31:13.917Z,5.20
2019-01-16T16:33:49.348Z,5.20
2019-01-16T16:36:24.743Z,5.10
2019-01-16T16:40:00.255Z,5.10
2019-01-16T16:42:39.487Z,5.10
2019-01-16T16:45:25.703Z,5.10
2019-01-16T16:48:01.000Z,5.10
2019-01-16T16:50:36.171Z,5.10
2019-01-16T16:53:10.590Z,5.00
2019-01-16T16:56:02.123Z,5.00
2019-01-16T16:58:36.563Z,4.90
2019-01-16T17:01:12.070Z,4.90
2019-01-16T17:03:49.211Z,4.90
2019-01-16T17:06:24.463Z,4.90
2019-01-16T17:09:00.040Z,4.90
2019-01-16T17:11:35.343Z,4.90
2019-01-16T17:14:10.622Z,4.90
2019-01-16T17:16:49.956Z,4.90
2019-01-16T17:19:35.436Z,4.90
2019-01-16T17:22:25.217Z,4.90
2019-01-16T17:25:58.368Z,4.90
2019-01-16T17:29:39.599Z,4.80
2019-01-16T17:36:07.803Z,4.90
2019-01-16T17:40:49.196Z,4.80
2019-01-16T17:43:55.155Z,4.90
2019-01-16T17:46:36.508Z,4.80
2019-01-16T17:49:12.904Z,4.80
2019-01-16T17:51:48.120Z,4.80
2019-01-16T17:56:25.752Z,4.80
2019-01-16T17:59:01.055Z,4.70
2019-01-16T18:01:36.491Z,4.80
2019-01-16T18:04:11.767Z,4.70
2019-01-16T18:06:46.095Z,4.70
2019-01-16T18:09:35.223Z,4.70
2019-01-16T18:13:14.090Z,4.60
2019-01-16T18:16:54.456Z,4.60
2019-01-16T18:19:29.698Z,4.60
2019-01-16T18:23:03.814Z,4.50
2019-01-16T18:25:40.994Z,4.40
2019-01-16T18:30:19.735Z,4.40
2019-01-16T18:32:56.210Z,4.40
2019-01-16T18:37:36.678Z,4.50
2019-01-16T18:42:18.791Z,4.40
2019-01-16T18:45:00.100Z,4.40
2019-01-16T18:47:43.503Z,4.40
2019-01-16T18:50:37.536Z,4.30
2019-01-16T18:53:13.059Z,4.40
2019-01-16T18:55:52.407Z,4.40
2019-01-16T19:00:30.588Z,4.40
2019-01-16T19:03:07.780Z,4.40
2019-01-16T19:05:47.925Z,4.40
2019-01-16T19:08:27.932Z,4.40
2019-01-16T19:11:05.171Z,4.40
2019-01-16T19:14:11.738Z,4.40
2019-01-16T19:18:51.086Z,4.30
2019-01-16T19:21:44.246Z,4.20
2019-01-16T19:24:20.500Z,4.00
2019-01-16T19:27:13.008Z,3.90
2019-01-16T19:29:58.225Z,3.90
2019-01-16T19:32:35.615Z,3.80
2019-01-16T19:35:11.993Z,3.70
2019-01-16T19:37:47.391Z,3.60
2019-01-16T19:40:23.727Z,3.50
2019-01-16T19:43:04.149Z,3.50
2019-01-16T19:45:39.696Z,3.40
2019-01-16T19:49:13.815Z,3.40
2019-01-16T19:51:49.108Z,3.30
2019-01-16T19:54:24.361Z,3.20
2019-01-16T19:57:17.759Z,3.10
2019-01-16T19:59:53.011Z,3.20
2019-01-16T20:04:35.215Z,3.10
2019-01-16T20:07:10.682Z,3.10
2019-01-16T20:09:46.087Z,3.10
2019-01-16T20:15:18.496Z,3.00
2019-01-16T20:18:08.992Z,2.90
2019-01-16T20:20:50.211Z,2.80
2019-01-16T20:25:32.591Z,2.70
2019-01-16T20:29:09.066Z,2.70
2019-01-16T20:31:43.499Z,2.60
2019-01-16T20:34:34.087Z,2.60
2019-01-16T20:39:14.971Z,2.50
2019-01-16T20:41:57.378Z,2.50
2019-01-16T20:46:38.468Z,2.40
2019-01-16T20:49:14.629Z,2.30
2019-01-16T20:52:48.952Z,2.10
2019-01-16T20:55:30.440Z,2.20
2019-01-16T20:58:09.773Z,2.30
2019-01-16T21:00:50.235Z,2.30
2019-01-16T21:03:58.039Z,2.10
2019-01-16T21:06:35.531Z,2.00
2019-01-16T21:09:13.063Z,2.00
2019-01-16T21:11:50.514Z,2.00
2019-01-16T21:15:32.723Z,2.10
2019-01-16T21:18:12.881Z,2.20
2019-01-16T21:20:52.418Z,2.20
2019-01-16T21:23:32.777Z,2.10
2019-01-16T21:26:13.034Z,2.00
2019-01-16T21:28:53.292Z,2.00
2019-01-16T21:33:33.870Z,1.80
2019-01-16T21:36:15.253Z,1.70
2019-01-16T21:39:48.552Z,1.50
2019-01-16T21:42:27.068Z,1.40
2019-01-16T21:45:06.404Z,1.50
2019-01-16T21:48:40.318Z,1.50
2019-01-16T21:52:13.516Z,1.40
2019-01-16T21:54:56.743Z,1.30
2019-01-16T21:57:32.756Z,1.30
2019-01-16T22:00:11.215Z,1.20
2019-01-16T22:03:16.971Z,1.20
2019-01-16T22:08:00.417Z,1.20
2019-01-16T22:11:38.630Z,1.20
2019-01-16T22:15:12.605Z,1.20
2019-01-16T22:18:04.171Z,1.10
2019-01-16T22:20:39.386Z,1.10
2019-01-16T22:24:18.545Z,1.10
2019-01-16T22:28:58.919Z,1.00
2019-01-16T22:31:35.488Z,1.00
2019-01-16T22:34:15.950Z,0.80
2019-01-16T22:36:51.394Z,0.60
2019-01-16T22:39:27.042Z,0.50
2019-01-16T22:42:10.371Z,0.40
2019-01-16T22:44:47.762Z,0.40
2019-01-16T22:47:34.367Z,0.30
2019-01-16T22:50:09.855Z,0.30
2019-01-16T22:52:53.038Z,0.20
2019-01-16T22:55:29.302Z,0.20
2019-01-16T22:58:05.564Z,0.30
2019-01-16T23:00:43.843Z,0.40
2019-01-16T23:06:29.132Z,0.60
2019-01-16T23:09:04.335Z,0.70
2019-01-16T23:11:39.855Z,0.80
2019-01-16T23:14:16.116Z,0.90
2019-01-16T23:16:52.380Z,1.00
2019-01-16T23:19:47.075Z,1.10
2019-01-16T23:22:21.651Z,1.10
2019-01-16T23:24:56.939Z,1.20
2019-01-16T23:27:49.586Z,1.30
2019-01-16T23:30:28.921Z,1.40
2019-01-16T23:33:04.422Z,1.40
2019-01-16T23:36:39.714Z,1.60
2019-01-16T23:39:20.279Z,1.60
2019-01-16T23:42:26.033Z,1.60
2019-01-16T23:45:05.559Z,1.50
2019-01-16T23:47:55.087Z,1.60
2019-01-16T23:50:33.460Z,1.60
2019-01-16T23:53:08.805Z,1.40
2019-01-16T23:55:47.115Z,1.30
2019-01-16T23:58:30.544Z,1.20
