createdAt,value
2023-02-14T00:01:20.682Z,99.90
2023-02-14T00:03:49.379Z,99.90
2023-02-14T00:06:16.755Z,99.90
2023-02-14T00:08:47.002Z,99.90
2023-02-14T00:11:14.582Z,99.90
2023-02-14T00:14:02.322Z,99.90
2023-02-14T00:19:03.547Z,99.90
2023-02-14T00:21:36.118Z,99.90
2023-02-14T00:24:06.297Z,99.90
2023-02-14T00:26:34.648Z,99.90
2023-02-14T00:29:02.019Z,99.90
2023-02-14T00:31:29.228Z,99.90
2023-02-14T00:33:56.680Z,99.90
2023-02-14T00:36:24.040Z,99.90
2023-02-14T00:38:51.370Z,99.90
2023-02-14T00:41:21.270Z,99.90
2023-02-14T00:43:50.825Z,99.90
2023-02-14T00:46:19.816Z,99.90
2023-02-14T00:48:47.976Z,99.90
2023-02-14T00:51:15.433Z,99.90
2023-02-14T00:53:44.410Z,99.90
2023-02-14T00:56:12.579Z,99.90
2023-02-14T00:58:40.389Z,99.90
2023-02-14T01:01:08.746Z,99.90
2023-02-14T01:06:05.084Z,99.90
2023-02-14T01:11:12.021Z,99.90
2023-02-14T01:13:40.083Z,99.90
2023-02-14T01:16:09.950Z,99.90
2023-02-14T01:18:38.296Z,99.90
2023-02-14T01:21:11.513Z,99.90
2023-02-14T01:23:38.974Z,99.90
2023-02-14T01:26:07.277Z,99.90
2023-02-14T01:28:35.120Z,99.90
2023-02-14T01:31:07.988Z,99.90
2023-02-14T01:33:35.839Z,99.90
2023-02-14T01:36:02.986Z,99.90
2023-02-14T01:38:30.448Z,99.90
2023-02-14T01:40:58.014Z,99.90
2023-02-14T01:43:25.567Z,99.90
2023-02-14T01:48:22.750Z,99.90
2023-02-14T01:50:52.028Z,99.90
2023-02-14T01:53:28.785Z,99.90
2023-02-14T01:56:03.649Z,99.90
2023-02-14T01:58:37.530Z,99.90
2023-02-14T02:01:05.060Z,99.90
2023-02-14T02:03:35.042Z,99.90
2023-02-14T02:06:53.990Z,99.90
2023-02-14T02:09:32.664Z,99.90
2023-02-14T02:12:00.631Z,99.90
2023-02-14T02:14:28.201Z,99.90
2023-02-14T02:17:10.308Z,99.90
2023-02-14T02:19:59.359Z,99.90
2023-02-14T02:23:03.672Z,99.90
2023-02-14T02:25:49.204Z,99.90
2023-02-14T02:28:33.718Z,99.90
2023-02-14T02:31:23.032Z,99.90
2023-02-14T02:34:07.809Z,99.90
2023-02-14T02:36:49.706Z,99.90
2023-02-14T02:39:44.292Z,99.90
2023-02-14T02:42:24.208Z,99.90
2023-02-14T02:45:17.029Z,99.90
2023-02-14T02:48:12.307Z,99.90
2023-02-14T02:51:02.597Z,99.90
2023-02-14T02:53:39.420Z,99.90
2023-02-14T02:56:59.063Z,99.90
2023-02-14T02:59:32.868Z,99.90
2023-02-14T03:02:26.428Z,99.90
2023-02-14T03:05:02.118Z,99.90
2023-02-14T03:07:37.356Z,99.90
2023-02-14T03:10:27.668Z,99.90
2023-02-14T03:13:18.422Z,99.90
2023-02-14T03:16:05.896Z,99.90
2023-02-14T03:19:01.171Z,99.90
2023-02-14T03:21:44.269Z,99.90
2023-02-14T03:24:16.721Z,99.90
2023-02-14T03:27:03.791Z,99.90
2023-02-14T03:29:49.035Z,99.90
2023-02-14T03:32:33.871Z,99.90
2023-02-14T03:35:25.710Z,99.90
2023-02-14T03:38:13.388Z,99.90
2023-02-14T03:40:58.851Z,99.90
2023-02-14T03:43:42.324Z,99.90
2023-02-14T03:46:30.264Z,99.90
2023-02-14T03:49:03.729Z,99.90
2023-02-14T03:51:35.649Z,99.90
2023-02-14T03:54:07.437Z,99.90
2023-02-14T03:56:41.940Z,99.90
2023-02-14T03:59:22.519Z,99.90
2023-02-14T04:01:57.558Z,99.90
2023-02-14T04:04:28.896Z,99.90
2023-02-14T04:06:56.059Z,99.90
2023-02-14T04:09:23.625Z,99.90
2023-02-14T04:11:50.736Z,99.90
2023-02-14T04:14:18.482Z,99.90
2023-02-14T04:17:04.402Z,99.90
2023-02-14T04:19:31.696Z,99.90
2023-02-14T04:21:58.932Z,99.90
2023-02-14T04:24:26.409Z,99.90
2023-02-14T04:27:11.827Z,99.90
2023-02-14T04:29:43.724Z,99.90
2023-02-14T04:32:22.399Z,99.90
2023-02-14T04:34:50.116Z,99.90
2023-02-14T04:37:19.198Z,99.90
2023-02-14T04:39:47.884Z,99.90
2023-02-14T04:42:15.887Z,99.90
2023-02-14T04:44:43.251Z,99.90
2023-02-14T04:47:10.455Z,99.90
2023-02-14T04:49:37.728Z,99.90
2023-02-14T04:54:34.394Z,99.90
2023-02-14T04:57:01.412Z,99.90
2023-02-14T04:59:29.024Z,99.90
2023-02-14T05:01:56.192Z,99.90
2023-02-14T05:06:51.791Z,99.90
2023-02-14T05:11:46.573Z,99.90
2023-02-14T05:16:41.263Z,99.90
2023-02-14T05:19:09.027Z,99.90
2023-02-14T05:21:36.190Z,99.90
2023-02-14T05:24:03.954Z,99.90
2023-02-14T05:26:31.131Z,99.90
2023-02-14T05:28:58.539Z,99.90
2023-02-14T05:36:20.981Z,99.90
2023-02-14T05:38:48.223Z,99.90
2023-02-14T05:41:15.271Z,99.90
2023-02-14T05:43:42.552Z,99.90
2023-02-14T05:46:09.742Z,99.90
2023-02-14T05:51:06.649Z,99.90
2023-02-14T05:53:34.537Z,99.90
2023-02-14T05:56:01.664Z,99.90
2023-02-14T05:58:29.156Z,99.90
2023-02-14T06:01:01.274Z,99.90
2023-02-14T06:03:29.148Z,99.90
2023-02-14T06:05:56.122Z,99.90
2023-02-14T06:08:23.610Z,99.90
2023-02-14T06:10:50.614Z,99.90
2023-02-14T06:13:17.924Z,99.90
2023-02-14T06:15:47.024Z,99.90
2023-02-14T06:18:14.317Z,99.90
2023-02-14T06:20:43.353Z,99.90
2023-02-14T06:23:11.099Z,99.90
2023-02-14T06:25:38.072Z,99.90
2023-02-14T06:28:05.483Z,99.90
2023-02-14T06:30:32.627Z,99.90
2023-02-14T06:33:01.582Z,99.90
2023-02-14T06:37:59.330Z,99.90
2023-02-14T06:42:54.282Z,99.90
2023-02-14T06:45:21.703Z,99.90
2023-02-14T06:47:48.712Z,99.90
2023-02-14T06:55:13.835Z,99.90
2023-02-14T06:57:40.931Z,99.90
2023-02-14T07:00:14.754Z,99.90
2023-02-14T07:07:37.601Z,99.90
2023-02-14T07:10:05.785Z,99.90
2023-02-14T07:15:04.535Z,99.90
2023-02-14T07:17:31.492Z,99.90
2023-02-14T07:19:58.912Z,99.90
2023-02-14T07:22:26.036Z,99.90
2023-02-14T07:24:53.337Z,99.90
2023-02-14T07:27:20.529Z,99.90
2023-02-14T07:29:47.900Z,99.90
2023-02-14T07:32:15.068Z,99.90
2023-02-14T07:34:42.635Z,99.90
2023-02-14T07:37:09.846Z,99.90
2023-02-14T07:39:37.125Z,99.90
2023-02-14T07:42:04.177Z,99.90
2023-02-14T07:44:32.885Z,99.90
2023-02-14T07:46:59.947Z,99.90
2023-02-14T07:49:27.264Z,99.90
2023-02-14T07:51:54.315Z,99.90
2023-02-14T07:54:21.649Z,99.90
2023-02-14T07:56:48.717Z,99.90
2023-02-14T07:59:16.177Z,99.90
2023-02-14T08:01:43.461Z,99.90
2023-02-14T08:06:42.179Z,99.90
2023-02-14T08:09:26.922Z,99.90
2023-02-14T08:12:14.409Z,99.90
2023-02-14T08:14:44.688Z,99.90
2023-02-14T08:17:13.542Z,99.90
2023-02-14T08:19:41.049Z,99.90
2023-02-14T08:22:08.240Z,99.90
2023-02-14T08:24:35.581Z,99.90
2023-02-14T08:27:02.896Z,99.90
2023-02-14T08:29:30.305Z,99.90
2023-02-14T08:32:00.331Z,99.90
2023-02-14T08:34:27.850Z,99.90
2023-02-14T08:36:54.876Z,99.90
2023-02-14T08:39:22.274Z,99.90
2023-02-14T08:41:49.406Z,99.90
2023-02-14T08:44:16.906Z,99.90
2023-02-14T08:46:44.012Z,99.90
2023-02-14T08:49:11.291Z,99.90
2023-02-14T08:51:38.386Z,99.90
2023-02-14T08:54:05.772Z,99.90
2023-02-14T08:56:33.297Z,99.90
2023-02-14T08:59:02.098Z,99.90
2023-02-14T09:01:29.275Z,99.90
2023-02-14T09:03:57.283Z,99.00
2023-02-14T09:06:24.883Z,99.90
2023-02-14T09:08:54.281Z,99.90
2023-02-14T09:11:23.787Z,97.10
2023-02-14T09:13:53.285Z,81.30
2023-02-14T09:16:22.475Z,84.60
2023-02-14T09:18:50.628Z,93.50
2023-02-14T09:21:21.034Z,70.20
2023-02-14T09:23:48.333Z,72.90
2023-02-14T09:26:16.375Z,73.80
2023-02-14T09:28:44.440Z,55.50
2023-02-14T09:31:23.206Z,67.60
2023-02-14T09:33:51.331Z,84.50
2023-02-14T09:36:37.215Z,67.50
2023-02-14T09:39:07.228Z,59.30
2023-02-14T09:41:48.747Z,53.90
2023-02-14T09:44:43.204Z,48.70
2023-02-14T09:47:22.237Z,49.20
2023-02-14T09:49:52.136Z,33.10
2023-02-14T09:52:23.098Z,33.20
2023-02-14T09:54:55.973Z,12.50
2023-02-14T09:57:32.178Z,1.00
2023-02-14T10:00:32.146Z,13.50
2023-02-14T10:03:34.484Z,9.40
2023-02-14T10:06:10.232Z,1.00
2023-02-14T10:08:52.700Z,1.00
2023-02-14T10:11:24.775Z,1.00
2023-02-14T10:13:53.146Z,1.00
2023-02-14T10:16:37.659Z,1.00
2023-02-14T10:19:11.983Z,1.00
2023-02-14T10:21:55.122Z,99.90
2023-02-14T10:24:34.365Z,1.00
2023-02-14T10:27:11.715Z,1.00
2023-02-14T10:29:43.838Z,1.00
2023-02-14T10:32:19.401Z,1.00
2023-02-14T10:34:54.043Z,1.00
2023-02-14T10:37:55.500Z,1.00
2023-02-14T10:40:46.091Z,99.90
2023-02-14T10:43:21.024Z,99.90
2023-02-14T10:45:48.065Z,99.90
2023-02-14T10:48:27.796Z,99.90
2023-02-14T10:51:16.554Z,99.90
2023-02-14T10:54:21.591Z,99.90
2023-02-14T10:56:59.790Z,99.90
2023-02-14T10:59:53.996Z,1.00
2023-02-14T11:02:25.726Z,99.90
2023-02-14T11:04:53.492Z,1.00
2023-02-14T11:07:21.862Z,1.00
2023-02-14T11:09:49.773Z,1.00
2023-02-14T11:12:37.482Z,1.00
2023-02-14T11:15:30.753Z,1.00
2023-02-14T11:18:24.188Z,99.90
2023-02-14T11:21:14.594Z,99.90
2023-02-14T11:23:49.388Z,99.90
2023-02-14T11:26:29.525Z,99.90
2023-02-14T11:29:10.350Z,99.90
2023-02-14T11:31:39.902Z,99.90
2023-02-14T11:34:24.300Z,99.90
2023-02-14T11:36:51.723Z,99.90
2023-02-14T11:39:29.973Z,99.90
2023-02-14T11:42:01.276Z,99.90
2023-02-14T11:44:32.976Z,99.90
2023-02-14T11:47:41.646Z,99.90
2023-02-14T11:50:24.770Z,99.90
2023-02-14T11:52:55.402Z,99.90
2023-02-14T11:55:27.569Z,99.90
2023-02-14T11:57:56.677Z,99.90
2023-02-14T12:00:26.832Z,99.90
2023-02-14T12:02:55.663Z,99.90
2023-02-14T12:05:22.896Z,99.90
2023-02-14T12:07:56.528Z,99.90
2023-02-14T12:10:33.399Z,99.90
2023-02-14T12:13:23.667Z,1.00
2023-02-14T12:15:54.413Z,1.00
2023-02-14T12:18:33.931Z,1.00
2023-02-14T12:21:13.954Z,1.00
2023-02-14T12:23:50.851Z,1.00
2023-02-14T12:26:40.674Z,1.00
2023-02-14T12:29:28.792Z,1.00
2023-02-14T12:32:01.709Z,1.00
2023-02-14T12:34:29.739Z,1.00
2023-02-14T12:40:02.478Z,1.00
2023-02-14T12:42:39.319Z,1.00
2023-02-14T12:45:26.442Z,1.00
2023-02-14T12:48:25.476Z,1.00
2023-02-14T12:51:24.063Z,1.00
2023-02-14T12:54:12.585Z,1.00
2023-02-14T12:56:46.815Z,1.00
2023-02-14T12:59:38.347Z,1.00
2023-02-14T13:02:24.427Z,7.40
2023-02-14T13:05:10.037Z,1.60
2023-02-14T13:07:52.542Z,1.00
2023-02-14T13:10:47.550Z,11.20
2023-02-14T13:13:23.837Z,10.60
2023-02-14T13:16:12.475Z,20.30
2023-02-14T13:19:01.187Z,24.20
2023-02-14T13:21:33.286Z,10.90
2023-02-14T13:24:19.300Z,20.60
2023-02-14T13:26:48.652Z,4.90
2023-02-14T13:29:23.605Z,14.60
2023-02-14T13:31:56.651Z,16.00
2023-02-14T13:34:27.167Z,1.80
2023-02-14T13:36:57.207Z,1.00
2023-02-14T13:39:39.313Z,1.00
2023-02-14T13:42:07.326Z,1.00
2023-02-14T13:44:49.159Z,3.10
2023-02-14T13:47:27.139Z,1.00
2023-02-14T13:49:58.801Z,1.00
2023-02-14T13:52:49.123Z,1.00
2023-02-14T13:55:21.760Z,1.00
2023-02-14T13:58:04.388Z,6.70
2023-02-14T14:00:41.326Z,1.00
2023-02-14T14:03:35.546Z,20.00
2023-02-14T14:06:05.583Z,17.50
2023-02-14T14:08:37.048Z,16.30
2023-02-14T14:11:32.690Z,16.60
2023-02-14T14:14:18.521Z,21.60
2023-02-14T14:17:05.355Z,27.40
2023-02-14T14:19:32.343Z,20.50
2023-02-14T14:22:14.261Z,18.00
2023-02-14T14:24:51.830Z,30.80
2023-02-14T14:27:30.529Z,31.80
2023-02-14T14:30:15.099Z,18.70
2023-02-14T14:32:43.362Z,19.80
2023-02-14T14:35:13.358Z,25.40
2023-02-14T14:37:53.115Z,47.30
2023-02-14T14:40:32.089Z,53.30
2023-02-14T14:43:06.314Z,38.20
2023-02-14T14:45:33.482Z,60.00
2023-02-14T14:48:09.113Z,58.30
2023-02-14T14:50:36.908Z,58.10
2023-02-14T14:53:09.434Z,62.80
2023-02-14T14:55:44.771Z,64.80
2023-02-14T14:58:32.449Z,60.30
2023-02-14T15:00:59.605Z,62.80
2023-02-14T15:03:28.452Z,46.90
2023-02-14T15:06:07.669Z,49.60
2023-02-14T15:08:38.249Z,73.10
2023-02-14T15:11:41.874Z,74.60
2023-02-14T15:14:19.011Z,78.00
2023-02-14T15:16:52.886Z,60.80
2023-02-14T15:19:37.516Z,70.20
2023-02-14T15:22:29.569Z,69.70
2023-02-14T15:24:58.357Z,69.00
2023-02-14T15:27:27.649Z,72.50
2023-02-14T15:30:00.564Z,72.60
2023-02-14T15:32:32.382Z,93.40
2023-02-14T15:35:03.080Z,98.80
2023-02-14T15:37:31.656Z,99.20
2023-02-14T15:39:59.950Z,99.90
2023-02-14T15:42:32.573Z,94.50
2023-02-14T15:45:26.033Z,94.70
2023-02-14T15:47:56.565Z,94.00
2023-02-14T15:50:30.019Z,99.60
2023-02-14T15:53:05.374Z,96.50
2023-02-14T15:55:36.035Z,99.90
2023-02-14T15:58:13.583Z,99.90
2023-02-14T16:00:44.024Z,99.90
2023-02-14T16:03:21.079Z,99.90
2023-02-14T16:05:49.780Z,99.90
2023-02-14T16:08:36.111Z,99.90
2023-02-14T16:11:27.185Z,99.90
2023-02-14T16:13:54.535Z,99.90
2023-02-14T16:16:22.237Z,99.90
2023-02-14T16:18:52.863Z,99.90
2023-02-14T16:21:24.365Z,99.90
2023-02-14T16:24:10.721Z,99.90
2023-02-14T16:26:43.512Z,99.90
2023-02-14T16:29:16.186Z,99.90
2023-02-14T16:32:14.670Z,99.90
2023-02-14T16:34:41.177Z,99.90
2023-02-14T16:37:20.424Z,99.90
2023-02-14T16:39:54.008Z,99.90
2023-02-14T16:42:21.472Z,99.90
2023-02-14T16:44:49.141Z,99.90
2023-02-14T16:47:19.370Z,99.90
2023-02-14T16:49:48.731Z,99.90
2023-02-14T16:52:23.778Z,99.90
2023-02-14T16:57:27.466Z,99.90
2023-02-14T16:59:55.895Z,99.90
2023-02-14T17:02:26.363Z,99.90
2023-02-14T17:04:53.767Z,99.90
2023-02-14T17:07:24.398Z,99.90
2023-02-14T17:09:57.972Z,99.90
2023-02-14T17:12:36.798Z,99.90
2023-02-14T17:15:10.795Z,99.90
2023-02-14T17:17:38.922Z,99.90
2023-02-14T17:20:09.644Z,99.90
2023-02-14T17:22:37.745Z,99.90
2023-02-14T17:25:05.558Z,99.90
2023-02-14T17:27:33.037Z,99.90
2023-02-14T17:30:00.174Z,99.90
2023-02-14T17:32:27.622Z,99.90
2023-02-14T17:34:54.920Z,99.90
2023-02-14T17:39:49.825Z,99.90
2023-02-14T17:42:17.084Z,99.90
2023-02-14T17:47:14.808Z,99.90
2023-02-14T17:49:42.550Z,99.90
2023-02-14T17:52:09.941Z,99.90
2023-02-14T17:54:38.348Z,99.90
2023-02-14T17:59:33.788Z,99.90
2023-02-14T18:02:02.213Z,99.90
2023-02-14T18:04:34.811Z,99.90
2023-02-14T18:07:02.232Z,99.90
2023-02-14T18:09:31.652Z,99.90
2023-02-14T18:11:59.061Z,99.90
2023-02-14T18:14:26.627Z,99.60
2023-02-14T18:16:53.974Z,99.90
2023-02-14T18:19:21.713Z,99.90
2023-02-14T18:21:49.322Z,99.90
2023-02-14T18:24:16.523Z,99.90
2023-02-14T18:26:44.871Z,99.90
2023-02-14T18:29:13.177Z,99.90
2023-02-14T18:31:43.065Z,99.90
2023-02-14T18:34:10.718Z,99.90
2023-02-14T18:36:40.300Z,99.90
2023-02-14T18:39:10.614Z,99.90
2023-02-14T18:41:38.200Z,99.90
2023-02-14T18:44:05.957Z,99.90
2023-02-14T18:46:35.585Z,99.90
2023-02-14T18:49:06.015Z,99.90
2023-02-14T18:51:36.167Z,99.90
2023-02-14T18:54:04.922Z,99.90
2023-02-14T18:56:35.686Z,99.90
2023-02-14T18:59:06.112Z,99.90
2023-02-14T19:01:39.888Z,99.90
2023-02-14T19:04:12.525Z,99.90
2023-02-14T19:06:41.635Z,99.90
2023-02-14T19:09:11.675Z,99.90
2023-02-14T19:11:42.512Z,99.90
2023-02-14T19:14:12.442Z,99.90
2023-02-14T19:16:50.518Z,99.90
2023-02-14T19:19:22.807Z,99.90
2023-02-14T19:21:50.671Z,99.90
2023-02-14T19:24:19.736Z,99.90
2023-02-14T19:26:47.449Z,99.90
2023-02-14T19:29:17.223Z,99.90
2023-02-14T19:31:48.444Z,99.90
2023-02-14T19:34:28.912Z,99.90
2023-02-14T19:36:59.701Z,99.90
2023-02-14T19:39:29.712Z,99.90
2023-02-14T19:41:58.066Z,99.90
2023-02-14T19:44:25.972Z,99.90
2023-02-14T19:46:56.655Z,99.90
2023-02-14T19:49:23.827Z,99.90
2023-02-14T19:56:47.330Z,99.90
2023-02-14T19:59:19.990Z,99.90
2023-02-14T20:01:51.649Z,99.90
2023-02-14T20:04:24.350Z,99.90
2023-02-14T20:06:55.003Z,99.90
2023-02-14T20:09:23.192Z,99.90
2023-02-14T20:11:57.415Z,99.90
2023-02-14T20:14:47.122Z,99.90
2023-02-14T20:17:18.748Z,99.90
2023-02-14T20:19:45.798Z,99.90
2023-02-14T20:22:13.549Z,99.90
2023-02-14T20:24:40.587Z,99.90
2023-02-14T20:27:08.106Z,99.90
2023-02-14T20:29:35.740Z,99.90
2023-02-14T20:32:06.290Z,99.90
2023-02-14T20:34:33.684Z,99.90
2023-02-14T20:37:01.417Z,99.90
2023-02-14T20:39:34.767Z,99.90
2023-02-14T20:44:32.347Z,99.90
2023-02-14T20:47:00.098Z,99.90
2023-02-14T20:49:28.911Z,99.90
2023-02-14T20:51:58.895Z,99.90
2023-02-14T20:54:29.696Z,99.90
2023-02-14T20:56:59.068Z,99.90
2023-02-14T20:59:29.125Z,99.90
2023-02-14T21:01:58.598Z,99.90
2023-02-14T21:04:26.084Z,99.90
2023-02-14T21:09:21.699Z,99.90
2023-02-14T21:14:17.450Z,99.90
2023-02-14T21:19:13.100Z,99.90
2023-02-14T21:21:40.830Z,99.90
2023-02-14T21:24:11.108Z,99.90
2023-02-14T21:26:39.360Z,99.90
2023-02-14T21:29:07.677Z,99.90
2023-02-14T21:31:37.474Z,99.90
2023-02-14T21:34:04.898Z,99.90
2023-02-14T21:36:35.721Z,99.90
2023-02-14T21:39:04.259Z,99.90
2023-02-14T21:41:32.547Z,99.90
2023-02-14T21:44:01.054Z,99.90
2023-02-14T21:46:31.335Z,99.90
2023-02-14T21:49:19.315Z,99.90
2023-02-14T21:51:47.699Z,99.90
2023-02-14T21:54:15.871Z,99.90
2023-02-14T21:56:43.910Z,99.90
2023-02-14T21:59:11.559Z,99.90
2023-02-14T22:01:43.259Z,99.90
2023-02-14T22:06:44.283Z,99.90
2023-02-14T22:09:19.716Z,99.90
2023-02-14T22:11:48.976Z,99.90
2023-02-14T22:14:16.336Z,99.90
2023-02-14T22:16:43.599Z,99.90
2023-02-14T22:19:14.816Z,99.90
2023-02-14T22:21:43.367Z,99.90
2023-02-14T22:24:10.503Z,99.90
2023-02-14T22:26:41.272Z,99.90
2023-02-14T22:29:10.569Z,99.90
2023-02-14T22:31:40.824Z,99.90
2023-02-14T22:34:09.754Z,99.90
2023-02-14T22:36:37.198Z,99.90
2023-02-14T22:39:04.822Z,99.90
2023-02-14T22:41:32.201Z,99.90
2023-02-14T22:43:59.164Z,99.90
2023-02-14T22:46:28.422Z,99.90
2023-02-14T22:48:57.152Z,99.90
2023-02-14T22:51:24.318Z,99.90
2023-02-14T22:53:54.207Z,99.90
2023-02-14T22:56:27.090Z,99.90
2023-02-14T22:59:01.307Z,99.90
2023-02-14T23:01:28.787Z,99.90
2023-02-14T23:03:58.820Z,99.90
2023-02-14T23:06:28.011Z,99.90
2023-02-14T23:08:55.973Z,99.90
2023-02-14T23:11:29.261Z,99.90
2023-02-14T23:14:17.333Z,99.90
2023-02-14T23:17:04.271Z,99.90
2023-02-14T23:19:52.701Z,99.90
2023-02-14T23:22:42.664Z,99.90
2023-02-14T23:25:12.029Z,99.90
2023-02-14T23:27:45.013Z,99.90
2023-02-14T23:30:15.226Z,99.90
2023-02-14T23:32:42.746Z,99.90
2023-02-14T23:35:10.236Z,99.90
2023-02-14T23:37:38.372Z,99.90
2023-02-14T23:40:06.818Z,99.90
2023-02-14T23:42:34.254Z,99.90
2023-02-14T23:45:21.374Z,99.90
2023-02-14T23:47:48.736Z,99.90
2023-02-14T23:50:15.961Z,99.90
2023-02-14T23:52:44.687Z,99.90
2023-02-14T23:55:12.034Z,99.90
2023-02-14T23:57:39.731Z,99.90
