createdAt,value
2019-01-14T00:00:13.562Z,6.82
2019-01-14T01:02:15.443Z,5.99
2019-01-14T01:07:16.786Z,6.06
2019-01-14T01:12:18.091Z,5.88
2019-01-14T01:17:19.497Z,5.78
2019-01-14T01:22:20.877Z,5.71
2019-01-14T01:27:22.928Z,5.62
2019-01-14T02:35:46.691Z,5.37
2019-01-14T02:40:48.063Z,5.38
2019-01-14T02:45:49.363Z,5.14
2019-01-14T02:50:50.673Z,5.33
2019-01-14T02:55:53.153Z,5.40
2019-01-14T04:04:18.385Z,5.86
2019-01-14T04:09:19.685Z,5.55
2019-01-14T04:14:20.980Z,5.05
2019-01-14T04:19:22.346Z,5.02
2019-01-14T04:24:23.690Z,5.30
2019-01-14T04:29:25.033Z,5.11
2019-01-14T05:31:29.209Z,5.34
2019-01-14T05:36:30.643Z,5.57
2019-01-14T05:41:32.083Z,5.73
2019-01-14T05:46:33.596Z,5.62
2019-01-14T05:51:35.066Z,5.36
2019-01-14T05:56:37.249Z,5.60
2019-01-14T07:05:01.513Z,5.31
2019-01-14T07:10:05.663Z,5.05
2019-01-14T07:15:07.800Z,5.39
2019-01-14T07:20:09.157Z,5.33
2019-01-14T07:25:10.537Z,5.40
2019-01-14T07:30:13.678Z,5.61
2019-01-14T08:32:17.103Z,5.05
2019-01-14T08:37:18.517Z,4.90
2019-01-14T08:42:19.875Z,5.34
2019-01-14T08:47:21.193Z,5.41
2019-01-14T08:52:22.506Z,5.19
2019-01-14T08:57:23.805Z,5.22
2019-01-14T10:05:48.054Z,5.41
2019-01-14T10:10:49.364Z,5.27
2019-01-14T10:15:50.667Z,4.94
2019-01-14T10:20:52.724Z,4.93
2019-01-14T10:25:54.063Z,4.87
2019-01-14T11:34:17.677Z,5.46
2019-01-14T11:39:19.739Z,5.61
2019-01-14T11:44:21.024Z,5.62
2019-01-14T11:49:23.102Z,5.54
2019-01-14T11:54:25.170Z,5.85
2019-01-14T11:59:27.210Z,5.17
2019-01-14T13:01:32.258Z,4.76
2019-01-14T13:06:33.577Z,4.51
2019-01-14T13:11:35.629Z,5.21
2019-01-14T13:16:36.982Z,5.01
2019-01-14T13:21:38.280Z,4.70
2019-01-14T13:26:39.573Z,5.19
2019-01-14T14:35:02.905Z,3.39
2019-01-14T14:40:04.254Z,3.18
2019-01-14T14:45:07.550Z,3.39
2019-01-14T14:50:11.710Z,3.39
2019-01-14T14:55:13.031Z,3.38
2019-01-14T15:00:15.911Z,3.48
2019-01-14T16:02:20.125Z,2.89
2019-01-14T16:07:21.456Z,3.04
2019-01-14T16:12:22.745Z,3.02
2019-01-14T16:17:25.043Z,3.19
2019-01-14T16:22:27.227Z,3.02
2019-01-14T16:27:28.513Z,3.05
2019-01-14T16:32:29.819Z,3.20
2019-01-14T16:37:31.120Z,3.10
2019-01-14T16:42:32.436Z,3.03
2019-01-14T16:47:33.733Z,3.22
2019-01-14T16:52:35.028Z,3.17
2019-01-14T16:57:36.348Z,2.91
2019-01-14T17:02:37.655Z,2.71
2019-01-14T17:07:39.708Z,2.96
2019-01-14T17:12:41.088Z,3.01
2019-01-14T17:17:42.408Z,3.15
2019-01-14T17:22:43.695Z,3.56
2019-01-14T17:27:45.338Z,3.34
2019-01-14T17:32:48.723Z,2.95
2019-01-14T17:37:50.036Z,3.07
2019-01-14T17:42:51.552Z,3.20
2019-01-14T17:47:53.648Z,3.09
2019-01-14T17:52:55.142Z,3.03
2019-01-14T17:57:56.737Z,3.08
2019-01-14T18:02:58.803Z,3.02
2019-01-14T18:08:00.895Z,2.91
2019-01-14T18:13:04.100Z,3.03
2019-01-14T18:18:11.339Z,2.91
2019-01-14T18:23:13.416Z,2.89
2019-01-14T18:28:15.457Z,2.83
2019-01-14T18:33:16.769Z,3.00
2019-01-14T18:38:18.897Z,3.04
2019-01-14T18:43:21.696Z,3.18
2019-01-14T18:48:23.164Z,2.93
2019-01-14T18:53:28.499Z,3.10
2019-01-14T18:58:33.104Z,3.15
2019-01-14T19:03:49.390Z,3.24
2019-01-14T19:08:56.119Z,3.33
2019-01-14T19:14:00.447Z,3.09
2019-01-14T19:19:05.080Z,3.33
2019-01-14T19:24:07.436Z,3.04
2019-01-14T19:29:08.851Z,3.24
2019-01-14T19:34:16.068Z,3.29
2019-01-14T19:39:18.487Z,3.25
2019-01-14T19:44:19.880Z,3.49
2019-01-14T19:49:21.260Z,3.23
2019-01-14T19:54:27.269Z,3.06
2019-01-14T19:59:32.236Z,3.36
2019-01-14T20:04:40.499Z,2.97
2019-01-14T20:09:42.622Z,2.91
2019-01-14T20:14:52.110Z,3.13
2019-01-14T20:19:53.866Z,3.01
2019-01-14T20:24:55.236Z,3.25
2019-01-14T20:29:56.601Z,3.08
2019-01-14T20:35:00.205Z,2.94
2019-01-14T20:40:04.206Z,2.82
2019-01-14T20:45:08.764Z,2.94
2019-01-14T20:50:10.419Z,2.80
2019-01-14T20:55:11.859Z,2.89
2019-01-14T21:00:16.254Z,2.85
2019-01-14T21:05:17.632Z,2.91
2019-01-14T21:10:20.088Z,2.88
2019-01-14T21:15:25.122Z,3.09
2019-01-14T21:20:29.408Z,3.03
2019-01-14T21:25:34.510Z,3.01
2019-01-14T21:30:35.916Z,2.80
2019-01-14T21:35:37.268Z,2.97
2019-01-14T21:40:38.614Z,3.08
2019-01-14T21:45:39.977Z,2.89
2019-01-14T21:50:41.288Z,3.05
2019-01-14T21:55:42.608Z,3.02
2019-01-14T22:00:43.979Z,2.73
2019-01-14T22:05:47.418Z,2.86
2019-01-14T22:10:48.903Z,3.10
2019-01-14T22:15:51.093Z,2.99
2019-01-14T22:20:58.797Z,3.03
2019-01-14T22:26:04.424Z,2.91
2019-01-14T22:31:07.905Z,3.03
2019-01-14T22:36:09.234Z,3.34
2019-01-14T22:41:10.671Z,3.44
2019-01-14T22:46:12.035Z,2.98
2019-01-14T22:51:13.550Z,2.63
2019-01-14T22:56:19.067Z,3.00
2019-01-14T23:33:01.680Z,2.77
2019-01-14T23:38:02.993Z,2.79
2019-01-14T23:43:04.324Z,2.68
2019-01-14T23:48:06.424Z,2.52
2019-01-14T23:53:07.747Z,2.57
2019-01-14T23:58:09.086Z,2.69
