createdAt,value
2019-03-02T00:29:46.982Z,2.81
2019-03-02T00:32:51.069Z,2.87
2019-03-02T00:35:55.017Z,2.89
2019-03-02T00:38:58.957Z,2.90
2019-03-02T00:42:02.971Z,2.90
2019-03-02T00:45:07.288Z,2.93
2019-03-02T00:48:12.387Z,2.88
2019-03-02T00:51:17.028Z,2.89
2019-03-02T00:54:21.107Z,2.91
2019-03-02T00:57:25.141Z,2.90
2019-03-02T01:00:29.162Z,2.86
2019-03-02T01:03:33.209Z,2.87
2019-03-02T01:06:37.240Z,2.92
2019-03-02T01:09:43.660Z,2.96
2019-03-02T01:16:32.157Z,3.01
2019-03-02T01:19:36.435Z,3.05
2019-03-02T01:22:40.612Z,3.09
2019-03-02T01:25:45.511Z,3.14
2019-03-02T01:28:50.404Z,3.18
2019-03-02T01:31:54.378Z,3.19
2019-03-02T01:34:58.407Z,3.18
2019-03-02T01:38:02.403Z,3.20
2019-03-02T01:41:07.260Z,3.20
2019-03-02T01:44:12.684Z,3.22
2019-03-02T01:47:17.083Z,3.22
2019-03-02T01:50:21.099Z,3.22
2019-03-02T01:53:25.052Z,3.25
2019-03-02T01:56:29.120Z,3.27
2019-03-02T01:59:35.424Z,3.29
2019-03-02T02:02:38.606Z,3.31
2019-03-02T02:05:42.594Z,3.33
2019-03-02T02:08:46.667Z,3.32
2019-03-02T02:11:53.308Z,3.34
2019-03-02T02:14:56.404Z,3.34
2019-03-02T02:18:00.653Z,3.36
2019-03-02T02:21:04.710Z,3.38
2019-03-02T02:24:08.696Z,3.41
2019-03-02T02:27:12.663Z,3.42
2019-03-02T02:30:26.272Z,3.42
2019-03-02T02:33:29.685Z,3.40
2019-03-02T02:36:33.667Z,3.41
2019-03-02T02:39:37.550Z,3.42
2019-03-02T02:42:43.162Z,3.42
2019-03-02T02:45:49.100Z,3.41
2019-03-02T02:48:52.822Z,3.39
2019-03-02T02:51:56.824Z,3.30
2019-03-02T02:55:02.425Z,3.26
2019-03-02T02:58:06.429Z,3.27
2019-03-02T03:01:10.479Z,3.30
2019-03-02T03:04:14.413Z,3.29
2019-03-02T03:07:18.370Z,3.25
2019-03-02T03:10:27.813Z,3.24
2019-03-02T03:13:35.966Z,3.23
2019-03-02T03:16:37.887Z,3.20
2019-03-02T03:19:41.824Z,3.16
2019-03-02T03:22:47.388Z,3.11
2019-03-02T03:25:56.208Z,3.12
2019-03-02T03:28:57.330Z,3.14
2019-03-02T03:32:08.725Z,3.11
2019-03-02T03:35:15.432Z,3.08
2019-03-02T03:38:12.751Z,3.13
2019-03-02T03:41:16.835Z,3.16
2019-03-02T03:44:25.639Z,3.19
2019-03-02T03:47:26.630Z,3.21
2019-03-02T03:50:30.665Z,3.22
2019-03-02T03:53:34.798Z,3.24
2019-03-02T03:56:42.460Z,3.27
2019-03-02T03:59:44.449Z,3.29
2019-03-02T04:02:48.436Z,3.30
2019-03-02T04:05:52.482Z,3.29
2019-03-02T04:08:56.570Z,3.31
2019-03-02T04:12:00.482Z,3.32
2019-03-02T04:15:04.806Z,3.32
2019-03-02T04:21:44.384Z,3.28
2019-03-02T04:24:48.365Z,3.31
2019-03-02T04:27:54.257Z,3.33
2019-03-02T04:30:58.484Z,3.36
2019-03-02T04:34:02.390Z,3.36
2019-03-02T04:37:06.293Z,3.37
2019-03-02T04:40:10.429Z,3.38
2019-03-02T04:43:15.073Z,3.38
2019-03-02T04:46:19.010Z,3.34
2019-03-02T04:49:22.936Z,3.35
2019-03-02T04:52:26.955Z,3.36
2019-03-02T04:55:30.910Z,3.38
2019-03-02T04:58:38.285Z,3.40
2019-03-02T05:01:46.228Z,3.41
2019-03-02T05:04:50.170Z,3.43
2019-03-02T05:07:54.254Z,3.37
2019-03-02T05:11:00.697Z,3.38
2019-03-02T05:14:05.365Z,3.40
2019-03-02T05:17:10.362Z,3.40
2019-03-02T05:20:14.744Z,3.42
2019-03-02T05:23:18.748Z,3.46
2019-03-02T05:26:22.751Z,3.50
2019-03-02T05:29:26.661Z,3.56
2019-03-02T05:32:30.562Z,3.56
2019-03-02T05:35:34.536Z,3.57
2019-03-02T05:38:38.565Z,3.58
2019-03-02T05:41:50.184Z,3.64
2019-03-02T05:44:54.194Z,3.66
2019-03-02T05:48:01.010Z,3.83
2019-03-02T05:51:06.749Z,3.87
2019-03-02T05:54:09.987Z,3.80
2019-03-02T06:00:51.952Z,4.13
2019-03-02T06:03:55.967Z,4.10
2019-03-02T06:06:59.893Z,4.08
2019-03-02T06:10:03.947Z,4.00
2019-03-02T06:13:08.572Z,4.00
2019-03-02T06:16:12.637Z,4.01
2019-03-02T06:19:17.413Z,4.02
2019-03-02T06:22:22.475Z,4.05
2019-03-02T06:25:26.525Z,4.09
2019-03-02T06:28:30.471Z,4.16
2019-03-02T06:31:34.495Z,4.19
2019-03-02T06:34:38.540Z,4.21
2019-03-02T06:37:42.467Z,4.36
2019-03-02T06:40:46.448Z,4.42
2019-03-02T06:43:50.551Z,4.39
2019-03-02T06:46:58.098Z,4.40
2019-03-02T06:50:00.479Z,4.41
2019-03-02T06:53:04.605Z,4.40
2019-03-02T06:56:08.605Z,4.42
2019-03-02T06:59:13.424Z,4.44
2019-03-02T07:02:37.737Z,4.40
2019-03-02T07:05:41.777Z,4.37
2019-03-02T07:08:45.877Z,4.35
2019-03-02T07:11:50.932Z,4.34
2019-03-02T07:14:54.968Z,4.32
2019-03-02T07:18:24.959Z,4.34
2019-03-02T07:21:28.928Z,4.39
2019-03-02T07:24:32.837Z,4.50
2019-03-02T07:27:37.016Z,4.60
2019-03-02T07:30:41.208Z,4.60
2019-03-02T07:33:45.231Z,4.66
2019-03-02T07:36:49.218Z,4.83
2019-03-02T07:39:53.238Z,4.87
2019-03-02T07:42:57.339Z,4.82
2019-03-02T07:46:01.232Z,4.78
2019-03-02T07:49:05.185Z,4.78
2019-03-02T07:52:09.249Z,4.75
2019-03-02T07:55:14.787Z,4.89
2019-03-02T07:58:21.363Z,4.93
2019-03-02T08:01:25.208Z,4.88
2019-03-02T08:04:29.236Z,4.89
2019-03-02T08:07:34.113Z,4.91
2019-03-02T08:10:39.860Z,4.90
2019-03-02T08:13:43.717Z,4.97
2019-03-02T08:16:47.613Z,5.14
2019-03-02T08:19:51.662Z,5.16
2019-03-02T08:22:55.691Z,5.14
2019-03-02T08:25:59.995Z,5.21
2019-03-02T08:29:04.068Z,5.28
2019-03-02T08:32:08.059Z,5.32
2019-03-02T08:35:12.809Z,5.31
2019-03-02T08:38:16.748Z,5.29
2019-03-02T08:41:20.889Z,5.38
2019-03-02T08:44:25.062Z,5.45
2019-03-02T08:47:28.877Z,5.41
2019-03-02T08:50:32.926Z,5.36
2019-03-02T08:53:36.893Z,5.48
2019-03-02T08:56:43.867Z,5.67
2019-03-02T08:59:46.647Z,5.72
2019-03-02T09:02:59.068Z,5.73
2019-03-02T09:06:11.078Z,5.68
2019-03-02T09:09:09.510Z,5.70
2019-03-02T09:12:13.429Z,5.76
2019-03-02T09:15:22.292Z,5.73
2019-03-02T09:18:30.721Z,5.74
2019-03-02T09:21:34.568Z,5.73
2019-03-02T09:24:38.937Z,5.85
2019-03-02T09:27:43.315Z,5.85
2019-03-02T09:30:48.190Z,5.86
2019-03-02T09:33:52.875Z,5.89
2019-03-02T09:36:57.290Z,5.95
2019-03-02T09:40:01.504Z,6.05
2019-03-02T09:43:05.724Z,6.10
2019-03-02T09:46:09.843Z,6.21
2019-03-02T09:49:14.134Z,6.27
2019-03-02T09:52:18.644Z,6.34
2019-03-02T09:55:22.720Z,6.14
2019-03-02T09:58:26.705Z,6.08
2019-03-02T10:01:31.028Z,6.11
2019-03-02T10:04:35.822Z,6.17
2019-03-02T10:07:44.168Z,6.32
2019-03-02T10:10:48.394Z,6.37
2019-03-02T10:13:55.598Z,6.29
2019-03-02T10:16:59.863Z,6.38
2019-03-02T10:20:05.215Z,6.29
2019-03-02T10:23:09.966Z,6.08
2019-03-02T10:26:15.812Z,6.09
2019-03-02T10:29:32.453Z,5.90
2019-03-02T10:32:36.847Z,6.01
2019-03-02T10:35:42.836Z,6.34
2019-03-02T10:38:46.978Z,6.26
2019-03-02T10:41:57.073Z,6.06
2019-03-02T10:45:00.284Z,6.19
2019-03-02T10:48:04.548Z,6.10
2019-03-02T10:51:08.782Z,6.12
2019-03-02T10:54:13.152Z,6.17
2019-03-02T10:57:17.252Z,6.06
2019-03-02T11:00:29.242Z,6.20
2019-03-02T11:03:31.761Z,6.17
2019-03-02T11:06:56.650Z,6.04
2019-03-02T11:10:12.921Z,6.11
2019-03-02T11:13:31.124Z,6.12
2019-03-02T11:16:44.526Z,6.11
2019-03-02T11:20:03.816Z,6.06
2019-03-02T11:23:25.700Z,6.20
2019-03-02T11:26:48.809Z,6.25
2019-03-02T11:30:22.773Z,6.19
2019-03-02T11:33:43.313Z,6.37
2019-03-02T11:37:13.697Z,6.28
2019-03-02T11:40:45.532Z,6.23
2019-03-02T11:44:14.284Z,6.28
2019-03-02T11:48:24.117Z,6.43
2019-03-02T11:51:40.806Z,6.36
2019-03-02T11:55:06.967Z,6.55
2019-03-02T12:01:51.573Z,6.56
2019-03-02T12:05:12.860Z,6.40
2019-03-02T12:08:41.982Z,6.35
2019-03-02T12:11:56.394Z,6.43
2019-03-02T12:15:18.301Z,6.52
2019-03-02T12:18:39.805Z,6.79
2019-03-02T12:22:05.575Z,6.64
2019-03-02T12:25:47.492Z,6.96
2019-03-02T12:29:13.368Z,6.97
2019-03-02T12:32:35.677Z,6.89
2019-03-02T12:35:51.173Z,7.04
2019-03-02T12:39:08.636Z,7.05
2019-03-02T12:42:26.715Z,6.99
2019-03-02T12:45:45.165Z,7.17
2019-03-02T12:48:55.524Z,7.02
2019-03-02T12:52:21.713Z,6.93
2019-03-02T12:55:56.782Z,6.88
2019-03-02T12:59:20.944Z,6.84
2019-03-02T13:02:51.302Z,6.64
2019-03-02T13:06:04.311Z,6.86
2019-03-02T13:09:19.910Z,6.64
2019-03-02T13:12:45.777Z,6.44
2019-03-02T13:16:27.019Z,6.51
2019-03-02T13:19:48.535Z,6.52
2019-03-02T13:23:06.551Z,6.53
2019-03-02T13:26:25.050Z,6.44
2019-03-02T13:29:39.436Z,6.38
2019-03-02T13:32:59.969Z,6.41
2019-03-02T13:36:21.757Z,6.51
2019-03-02T13:39:51.211Z,6.47
2019-03-02T13:43:04.606Z,6.53
2019-03-02T13:46:31.059Z,6.59
2019-03-02T13:49:45.267Z,6.50
2019-03-02T13:53:26.393Z,6.41
2019-03-02T13:56:46.217Z,6.47
2019-03-02T14:00:09.244Z,6.22
2019-03-02T14:03:20.806Z,6.22
2019-03-02T14:06:43.734Z,6.32
2019-03-02T14:10:15.749Z,6.28
2019-03-02T14:13:47.824Z,6.38
2019-03-02T14:16:59.098Z,6.33
2019-03-02T14:20:26.147Z,6.43
2019-03-02T14:23:37.685Z,6.40
2019-03-02T14:26:46.999Z,6.39
2019-03-02T14:30:02.886Z,6.35
2019-03-02T14:33:29.395Z,6.32
2019-03-02T14:36:36.645Z,6.14
2019-03-02T14:40:02.022Z,6.20
2019-03-02T14:43:23.768Z,6.24
2019-03-02T14:46:34.392Z,6.13
2019-03-02T14:50:02.080Z,6.05
2019-03-02T14:53:25.130Z,6.00
2019-03-02T14:56:39.817Z,6.07
2019-03-02T15:00:05.069Z,6.05
2019-03-02T15:03:29.320Z,6.08
2019-03-02T15:06:49.944Z,6.15
2019-03-02T15:10:10.141Z,6.09
2019-03-02T15:13:38.240Z,6.14
2019-03-02T15:17:01.168Z,6.07
2019-03-02T15:20:23.808Z,6.10
2019-03-02T15:23:38.938Z,6.16
2019-03-02T15:27:08.006Z,6.15
2019-03-02T15:30:40.017Z,6.15
2019-03-02T15:33:56.059Z,6.07
2019-03-02T15:37:09.325Z,6.02
2019-03-02T15:40:32.312Z,6.09
2019-03-02T15:44:00.200Z,6.05
2019-03-02T15:47:23.389Z,6.11
2019-03-02T15:50:38.597Z,6.22
2019-03-02T15:54:00.113Z,6.21
2019-03-02T15:57:39.617Z,6.21
2019-03-02T16:00:50.539Z,6.20
2019-03-02T16:04:12.551Z,6.17
2019-03-02T16:07:34.990Z,6.16
2019-03-02T16:10:58.789Z,6.22
2019-03-02T16:14:21.843Z,6.26
2019-03-02T16:17:41.471Z,6.23
2019-03-02T16:20:50.668Z,6.29
2019-03-02T16:24:04.545Z,6.29
2019-03-02T16:27:30.145Z,6.31
2019-03-02T16:30:40.370Z,6.27
2019-03-02T16:34:04.259Z,6.29
2019-03-02T16:37:25.078Z,6.35
2019-03-02T16:40:47.921Z,6.28
2019-03-02T16:44:05.144Z,6.24
2019-03-02T16:47:44.895Z,6.22
2019-03-02T16:51:06.359Z,6.25
2019-03-02T16:54:33.242Z,6.20
2019-03-02T16:57:55.058Z,6.18
2019-03-02T17:01:30.151Z,6.15
2019-03-02T17:04:55.407Z,6.13
2019-03-02T17:08:14.017Z,6.09
2019-03-02T17:11:37.101Z,6.10
2019-03-02T17:14:58.767Z,6.09
2019-03-02T17:18:17.061Z,6.09
2019-03-02T17:21:32.770Z,6.12
2019-03-02T17:24:54.061Z,6.08
2019-03-02T17:28:13.248Z,6.04
2019-03-02T17:31:40.454Z,6.08
2019-03-02T17:35:02.489Z,6.16
2019-03-02T17:38:31.432Z,6.14
2019-03-02T17:42:00.421Z,6.12
2019-03-02T17:45:26.591Z,6.14
2019-03-02T17:48:52.885Z,6.15
2019-03-02T17:52:15.560Z,6.17
2019-03-02T17:55:28.460Z,6.14
2019-03-02T17:58:45.255Z,6.12
2019-03-02T18:02:11.202Z,6.19
2019-03-02T18:05:31.390Z,6.16
2019-03-02T18:08:57.778Z,6.23
2019-03-02T18:12:19.361Z,6.25
2019-03-02T18:15:39.777Z,6.24
2019-03-02T18:18:43.591Z,6.24
2019-03-02T18:21:47.482Z,6.24
2019-03-02T18:24:51.394Z,6.28
2019-03-02T18:27:55.699Z,6.37
2019-03-02T18:30:59.828Z,6.32
2019-03-02T18:34:09.772Z,6.31
2019-03-02T18:37:13.732Z,6.36
2019-03-02T18:40:17.858Z,6.42
2019-03-02T18:43:21.763Z,6.37
2019-03-02T18:46:25.690Z,6.36
2019-03-02T18:49:38.087Z,6.36
2019-03-02T18:53:15.911Z,6.33
2019-03-02T18:56:20.004Z,6.28
2019-03-02T18:59:23.959Z,6.21
2019-03-02T19:02:29.096Z,6.19
2019-03-02T19:05:33.223Z,6.18
2019-03-02T19:08:37.046Z,6.18
2019-03-02T19:11:40.891Z,6.15
2019-03-02T19:14:44.719Z,6.21
2019-03-02T19:17:48.678Z,6.21
2019-03-02T19:20:52.504Z,6.25
2019-03-02T19:23:56.322Z,6.21
2019-03-02T19:27:00.220Z,6.25
2019-03-02T19:30:04.205Z,6.26
2019-03-02T19:33:08.161Z,6.27
2019-03-02T19:36:11.995Z,6.28
2019-03-02T19:39:22.280Z,6.30
2019-03-02T19:42:26.177Z,6.33
2019-03-02T19:45:30.101Z,6.33
2019-03-02T19:48:33.888Z,6.40
2019-03-02T19:51:37.830Z,6.38
2019-03-02T19:54:41.661Z,6.35
2019-03-02T19:57:45.641Z,6.41
2019-03-02T20:00:49.536Z,6.45
2019-03-02T20:03:53.405Z,6.40
2019-03-02T20:06:57.373Z,6.37
2019-03-02T20:10:01.371Z,6.32
2019-03-02T20:13:05.316Z,6.37
2019-03-02T20:16:11.966Z,6.31
2019-03-02T20:19:18.322Z,6.25
2019-03-02T20:22:22.390Z,6.25
2019-03-02T20:25:26.256Z,6.24
2019-03-02T20:28:30.068Z,6.28
2019-03-02T20:31:34.291Z,6.37
2019-03-02T20:34:38.312Z,6.35
2019-03-02T20:37:42.354Z,6.38
2019-03-02T20:40:46.218Z,6.36
2019-03-02T20:43:50.352Z,6.36
2019-03-02T20:46:54.372Z,6.35
2019-03-02T20:49:58.711Z,6.39
2019-03-02T20:53:02.756Z,6.35
2019-03-02T20:56:06.896Z,6.40
2019-03-02T20:59:10.952Z,6.41
2019-03-02T21:02:14.914Z,6.49
2019-03-02T21:05:18.941Z,6.49
2019-03-02T21:08:22.860Z,6.48
2019-03-02T21:11:26.938Z,6.45
2019-03-02T21:14:30.934Z,6.43
2019-03-02T21:17:34.842Z,6.47
2019-03-02T21:20:39.081Z,6.49
2019-03-02T21:23:42.998Z,6.45
2019-03-02T21:26:47.090Z,6.55
2019-03-02T21:29:50.918Z,6.48
2019-03-02T21:32:55.168Z,6.48
2019-03-02T21:35:59.035Z,6.48
2019-03-02T21:39:02.925Z,6.48
2019-03-02T21:42:06.897Z,6.49
2019-03-02T21:45:13.108Z,6.44
2019-03-02T21:48:16.949Z,6.43
2019-03-02T21:51:22.719Z,6.48
2019-03-02T21:54:26.606Z,6.42
2019-03-02T21:57:30.536Z,6.40
2019-03-02T22:00:34.350Z,6.44
2019-03-02T22:03:38.301Z,6.50
2019-03-02T22:06:42.214Z,6.42
2019-03-02T22:09:46.050Z,6.38
2019-03-02T22:12:50.158Z,6.44
2019-03-02T22:15:54.154Z,6.42
2019-03-02T22:18:58.074Z,6.39
2019-03-02T22:22:01.932Z,6.44
2019-03-02T22:25:06.783Z,6.40
2019-03-02T22:28:10.802Z,6.42
2019-03-02T22:31:14.959Z,6.43
2019-03-02T22:34:19.305Z,6.48
2019-03-02T22:37:23.165Z,6.47
2019-03-02T22:40:27.432Z,6.47
2019-03-02T22:43:31.588Z,6.53
2019-03-02T22:46:35.542Z,6.56
2019-03-02T22:49:39.767Z,6.67
2019-03-02T22:52:43.916Z,6.68
2019-03-02T22:55:47.943Z,6.78
2019-03-02T22:58:51.254Z,6.80
2019-03-02T23:02:18.674Z,6.84
2019-03-02T23:05:22.570Z,6.88
2019-03-02T23:08:26.534Z,6.86
2019-03-02T23:11:30.910Z,6.86
2019-03-02T23:14:35.018Z,6.91
2019-03-02T23:17:39.042Z,6.92
2019-03-02T23:20:43.138Z,6.85
2019-03-02T23:23:47.591Z,6.85
2019-03-02T23:26:51.508Z,6.83
2019-03-02T23:29:55.668Z,6.85
2019-03-02T23:32:59.851Z,6.88
2019-03-02T23:36:03.782Z,6.84
2019-03-02T23:39:08.071Z,6.84
2019-03-02T23:42:12.044Z,6.91
2019-03-02T23:45:16.056Z,6.86
2019-03-02T23:48:19.991Z,6.88
2019-03-02T23:51:23.811Z,6.82
2019-03-02T23:54:27.696Z,6.96
2019-03-02T23:57:31.558Z,7.05
