createdAt,value
2022-08-24T00:00:42.788Z,78.03
2022-08-24T00:03:10.305Z,79.06
2022-08-24T00:05:40.987Z,79.87
2022-08-24T00:08:08.528Z,79.98
2022-08-24T00:10:38.930Z,79.89
2022-08-24T00:13:06.062Z,86.05
2022-08-24T00:15:33.640Z,83.43
2022-08-24T00:18:02.857Z,84.54
2022-08-24T00:20:30.211Z,83.95
2022-08-24T00:23:03.118Z,83.10
2022-08-24T00:25:30.018Z,84.37
2022-08-24T00:27:58.003Z,85.52
2022-08-24T00:30:29.964Z,83.06
2022-08-24T00:32:59.111Z,81.89
2022-08-24T00:35:27.396Z,83.23
2022-08-24T00:37:58.668Z,83.14
2022-08-24T00:40:32.626Z,83.14
2022-08-24T00:43:00.852Z,80.03
2022-08-24T00:45:30.241Z,80.96
2022-08-24T00:48:04.080Z,83.31
2022-08-24T00:50:37.466Z,82.45
2022-08-24T00:53:11.854Z,78.57
2022-08-24T00:55:44.917Z,79.17
2022-08-24T00:58:19.055Z,80.96
2022-08-24T01:00:55.231Z,80.13
2022-08-24T01:03:24.614Z,77.43
2022-08-24T01:05:52.847Z,79.50
2022-08-24T01:08:22.542Z,83.42
2022-08-24T01:10:54.847Z,84.98
2022-08-24T01:13:22.792Z,79.27
2022-08-24T01:15:53.699Z,79.74
2022-08-24T01:18:24.272Z,79.80
2022-08-24T01:21:03.686Z,79.47
2022-08-24T01:23:39.369Z,78.56
2022-08-24T01:26:10.120Z,76.92
2022-08-24T01:28:41.138Z,76.49
2022-08-24T01:31:09.746Z,76.32
2022-08-24T01:36:28.149Z,77.40
2022-08-24T01:39:06.812Z,78.72
2022-08-24T01:41:37.751Z,81.24
2022-08-24T01:44:05.289Z,80.82
2022-08-24T01:46:34.285Z,81.98
2022-08-24T01:49:01.565Z,80.71
2022-08-24T01:51:31.971Z,81.00
2022-08-24T01:54:03.897Z,80.53
2022-08-24T01:56:33.011Z,81.12
2022-08-24T01:59:07.911Z,79.27
2022-08-24T02:01:40.066Z,78.72
2022-08-24T02:04:09.527Z,79.33
2022-08-24T02:06:37.202Z,75.90
2022-08-24T02:09:09.358Z,73.72
2022-08-24T02:11:42.400Z,73.28
2022-08-24T02:14:13.434Z,73.65
2022-08-24T02:16:41.936Z,75.96
2022-08-24T02:19:11.264Z,76.03
2022-08-24T02:21:38.721Z,77.77
2022-08-24T02:24:10.438Z,78.88
2022-08-24T02:26:38.458Z,81.09
2022-08-24T02:29:06.764Z,81.78
2022-08-24T02:31:34.351Z,80.52
2022-08-24T02:34:02.056Z,80.29
2022-08-24T02:36:28.991Z,80.65
2022-08-24T02:38:56.555Z,79.21
2022-08-24T02:41:26.063Z,79.66
2022-08-24T02:43:53.425Z,79.04
2022-08-24T02:46:26.793Z,79.01
2022-08-24T02:49:09.994Z,81.32
2022-08-24T02:51:44.268Z,80.62
2022-08-24T02:54:13.532Z,82.08
2022-08-24T02:56:55.372Z,82.27
2022-08-24T02:59:23.331Z,84.17
2022-08-24T03:01:51.258Z,84.04
2022-08-24T03:04:19.669Z,80.03
2022-08-24T03:06:47.853Z,77.87
2022-08-24T03:09:15.240Z,78.58
2022-08-24T03:11:46.982Z,79.36
2022-08-24T03:14:14.586Z,79.37
2022-08-24T03:16:42.439Z,79.06
2022-08-24T03:19:09.850Z,81.46
2022-08-24T03:21:37.000Z,81.16
2022-08-24T03:24:04.370Z,81.73
2022-08-24T03:26:34.087Z,82.25
2022-08-24T03:29:03.106Z,82.36
2022-08-24T03:31:30.594Z,81.54
2022-08-24T03:33:57.973Z,80.10
2022-08-24T03:36:25.082Z,80.88
2022-08-24T03:38:53.728Z,82.58
2022-08-24T03:41:22.407Z,82.46
2022-08-24T03:43:50.279Z,80.00
2022-08-24T03:46:31.236Z,81.88
2022-08-24T03:49:00.230Z,80.28
2022-08-24T03:51:30.368Z,79.79
2022-08-24T03:54:00.902Z,79.65
2022-08-24T03:56:33.216Z,79.76
2022-08-24T03:59:02.312Z,80.64
2022-08-24T04:01:32.719Z,81.51
2022-08-24T04:04:05.608Z,83.02
2022-08-24T04:06:38.384Z,83.40
2022-08-24T04:09:09.233Z,84.45
2022-08-24T04:11:41.143Z,85.10
2022-08-24T04:14:12.186Z,86.05
2022-08-24T04:16:57.889Z,86.39
2022-08-24T04:19:32.279Z,85.06
2022-08-24T04:22:01.503Z,85.52
2022-08-24T04:24:30.941Z,82.95
2022-08-24T04:26:59.607Z,83.75
2022-08-24T04:29:28.671Z,81.65
2022-08-24T04:31:56.930Z,80.63
2022-08-24T04:34:26.902Z,81.15
2022-08-24T04:36:53.708Z,82.93
2022-08-24T04:39:22.706Z,83.02
2022-08-24T04:41:54.386Z,84.27
2022-08-24T04:44:22.243Z,85.41
2022-08-24T04:46:51.179Z,86.03
2022-08-24T04:49:21.573Z,84.67
2022-08-24T04:51:48.625Z,84.95
2022-08-24T04:54:16.239Z,85.05
2022-08-24T04:56:50.728Z,85.67
2022-08-24T04:59:19.417Z,86.70
2022-08-24T05:01:48.105Z,86.94
2022-08-24T05:04:15.542Z,87.43
2022-08-24T05:06:45.145Z,88.01
2022-08-24T05:09:12.445Z,86.88
2022-08-24T05:11:39.955Z,86.72
2022-08-24T05:14:09.667Z,88.23
2022-08-24T05:16:52.467Z,87.64
2022-08-24T05:19:20.922Z,86.64
2022-08-24T05:21:51.178Z,87.44
2022-08-24T05:24:18.742Z,88.25
2022-08-24T05:26:52.701Z,89.59
2022-08-24T05:29:20.694Z,88.96
2022-08-24T05:31:52.450Z,88.27
2022-08-24T05:34:19.584Z,89.76
2022-08-24T05:36:46.561Z,90.07
2022-08-24T05:39:18.273Z,90.54
2022-08-24T05:41:46.028Z,91.79
2022-08-24T05:44:17.495Z,91.75
2022-08-24T05:46:47.617Z,89.76
2022-08-24T05:49:14.787Z,89.76
2022-08-24T05:51:42.090Z,89.61
2022-08-24T05:54:12.022Z,91.01
2022-08-24T05:56:41.871Z,88.63
2022-08-24T05:59:14.267Z,89.58
2022-08-24T06:01:45.122Z,85.67
2022-08-24T06:04:15.310Z,86.40
2022-08-24T06:06:42.478Z,84.39
2022-08-24T06:09:14.493Z,87.30
2022-08-24T06:11:53.154Z,86.48
2022-08-24T06:14:26.949Z,84.72
2022-08-24T06:16:55.416Z,86.94
2022-08-24T06:19:24.401Z,86.11
2022-08-24T06:21:54.420Z,83.14
2022-08-24T06:24:23.921Z,82.63
2022-08-24T06:26:57.104Z,82.12
2022-08-24T06:29:26.295Z,80.02
2022-08-24T06:31:54.460Z,78.74
2022-08-24T06:34:24.530Z,80.28
2022-08-24T06:36:55.585Z,79.42
2022-08-24T06:39:22.513Z,81.18
2022-08-24T06:41:49.988Z,82.09
2022-08-24T06:44:18.582Z,79.90
2022-08-24T06:46:48.174Z,78.82
2022-08-24T06:49:22.570Z,77.84
2022-08-24T06:51:51.031Z,78.42
2022-08-24T06:54:22.555Z,79.63
2022-08-24T06:56:51.957Z,80.31
2022-08-24T06:59:22.545Z,80.28
2022-08-24T07:01:55.023Z,80.39
2022-08-24T07:04:27.583Z,80.87
2022-08-24T07:06:56.281Z,80.77
2022-08-24T07:09:24.691Z,78.03
2022-08-24T07:11:53.530Z,78.36
2022-08-24T07:14:21.927Z,77.96
2022-08-24T07:16:50.713Z,75.50
2022-08-24T07:19:19.510Z,74.62
2022-08-24T07:21:46.977Z,71.40
2022-08-24T07:24:16.665Z,69.22
2022-08-24T07:26:43.636Z,66.06
2022-08-24T07:29:36.523Z,65.69
2022-08-24T07:32:02.511Z,64.24
2022-08-24T07:34:29.529Z,64.15
2022-08-24T07:36:58.698Z,62.09
2022-08-24T07:39:29.472Z,60.07
2022-08-24T07:42:23.021Z,58.54
2022-08-24T07:44:48.288Z,58.01
2022-08-24T07:47:38.749Z,55.27
2022-08-24T07:50:10.297Z,56.35
2022-08-24T07:52:37.931Z,54.65
2022-08-24T07:55:07.062Z,53.14
2022-08-24T07:57:34.308Z,52.70
2022-08-24T08:00:05.030Z,52.72
2022-08-24T08:02:36.274Z,52.88
2022-08-24T08:05:04.351Z,50.27
2022-08-24T08:07:32.365Z,48.82
2022-08-24T08:10:02.245Z,45.68
2022-08-24T08:12:29.452Z,50.23
2022-08-24T08:14:57.711Z,47.81
2022-08-24T08:17:25.417Z,46.70
2022-08-24T08:19:59.687Z,46.95
2022-08-24T08:22:27.222Z,42.71
2022-08-24T08:24:56.390Z,43.03
2022-08-24T08:27:25.779Z,43.32
2022-08-24T08:30:02.891Z,44.27
2022-08-24T08:32:35.564Z,44.99
2022-08-24T08:35:08.463Z,42.71
2022-08-24T08:40:32.195Z,42.84
2022-08-24T08:43:06.815Z,42.48
2022-08-24T08:45:57.483Z,42.64
2022-08-24T08:49:21.730Z,43.44
2022-08-24T08:52:15.553Z,42.43
2022-08-24T08:55:02.915Z,42.95
2022-08-24T08:57:45.162Z,44.34
2022-08-24T09:00:17.685Z,45.42
2022-08-24T09:03:05.856Z,43.71
2022-08-24T09:06:02.600Z,43.37
2022-08-24T09:08:52.486Z,41.15
2022-08-24T09:11:32.691Z,39.02
2022-08-24T09:14:29.460Z,39.70
2022-08-24T09:17:12.907Z,38.70
2022-08-24T09:19:56.484Z,39.67
2022-08-24T09:22:24.449Z,35.74
2022-08-24T09:25:20.245Z,37.36
2022-08-24T09:28:19.440Z,36.45
2022-08-24T09:31:06.301Z,40.25
2022-08-24T09:33:41.572Z,42.25
2022-08-24T09:36:11.996Z,37.46
2022-08-24T09:39:06.063Z,37.43
2022-08-24T09:42:08.383Z,39.93
2022-08-24T09:45:01.156Z,39.25
2022-08-24T09:47:51.978Z,37.79
2022-08-24T09:51:09.105Z,38.80
2022-08-24T09:54:12.200Z,41.51
2022-08-24T09:57:11.569Z,39.87
2022-08-24T10:00:04.967Z,38.59
2022-08-24T10:02:56.884Z,35.73
2022-08-24T10:05:36.563Z,37.31
2022-08-24T10:08:13.775Z,36.27
2022-08-24T10:10:50.836Z,35.89
2022-08-24T10:13:31.580Z,35.79
2022-08-24T10:16:16.991Z,33.79
2022-08-24T10:18:56.667Z,32.58
2022-08-24T10:21:40.433Z,36.17
2022-08-24T10:24:19.845Z,34.01
2022-08-24T10:27:04.719Z,35.79
2022-08-24T10:29:52.824Z,34.59
2022-08-24T10:32:32.498Z,34.38
2022-08-24T10:35:03.622Z,35.06
2022-08-24T10:38:08.220Z,34.46
2022-08-24T10:40:48.947Z,34.48
2022-08-24T10:43:44.313Z,32.10
2022-08-24T10:46:49.975Z,33.23
2022-08-24T10:49:53.299Z,31.50
2022-08-24T10:52:53.953Z,34.90
2022-08-24T10:55:25.396Z,32.59
2022-08-24T10:58:22.321Z,34.71
2022-08-24T11:00:52.813Z,35.61
2022-08-24T11:03:24.119Z,32.65
2022-08-24T11:05:57.329Z,35.14
2022-08-24T11:08:26.819Z,38.50
2022-08-24T11:11:09.931Z,37.83
2022-08-24T11:13:51.724Z,33.15
2022-08-24T11:16:25.987Z,35.20
2022-08-24T11:18:57.410Z,32.00
2022-08-24T11:21:50.384Z,34.75
2022-08-24T11:24:38.780Z,32.82
2022-08-24T11:27:09.551Z,35.77
2022-08-24T11:30:05.675Z,36.50
2022-08-24T11:32:39.554Z,38.07
2022-08-24T11:35:19.320Z,37.33
2022-08-24T11:37:50.183Z,33.82
2022-08-24T11:40:19.162Z,33.34
2022-08-24T11:43:05.901Z,32.71
2022-08-24T11:45:38.857Z,33.26
2022-08-24T11:48:19.594Z,35.70
2022-08-24T11:50:57.256Z,34.81
2022-08-24T11:56:21.591Z,32.07
2022-08-24T11:58:59.545Z,34.99
2022-08-24T12:01:32.590Z,33.50
2022-08-24T12:04:35.520Z,34.32
2022-08-24T12:07:16.228Z,34.98
2022-08-24T12:10:01.043Z,35.75
2022-08-24T12:12:34.927Z,37.72
2022-08-24T12:15:05.816Z,38.33
2022-08-24T12:17:37.264Z,39.23
2022-08-24T12:20:15.191Z,39.67
2022-08-24T12:22:49.887Z,39.48
2022-08-24T12:25:17.673Z,38.22
2022-08-24T12:27:44.807Z,37.17
2022-08-24T12:30:15.313Z,37.43
2022-08-24T12:32:47.713Z,38.66
2022-08-24T12:35:21.573Z,38.53
2022-08-24T12:37:56.631Z,40.10
2022-08-24T12:40:31.685Z,39.76
2022-08-24T12:43:08.893Z,37.98
2022-08-24T12:45:36.340Z,38.13
2022-08-24T12:48:14.468Z,39.79
2022-08-24T12:50:53.684Z,38.70
2022-08-24T12:54:00.223Z,38.55
2022-08-24T12:57:09.466Z,37.51
2022-08-24T12:59:46.910Z,38.68
2022-08-24T13:02:30.841Z,36.62
2022-08-24T13:05:00.284Z,37.30
2022-08-24T13:07:30.120Z,38.64
2022-08-24T13:10:10.832Z,38.64
2022-08-24T13:13:12.210Z,37.59
2022-08-24T13:16:03.100Z,38.96
2022-08-24T13:19:09.454Z,38.70
2022-08-24T13:21:42.922Z,39.82
2022-08-24T13:24:42.856Z,39.73
2022-08-24T13:27:48.374Z,39.61
2022-08-24T13:30:29.220Z,40.54
2022-08-24T13:33:04.599Z,39.93
2022-08-24T13:35:59.016Z,41.99
2022-08-24T13:38:52.328Z,41.46
2022-08-24T13:41:39.384Z,42.54
2022-08-24T13:44:16.333Z,40.89
2022-08-24T13:46:55.835Z,42.65
2022-08-24T13:49:37.691Z,41.44
2022-08-24T13:52:23.643Z,39.99
2022-08-24T13:55:12.616Z,41.27
2022-08-24T13:57:51.103Z,42.03
2022-08-24T14:00:42.199Z,39.36
2022-08-24T14:03:36.808Z,40.78
2022-08-24T14:06:21.499Z,40.97
2022-08-24T14:08:59.347Z,40.03
2022-08-24T14:11:44.162Z,39.96
2022-08-24T14:14:15.389Z,40.45
2022-08-24T14:16:54.664Z,41.44
2022-08-24T14:19:35.685Z,40.89
2022-08-24T14:22:15.479Z,41.25
2022-08-24T14:24:46.508Z,39.70
2022-08-24T14:27:36.696Z,39.97
2022-08-24T14:30:40.432Z,41.74
2022-08-24T14:33:18.646Z,41.62
2022-08-24T14:36:10.464Z,43.38
2022-08-24T14:38:58.599Z,42.47
2022-08-24T14:41:43.954Z,42.32
2022-08-24T14:44:30.520Z,42.10
2022-08-24T14:47:06.795Z,42.40
2022-08-24T14:49:41.836Z,42.73
2022-08-24T14:52:29.796Z,48.34
2022-08-24T14:55:11.177Z,46.93
2022-08-24T14:58:01.085Z,47.86
2022-08-24T15:00:51.807Z,49.35
2022-08-24T15:03:36.715Z,49.09
2022-08-24T15:06:27.411Z,48.83
2022-08-24T15:09:11.837Z,46.96
2022-08-24T15:11:41.263Z,48.22
2022-08-24T15:14:22.338Z,46.13
2022-08-24T15:16:54.029Z,47.73
2022-08-24T15:19:29.231Z,51.75
2022-08-24T15:22:05.593Z,48.00
2022-08-24T15:24:42.672Z,50.04
2022-08-24T15:27:25.414Z,50.64
2022-08-24T15:29:59.536Z,47.86
2022-08-24T15:32:42.528Z,46.51
2022-08-24T15:35:27.034Z,43.86
2022-08-24T15:38:21.154Z,44.69
2022-08-24T15:41:02.288Z,49.79
2022-08-24T15:43:32.692Z,49.47
2022-08-24T15:46:03.022Z,53.07
2022-08-24T15:48:37.548Z,53.44
2022-08-24T15:51:06.549Z,50.62
2022-08-24T15:53:37.390Z,51.42
2022-08-24T15:56:39.939Z,54.47
2022-08-24T15:59:11.509Z,54.08
2022-08-24T16:01:39.797Z,52.35
2022-08-24T16:04:19.872Z,50.95
2022-08-24T16:06:48.152Z,50.61
2022-08-24T16:09:35.263Z,52.02
2022-08-24T16:12:10.760Z,52.56
2022-08-24T16:14:46.933Z,50.27
2022-08-24T16:17:33.501Z,50.50
2022-08-24T16:20:03.756Z,49.78
2022-08-24T16:22:35.154Z,50.63
2022-08-24T16:25:24.430Z,51.42
2022-08-24T16:28:05.870Z,53.63
2022-08-24T16:30:51.894Z,55.98
2022-08-24T16:33:46.109Z,59.21
2022-08-24T16:36:17.388Z,55.06
2022-08-24T16:38:48.367Z,62.24
2022-08-24T16:41:20.163Z,58.80
2022-08-24T16:43:48.025Z,58.59
2022-08-24T16:46:21.139Z,59.55
2022-08-24T16:48:49.134Z,64.08
2022-08-24T16:51:16.477Z,67.93
2022-08-24T16:53:43.602Z,65.96
2022-08-24T16:56:13.661Z,70.56
2022-08-24T16:58:46.207Z,72.02
2022-08-24T17:01:14.569Z,71.66
2022-08-24T17:03:43.571Z,71.15
2022-08-24T17:06:10.891Z,67.46
2022-08-24T17:08:38.806Z,64.92
2022-08-24T17:11:07.725Z,65.00
2022-08-24T17:13:54.383Z,66.95
2022-08-24T17:16:23.487Z,64.02
2022-08-24T17:19:00.060Z,68.23
2022-08-24T17:21:27.766Z,71.73
2022-08-24T17:23:54.938Z,69.52
2022-08-24T17:26:23.493Z,71.95
2022-08-24T17:28:53.730Z,72.98
2022-08-24T17:31:21.874Z,72.61
2022-08-24T17:33:49.480Z,72.91
2022-08-24T17:36:20.486Z,72.45
2022-08-24T17:38:55.772Z,72.28
2022-08-24T17:41:28.207Z,75.06
2022-08-24T17:46:41.385Z,74.32
2022-08-24T17:49:11.884Z,73.92
2022-08-24T17:51:46.019Z,74.32
2022-08-24T17:54:13.639Z,78.03
2022-08-24T17:56:42.824Z,78.49
2022-08-24T17:59:13.601Z,78.56
2022-08-24T18:01:43.127Z,78.67
2022-08-24T18:04:14.310Z,74.92
2022-08-24T18:06:43.926Z,73.62
2022-08-24T18:09:22.113Z,74.90
2022-08-24T18:11:51.837Z,72.71
2022-08-24T18:14:19.200Z,74.11
2022-08-24T18:16:54.241Z,76.71
2022-08-24T18:22:27.466Z,75.15
2022-08-24T18:25:04.529Z,74.85
2022-08-24T18:27:33.309Z,74.22
2022-08-24T18:30:04.157Z,72.82
2022-08-24T18:32:35.261Z,73.18
2022-08-24T18:35:10.357Z,75.40
2022-08-24T18:37:40.890Z,72.26
2022-08-24T18:40:14.831Z,73.60
2022-08-24T18:42:51.098Z,74.04
2022-08-24T18:45:19.591Z,74.36
2022-08-24T18:47:53.321Z,74.06
2022-08-24T18:50:23.226Z,74.75
2022-08-24T18:52:51.552Z,76.80
2022-08-24T18:55:20.954Z,75.33
2022-08-24T18:57:56.741Z,77.08
2022-08-24T19:00:25.197Z,78.25
2022-08-24T19:02:52.361Z,77.73
2022-08-24T19:05:22.864Z,74.92
2022-08-24T19:07:54.289Z,76.77
2022-08-24T19:10:23.611Z,78.38
2022-08-24T19:12:55.068Z,79.44
2022-08-24T19:15:32.410Z,80.92
2022-08-24T19:18:10.013Z,81.17
2022-08-24T19:20:43.444Z,81.30
2022-08-24T19:23:21.451Z,81.18
2022-08-24T19:25:49.115Z,80.08
2022-08-24T19:28:16.007Z,81.90
2022-08-24T19:30:43.351Z,82.26
2022-08-24T19:33:14.457Z,82.56
2022-08-24T19:35:43.504Z,82.45
2022-08-24T19:38:13.944Z,80.57
2022-08-24T19:40:48.051Z,81.24
2022-08-24T19:43:16.225Z,79.34
2022-08-24T19:45:46.024Z,78.75
2022-08-24T19:48:15.258Z,79.28
2022-08-24T19:50:42.919Z,79.80
2022-08-24T19:53:10.258Z,78.02
2022-08-24T19:55:38.623Z,77.01
2022-08-24T19:58:15.984Z,78.27
2022-08-24T20:00:51.488Z,76.47
2022-08-24T20:03:18.678Z,76.30
2022-08-24T20:05:45.776Z,78.37
2022-08-24T20:08:13.098Z,78.77
2022-08-24T20:10:41.538Z,78.64
2022-08-24T20:13:12.790Z,79.13
2022-08-24T20:15:40.082Z,78.99
2022-08-24T20:18:07.366Z,78.85
2022-08-24T20:20:37.108Z,78.76
2022-08-24T20:23:06.876Z,73.96
2022-08-24T20:25:36.254Z,73.29
2022-08-24T20:28:28.300Z,72.17
2022-08-24T20:30:54.110Z,71.01
2022-08-24T20:33:21.523Z,75.62
2022-08-24T20:38:33.381Z,76.21
2022-08-24T20:41:02.866Z,73.32
2022-08-24T20:43:30.393Z,75.77
2022-08-24T20:45:59.053Z,74.10
2022-08-24T20:48:31.420Z,76.76
2022-08-24T20:50:58.882Z,77.18
2022-08-24T20:53:27.020Z,78.13
2022-08-24T20:55:56.860Z,78.50
2022-08-24T20:58:26.176Z,77.54
2022-08-24T21:00:55.677Z,79.00
2022-08-24T21:03:27.902Z,80.43
2022-08-24T21:05:56.889Z,81.06
2022-08-24T21:08:25.027Z,82.68
2022-08-24T21:10:53.134Z,82.22
2022-08-24T21:13:29.811Z,81.89
2022-08-24T21:15:58.529Z,81.87
2022-08-24T21:18:28.360Z,83.73
2022-08-24T21:21:04.329Z,83.62
2022-08-24T21:23:37.779Z,83.98
2022-08-24T21:26:10.295Z,80.79
2022-08-24T21:28:42.148Z,81.90
2022-08-24T21:31:17.303Z,81.37
2022-08-24T21:33:46.160Z,83.71
2022-08-24T21:36:13.746Z,81.48
2022-08-24T21:38:45.485Z,82.40
2022-08-24T21:41:14.414Z,83.74
2022-08-24T21:43:41.688Z,84.41
2022-08-24T21:46:08.811Z,84.43
2022-08-24T21:48:37.829Z,84.80
2022-08-24T21:51:09.501Z,84.25
2022-08-24T21:53:39.469Z,84.54
2022-08-24T21:56:07.067Z,84.12
2022-08-24T21:58:34.427Z,83.84
2022-08-24T22:01:02.809Z,83.83
2022-08-24T22:03:31.637Z,84.30
2022-08-24T22:06:30.524Z,86.17
2022-08-24T22:08:58.914Z,88.21
2022-08-24T22:11:26.680Z,87.56
2022-08-24T22:13:54.263Z,88.66
2022-08-24T22:16:24.224Z,88.32
2022-08-24T22:18:51.978Z,89.02
2022-08-24T22:21:45.916Z,91.90
2022-08-24T22:27:00.574Z,88.26
2022-08-24T22:29:28.093Z,86.60
2022-08-24T22:31:57.390Z,90.41
2022-08-24T22:34:26.361Z,88.41
2022-08-24T22:36:56.792Z,88.05
2022-08-24T22:39:27.247Z,88.20
2022-08-24T22:41:58.730Z,88.63
2022-08-24T22:44:29.789Z,88.29
2022-08-24T22:47:02.784Z,87.57
2022-08-24T22:49:38.431Z,87.56
2022-08-24T22:52:07.694Z,87.39
2022-08-24T22:54:36.810Z,87.62
2022-08-24T22:57:04.394Z,87.71
2022-08-24T22:59:34.490Z,88.12
2022-08-24T23:02:03.713Z,87.65
2022-08-24T23:04:35.202Z,87.29
2022-08-24T23:07:03.931Z,86.69
2022-08-24T23:09:44.704Z,86.53
2022-08-24T23:12:15.506Z,86.99
2022-08-24T23:14:42.640Z,86.85
2022-08-24T23:17:09.807Z,86.21
2022-08-24T23:19:40.355Z,86.85
2022-08-24T23:22:11.014Z,87.55
2022-08-24T23:24:46.387Z,85.86
2022-08-24T23:27:17.111Z,84.61
2022-08-24T23:29:46.265Z,86.79
2022-08-24T23:32:17.888Z,86.51
2022-08-24T23:34:46.116Z,88.45
2022-08-24T23:37:14.779Z,88.46
2022-08-24T23:39:46.209Z,88.93
2022-08-24T23:42:14.653Z,88.90
2022-08-24T23:44:42.135Z,89.07
2022-08-24T23:47:11.866Z,89.40
2022-08-24T23:49:39.319Z,89.19
2022-08-24T23:52:26.506Z,90.12
2022-08-24T23:55:20.142Z,90.80
2022-08-24T23:57:47.769Z,91.10
