createdAt,value
2019-04-26T00:00:25.535Z,2.60
2019-04-26T00:02:56.364Z,2.52
2019-04-26T00:05:34.364Z,2.60
2019-04-26T00:07:57.306Z,2.85
2019-04-26T00:10:34.107Z,2.80
2019-04-26T00:13:07.983Z,2.85
2019-04-26T00:15:44.830Z,3.22
2019-04-26T00:18:14.712Z,3.17
2019-04-26T00:20:44.192Z,3.40
2019-04-26T00:23:14.133Z,3.08
2019-04-26T00:25:43.424Z,2.90
2019-04-26T00:28:12.878Z,3.00
2019-04-26T00:30:42.139Z,2.85
2019-04-26T00:33:12.443Z,3.12
2019-04-26T00:35:47.911Z,2.90
2019-04-26T00:38:14.215Z,3.15
2019-04-26T00:40:43.733Z,3.17
2019-04-26T00:43:12.948Z,3.15
2019-04-26T00:45:42.169Z,2.98
2019-04-26T00:48:11.341Z,3.12
2019-04-26T00:50:40.599Z,3.05
2019-04-26T00:53:09.821Z,3.35
2019-04-26T00:55:39.281Z,3.27
2019-04-26T00:58:08.499Z,3.20
2019-04-26T01:00:37.749Z,3.17
2019-04-26T01:03:06.960Z,3.45
2019-04-26T01:05:37.933Z,3.55
2019-04-26T01:08:07.187Z,3.55
2019-04-26T01:10:36.389Z,3.47
2019-04-26T01:13:05.813Z,3.52
2019-04-26T01:15:35.078Z,3.50
2019-04-26T01:18:04.376Z,3.72
2019-04-26T01:20:33.630Z,3.83
2019-04-26T01:23:05.287Z,3.50
2019-04-26T01:25:54.190Z,3.50
2019-04-26T01:28:39.594Z,3.50
2019-04-26T01:31:08.763Z,3.83
2019-04-26T01:33:38.416Z,3.87
2019-04-26T01:36:13.074Z,4.00
2019-04-26T01:38:38.865Z,4.08
2019-04-26T01:41:09.813Z,4.10
2019-04-26T01:43:56.656Z,4.20
2019-04-26T01:46:27.567Z,4.00
2019-04-26T01:49:04.471Z,4.70
2019-04-26T01:51:55.038Z,4.22
2019-04-26T01:54:29.886Z,4.22
2019-04-26T01:57:04.500Z,4.17
2019-04-26T01:59:33.717Z,4.15
2019-04-26T02:02:19.415Z,5.30
2019-04-26T02:04:53.052Z,4.22
2019-04-26T02:07:41.824Z,4.55
2019-04-26T02:10:14.322Z,4.62
2019-04-26T02:12:45.989Z,3.90
2019-04-26T02:15:15.908Z,4.50
2019-04-26T02:17:46.109Z,4.05
2019-04-26T02:20:18.687Z,4.60
2019-04-26T02:22:49.559Z,4.60
2019-04-26T02:25:18.796Z,4.33
2019-04-26T02:27:48.085Z,4.42
2019-04-26T02:30:17.445Z,4.67
2019-04-26T02:32:46.672Z,4.00
2019-04-26T02:35:15.920Z,4.12
2019-04-26T02:37:45.118Z,3.90
2019-04-26T02:40:15.156Z,3.83
2019-04-26T02:42:44.384Z,4.90
2019-04-26T02:45:22.726Z,4.58
2019-04-26T02:48:10.947Z,4.60
2019-04-26T02:50:57.714Z,4.33
2019-04-26T02:53:38.820Z,4.28
2019-04-26T02:56:41.916Z,4.50
2019-04-26T02:59:18.542Z,4.45
2019-04-26T03:01:48.425Z,5.15
2019-04-26T03:04:17.699Z,5.03
2019-04-26T03:07:02.461Z,5.55
2019-04-26T03:09:18.045Z,4.58
2019-04-26T03:12:13.108Z,4.95
2019-04-26T03:14:51.740Z,4.95
2019-04-26T03:17:22.648Z,5.37
2019-04-26T03:20:17.594Z,4.97
2019-04-26T03:23:06.598Z,5.00
2019-04-26T03:25:49.398Z,4.97
2019-04-26T03:28:41.683Z,5.12
2019-04-26T03:31:27.266Z,4.72
2019-04-26T03:34:10.938Z,5.03
2019-04-26T03:37:25.299Z,5.40
2019-04-26T03:40:43.134Z,4.85
2019-04-26T03:43:51.615Z,5.33
2019-04-26T03:46:30.986Z,4.85
2019-04-26T03:49:23.090Z,4.87
2019-04-26T03:52:18.045Z,5.40
2019-04-26T03:54:50.029Z,5.25
2019-04-26T03:57:44.689Z,5.08
2019-04-26T04:00:30.857Z,5.28
2019-04-26T04:03:11.770Z,5.22
2019-04-26T04:05:53.595Z,5.58
2019-04-26T04:08:40.661Z,5.95
2019-04-26T04:11:20.982Z,5.25
2019-04-26T04:13:55.531Z,5.80
2019-04-26T04:16:51.962Z,5.78
2019-04-26T04:19:54.200Z,5.67
2019-04-26T04:22:23.595Z,5.92
2019-04-26T04:25:03.698Z,6.08
2019-04-26T04:27:47.878Z,5.95
2019-04-26T04:30:30.461Z,6.33
2019-04-26T04:33:16.624Z,6.10
2019-04-26T04:35:54.650Z,5.83
2019-04-26T04:38:49.591Z,6.62
2019-04-26T04:41:31.082Z,6.00
2019-04-26T04:44:36.387Z,6.33
2019-04-26T04:47:45.159Z,6.45
2019-04-26T04:53:15.378Z,6.25
2019-04-26T05:08:28.471Z,5.87
2019-04-26T05:11:18.356Z,6.35
2019-04-26T05:13:55.575Z,6.22
2019-04-26T05:16:52.583Z,6.17
2019-04-26T05:46:06.169Z,6.47
2019-04-26T06:11:31.432Z,6.80
2019-04-26T06:14:28.876Z,6.78
2019-04-26T06:57:30.575Z,7.05
2019-04-26T08:34:12.993Z,5.75
2019-04-26T08:39:53.521Z,5.72
2019-04-26T09:25:16.026Z,5.85
2019-04-26T09:27:59.115Z,7.40
2019-04-26T09:30:38.552Z,6.33
2019-04-26T09:33:14.393Z,6.12
2019-04-26T09:38:53.044Z,7.28
2019-04-26T09:46:52.906Z,5.80
2019-04-26T09:49:43.670Z,6.60
2019-04-26T09:55:14.960Z,6.47
2019-04-26T09:57:44.700Z,6.00
2019-04-26T10:00:17.168Z,7.05
2019-04-26T10:05:42.219Z,6.33
2019-04-26T10:08:13.087Z,5.60
2019-04-26T10:16:23.434Z,6.47
2019-04-26T10:55:31.212Z,6.08
2019-04-26T10:58:10.840Z,5.70
2019-04-26T11:00:44.349Z,5.77
2019-04-26T11:03:13.607Z,5.12
2019-04-26T11:05:42.969Z,5.72
2019-04-26T11:08:12.525Z,5.85
2019-04-26T11:21:26.073Z,4.50
2019-04-26T11:23:56.046Z,5.05
2019-04-26T11:29:01.531Z,4.72
2019-04-26T11:35:00.759Z,4.53
2019-04-26T11:37:30.275Z,4.60
2019-04-26T11:42:35.876Z,3.90
2019-04-26T11:48:03.379Z,4.47
2019-04-26T11:53:15.272Z,4.25
2019-04-26T11:55:45.490Z,4.58
2019-04-26T11:58:24.322Z,4.12
2019-04-26T12:13:05.790Z,4.20
2019-04-26T12:15:43.581Z,4.00
2019-04-26T12:18:30.119Z,3.92
2019-04-26T12:33:12.885Z,4.55
2019-04-26T12:59:44.801Z,5.40
2019-04-26T13:05:00.233Z,4.53
2019-04-26T13:15:54.272Z,4.58
2019-04-26T13:18:23.671Z,4.60
2019-04-26T13:20:53.433Z,5.03
2019-04-26T13:23:25.484Z,4.58
2019-04-26T13:25:59.524Z,4.47
2019-04-26T13:28:26.623Z,4.70
2019-04-26T13:30:56.171Z,4.20
2019-04-26T13:33:27.389Z,3.73
2019-04-26T13:36:04.400Z,4.10
2019-04-26T13:38:28.569Z,3.35
2019-04-26T13:40:59.528Z,3.35
2019-04-26T13:43:28.989Z,3.05
2019-04-26T13:46:08.827Z,3.10
2019-04-26T13:48:43.802Z,3.20
2019-04-26T13:51:15.122Z,3.58
2019-04-26T13:53:44.447Z,3.08
2019-04-26T13:56:14.000Z,3.45
2019-04-26T13:58:43.227Z,3.60
2019-04-26T14:01:14.717Z,3.17
2019-04-26T14:03:44.087Z,3.37
2019-04-26T14:06:13.374Z,3.33
2019-04-26T14:08:42.775Z,3.10
2019-04-26T14:11:12.050Z,3.35
2019-04-26T14:13:41.274Z,3.70
2019-04-26T14:16:10.548Z,3.35
2019-04-26T14:18:40.769Z,3.50
2019-04-26T14:21:10.153Z,4.05
2019-04-26T14:23:45.355Z,3.40
2019-04-26T14:26:16.406Z,3.08
2019-04-26T14:28:45.584Z,4.35
2019-04-26T14:31:16.353Z,3.45
2019-04-26T14:33:46.023Z,4.08
2019-04-26T14:36:18.181Z,3.83
2019-04-26T14:38:46.426Z,3.70
2019-04-26T14:41:21.994Z,3.75
2019-04-26T14:43:46.716Z,3.62
2019-04-26T14:46:16.386Z,3.65
2019-04-26T14:49:00.332Z,3.52
2019-04-26T14:51:18.608Z,3.25
2019-04-26T14:53:47.719Z,2.98
2019-04-26T14:56:16.935Z,3.90
2019-04-26T14:58:46.105Z,2.77
2019-04-26T15:01:19.970Z,2.80
2019-04-26T15:03:57.135Z,3.08
2019-04-26T15:06:26.132Z,3.05
2019-04-26T15:08:55.486Z,3.00
2019-04-26T15:11:24.778Z,2.80
2019-04-26T15:13:54.031Z,2.52
2019-04-26T15:16:24.429Z,2.70
2019-04-26T15:18:53.743Z,2.60
2019-04-26T15:21:22.965Z,2.20
2019-04-26T15:23:55.402Z,2.95
2019-04-26T15:26:29.529Z,2.77
2019-04-26T15:28:54.442Z,3.27
2019-04-26T15:31:24.951Z,2.83
2019-04-26T15:33:54.361Z,3.15
2019-04-26T15:36:24.417Z,3.85
2019-04-26T15:38:53.664Z,3.42
2019-04-26T15:41:36.065Z,3.33
2019-04-26T15:44:11.514Z,3.22
2019-04-26T15:46:48.536Z,3.80
2019-04-26T15:49:19.551Z,4.00
2019-04-26T15:51:48.965Z,3.72
2019-04-26T15:54:21.558Z,3.95
2019-04-26T15:56:53.344Z,3.72
2019-04-26T15:59:22.792Z,3.85
2019-04-26T16:01:52.141Z,3.75
2019-04-26T16:04:22.250Z,3.62
2019-04-26T16:06:52.558Z,3.40
2019-04-26T16:09:22.975Z,5.22
2019-04-26T16:11:53.165Z,3.90
2019-04-26T16:14:24.899Z,4.53
2019-04-26T16:16:54.346Z,4.17
2019-04-26T16:19:26.698Z,3.92
2019-04-26T16:21:55.381Z,3.65
2019-04-26T16:24:27.949Z,3.30
2019-04-26T16:26:56.344Z,3.50
2019-04-26T16:29:27.205Z,3.75
2019-04-26T16:32:09.828Z,3.35
2019-04-26T16:34:47.502Z,3.45
2019-04-26T16:37:15.965Z,3.20
2019-04-26T16:39:48.075Z,4.10
2019-04-26T16:42:14.082Z,3.15
2019-04-26T16:44:45.026Z,3.63
2019-04-26T16:47:14.479Z,3.20
2019-04-26T16:49:46.502Z,3.95
2019-04-26T16:52:14.652Z,3.35
2019-04-26T16:54:44.060Z,3.87
2019-04-26T16:57:13.330Z,3.65
2019-04-26T16:59:48.843Z,3.33
2019-04-26T17:02:15.992Z,3.33
2019-04-26T17:04:44.743Z,4.15
2019-04-26T17:07:21.876Z,3.85
2019-04-26T17:09:57.975Z,3.80
2019-04-26T17:12:16.155Z,3.15
2019-04-26T17:14:48.752Z,3.77
2019-04-26T17:17:16.489Z,3.55
2019-04-26T17:19:45.673Z,3.52
2019-04-26T17:22:25.168Z,3.50
2019-04-26T17:25:02.511Z,3.30
2019-04-26T17:27:33.073Z,3.92
2019-04-26T17:30:03.076Z,4.25
2019-04-26T17:32:34.965Z,3.90
2019-04-26T17:35:07.361Z,3.83
2019-04-26T17:37:35.270Z,3.45
2019-04-26T17:40:04.743Z,4.60
2019-04-26T17:42:36.391Z,7.20
2019-04-26T17:45:07.348Z,5.95
2019-04-26T17:47:40.037Z,4.50
2019-04-26T17:50:07.724Z,4.40
2019-04-26T17:52:37.773Z,3.20
2019-04-26T17:55:07.835Z,3.20
2019-04-26T17:57:43.579Z,3.42
2019-04-26T18:00:13.378Z,2.50
2019-04-26T18:02:45.969Z,3.30
2019-04-26T18:05:13.028Z,3.52
2019-04-26T18:07:50.279Z,3.62
2019-04-26T18:10:13.788Z,5.47
2019-04-26T18:12:44.620Z,3.07
2019-04-26T18:15:17.259Z,2.25
2019-04-26T18:17:46.582Z,3.05
2019-04-26T18:20:23.678Z,4.30
2019-04-26T18:23:00.844Z,2.90
2019-04-26T18:25:30.135Z,2.27
2019-04-26T18:27:59.364Z,2.50
2019-04-26T18:30:28.645Z,2.95
2019-04-26T18:32:58.009Z,2.72
2019-04-26T18:35:27.274Z,1.98
2019-04-26T18:37:56.749Z,2.47
2019-04-26T18:40:25.997Z,2.27
2019-04-26T18:42:55.248Z,2.12
2019-04-26T18:45:28.913Z,2.70
2019-04-26T18:48:00.937Z,2.70
2019-04-26T18:50:28.539Z,2.62
2019-04-26T18:53:05.456Z,2.77
2019-04-26T18:55:34.775Z,3.05
2019-04-26T18:58:05.560Z,3.05
2019-04-26T19:00:36.851Z,2.15
2019-04-26T19:03:06.260Z,2.30
2019-04-26T19:05:35.679Z,2.83
2019-04-26T19:08:07.349Z,2.98
2019-04-26T19:10:36.350Z,3.83
2019-04-26T19:13:23.294Z,3.27
2019-04-26T19:16:16.633Z,3.60
2019-04-26T19:18:47.044Z,2.67
2019-04-26T19:21:18.047Z,2.87
2019-04-26T19:23:47.316Z,2.90
2019-04-26T19:26:16.624Z,2.80
2019-04-26T19:28:45.879Z,2.80
2019-04-26T19:31:15.155Z,2.85
2019-04-26T19:33:47.612Z,2.77
2019-04-26T19:36:17.743Z,2.90
2019-04-26T19:38:49.906Z,2.67
2019-04-26T19:41:21.157Z,2.52
2019-04-26T19:43:48.276Z,2.70
2019-04-26T19:46:25.329Z,2.47
2019-04-26T19:49:14.578Z,3.00
2019-04-26T19:52:03.741Z,2.20
2019-04-26T19:54:38.326Z,2.70
2019-04-26T19:57:06.989Z,3.60
2019-04-26T19:59:36.161Z,2.62
2019-04-26T20:02:05.837Z,2.80
2019-04-26T20:04:35.372Z,2.60
2019-04-26T20:07:04.785Z,2.77
2019-04-26T20:09:34.015Z,2.92
2019-04-26T20:12:03.249Z,3.92
2019-04-26T20:14:44.697Z,3.45
2019-04-26T20:17:03.373Z,2.75
2019-04-26T20:19:37.236Z,2.27
2019-04-26T20:22:03.708Z,2.30
2019-04-26T20:24:32.918Z,2.60
2019-04-26T20:27:03.544Z,2.65
2019-04-26T20:29:33.077Z,2.87
2019-04-26T20:32:03.955Z,2.50
2019-04-26T20:34:33.175Z,2.72
2019-04-26T20:37:02.414Z,2.55
2019-04-26T20:39:33.792Z,3.00
2019-04-26T20:42:04.082Z,2.00
2019-04-26T20:44:48.221Z,2.60
2019-04-26T20:47:07.589Z,2.52
2019-04-26T20:49:47.180Z,2.67
2019-04-26T20:52:06.356Z,2.30
2019-04-26T20:54:35.556Z,2.60
2019-04-26T20:57:04.802Z,2.37
2019-04-26T20:59:34.027Z,2.40
2019-04-26T21:02:07.867Z,2.90
2019-04-26T21:04:38.356Z,2.47
2019-04-26T21:07:06.714Z,2.60
2019-04-26T21:09:40.006Z,2.40
2019-04-26T21:12:07.933Z,2.20
2019-04-26T21:14:44.399Z,2.62
2019-04-26T21:17:08.844Z,2.35
2019-04-26T21:19:38.152Z,2.90
2019-04-26T21:22:07.466Z,2.75
2019-04-26T21:24:38.371Z,2.80
2019-04-26T21:27:25.864Z,3.62
2019-04-26T21:30:13.495Z,2.70
2019-04-26T21:32:59.235Z,2.75
2019-04-26T21:35:42.858Z,2.80
2019-04-26T21:38:25.577Z,3.40
2019-04-26T21:41:03.943Z,3.30
2019-04-26T21:43:33.647Z,3.12
2019-04-26T21:46:07.662Z,2.98
2019-04-26T21:48:32.764Z,2.67
2019-04-26T21:51:03.105Z,2.72
2019-04-26T21:53:32.759Z,3.17
2019-04-26T21:56:03.509Z,4.22
2019-04-26T21:58:33.712Z,3.45
2019-04-26T22:01:04.633Z,2.75
2019-04-26T22:03:34.298Z,3.30
2019-04-26T22:06:04.148Z,3.60
2019-04-26T22:08:35.076Z,3.10
2019-04-26T22:11:04.433Z,3.08
2019-04-26T22:13:51.195Z,3.40
2019-04-26T22:16:34.251Z,2.90
2019-04-26T22:19:00.716Z,2.72
2019-04-26T22:21:31.666Z,3.37
2019-04-26T22:24:05.961Z,3.42
2019-04-26T22:26:38.040Z,3.00
2019-04-26T22:29:08.011Z,3.55
2019-04-26T22:31:37.887Z,3.00
2019-04-26T22:34:08.935Z,3.25
2019-04-26T22:36:38.237Z,3.35
2019-04-26T22:39:17.679Z,3.50
2019-04-26T22:41:46.873Z,3.67
2019-04-26T22:44:17.739Z,3.42
2019-04-26T22:46:51.306Z,3.52
2019-04-26T22:49:20.582Z,3.15
2019-04-26T22:51:49.869Z,3.45
2019-04-26T22:54:19.172Z,3.42
2019-04-26T22:56:48.445Z,3.92
2019-04-26T22:59:17.772Z,3.65
2019-04-26T23:01:48.723Z,3.40
2019-04-26T23:04:23.614Z,3.90
2019-04-26T23:06:49.009Z,4.03
2019-04-26T23:09:20.778Z,3.75
2019-04-26T23:11:50.928Z,3.30
2019-04-26T23:14:33.716Z,3.27
2019-04-26T23:17:23.142Z,3.47
2019-04-26T23:19:57.545Z,3.98
2019-04-26T23:22:30.981Z,3.70
2019-04-26T23:24:58.169Z,3.85
2019-04-26T23:27:27.477Z,3.92
2019-04-26T23:29:58.453Z,3.45
2019-04-26T23:32:27.734Z,3.45
2019-04-26T23:34:58.312Z,3.35
2019-04-26T23:37:27.855Z,3.60
2019-04-26T23:39:57.174Z,3.40
2019-04-26T23:42:26.343Z,3.85
2019-04-26T23:44:55.574Z,3.40
2019-04-26T23:47:25.620Z,3.25
2019-04-26T23:49:57.011Z,3.50
2019-04-26T23:52:26.041Z,3.33
2019-04-26T23:54:55.251Z,2.92
2019-04-26T23:57:27.470Z,3.60
2019-04-26T23:59:59.835Z,3.17
